createdAt,value
2023-04-20T00:01:44.163Z,99.90
2023-04-20T00:04:11.180Z,99.90
2023-04-20T00:06:38.338Z,99.90
2023-04-20T00:09:05.699Z,99.90
2023-04-20T00:11:32.605Z,99.90
2023-04-20T00:13:59.560Z,99.90
2023-04-20T00:16:26.631Z,99.90
2023-04-20T00:18:53.653Z,99.90
2023-04-20T00:21:24.313Z,99.90
2023-04-20T00:23:51.871Z,99.90
2023-04-20T00:26:19.578Z,99.90
2023-04-20T00:28:46.657Z,99.90
2023-04-20T00:31:13.644Z,99.90
2023-04-20T00:33:40.890Z,99.90
2023-04-20T00:36:08.243Z,99.90
2023-04-20T00:38:35.657Z,99.90
2023-04-20T00:41:02.818Z,99.90
2023-04-20T00:43:29.804Z,99.90
2023-04-20T00:45:57.028Z,99.90
2023-04-20T00:48:24.035Z,99.90
2023-04-20T00:50:51.739Z,99.90
2023-04-20T00:53:19.646Z,99.90
2023-04-20T00:55:47.093Z,99.90
2023-04-20T00:58:14.063Z,99.90
2023-04-20T01:00:40.966Z,99.90
2023-04-20T01:03:08.817Z,99.90
2023-04-20T01:05:36.249Z,99.90
2023-04-20T01:08:03.241Z,99.90
2023-04-20T01:10:30.584Z,99.90
2023-04-20T01:12:57.536Z,99.90
2023-04-20T01:15:24.646Z,99.90
2023-04-20T01:17:52.461Z,99.90
2023-04-20T01:20:20.490Z,99.90
2023-04-20T01:22:51.648Z,99.90
2023-04-20T01:25:19.155Z,99.90
2023-04-20T01:27:46.181Z,99.90
2023-04-20T01:30:14.048Z,99.90
2023-04-20T01:32:41.504Z,99.90
2023-04-20T01:35:09.846Z,99.90
2023-04-20T01:37:36.894Z,99.90
2023-04-20T01:40:04.531Z,99.90
2023-04-20T01:42:31.478Z,99.90
2023-04-20T01:44:58.734Z,99.90
2023-04-20T01:47:25.957Z,99.90
2023-04-20T01:49:52.924Z,99.90
2023-04-20T01:52:19.857Z,99.90
2023-04-20T01:54:46.754Z,99.90
2023-04-20T01:57:13.685Z,99.90
2023-04-20T01:59:40.652Z,99.90
2023-04-20T02:02:07.728Z,99.90
2023-04-20T02:04:34.855Z,99.90
2023-04-20T02:07:01.982Z,99.90
2023-04-20T02:09:29.225Z,99.90
2023-04-20T02:11:56.902Z,99.90
2023-04-20T02:14:24.931Z,99.90
2023-04-20T02:16:53.400Z,99.90
2023-04-20T02:19:21.238Z,99.90
2023-04-20T02:21:48.228Z,99.90
2023-04-20T02:24:15.148Z,99.90
2023-04-20T02:26:42.058Z,99.90
2023-04-20T02:29:09.035Z,99.90
2023-04-20T02:31:36.358Z,99.90
2023-04-20T02:34:06.064Z,99.90
2023-04-20T02:36:32.997Z,99.90
2023-04-20T02:38:59.872Z,99.90
2023-04-20T02:41:26.838Z,99.90
2023-04-20T02:43:53.739Z,99.90
2023-04-20T02:46:20.883Z,99.90
2023-04-20T02:48:47.830Z,99.90
2023-04-20T02:51:14.829Z,99.90
2023-04-20T02:53:41.799Z,99.90
2023-04-20T02:56:08.720Z,99.90
2023-04-20T02:58:36.151Z,99.90
2023-04-20T03:01:04.200Z,99.90
2023-04-20T03:03:31.520Z,99.90
2023-04-20T03:05:58.639Z,99.90
2023-04-20T03:08:25.725Z,99.90
2023-04-20T03:10:52.619Z,99.90
2023-04-20T03:13:19.624Z,99.90
2023-04-20T03:15:46.497Z,99.90
2023-04-20T03:18:13.645Z,99.90
2023-04-20T03:20:40.591Z,99.90
2023-04-20T03:23:07.540Z,99.90
2023-04-20T03:25:34.484Z,99.90
2023-04-20T03:28:01.379Z,99.90
2023-04-20T03:30:28.536Z,99.90
2023-04-20T03:32:55.736Z,99.90
2023-04-20T03:35:22.775Z,99.90
2023-04-20T03:37:49.720Z,99.90
2023-04-20T03:40:16.764Z,99.90
2023-04-20T03:42:43.667Z,99.90
2023-04-20T03:45:11.190Z,99.90
2023-04-20T03:47:38.149Z,99.90
2023-04-20T03:50:05.763Z,99.90
2023-04-20T03:52:32.705Z,99.90
2023-04-20T03:54:59.663Z,99.90
2023-04-20T03:57:26.550Z,99.90
2023-04-20T03:59:53.477Z,99.90
2023-04-20T04:02:22.600Z,99.90
2023-04-20T04:04:49.813Z,99.90
2023-04-20T04:07:16.816Z,99.90
2023-04-20T04:09:43.778Z,99.90
2023-04-20T04:12:10.897Z,99.90
2023-04-20T04:14:37.880Z,99.90
2023-04-20T04:17:04.950Z,99.90
2023-04-20T04:19:31.951Z,99.90
2023-04-20T04:21:58.830Z,99.90
2023-04-20T04:24:26.853Z,99.90
2023-04-20T04:26:58.488Z,99.90
2023-04-20T04:29:25.892Z,99.90
2023-04-20T04:31:54.256Z,99.90
2023-04-20T04:34:21.293Z,99.90
2023-04-20T04:36:48.189Z,99.90
2023-04-20T04:39:15.193Z,99.90
2023-04-20T04:41:42.458Z,99.90
2023-04-20T04:44:09.660Z,99.90
2023-04-20T04:46:36.849Z,99.90
2023-04-20T04:49:04.373Z,99.90
2023-04-20T04:51:31.778Z,99.90
2023-04-20T04:53:58.728Z,99.90
2023-04-20T04:56:25.782Z,99.90
2023-04-20T04:58:52.735Z,99.90
2023-04-20T05:01:19.800Z,99.90
2023-04-20T05:03:47.367Z,99.90
2023-04-20T05:06:14.395Z,99.90
2023-04-20T05:08:41.347Z,99.90
2023-04-20T05:11:08.337Z,99.90
2023-04-20T05:13:35.511Z,99.90
2023-04-20T05:16:02.484Z,99.90
2023-04-20T05:18:29.556Z,99.90
2023-04-20T05:20:56.475Z,99.90
2023-04-20T05:23:23.459Z,99.90
2023-04-20T05:25:50.526Z,99.90
2023-04-20T05:28:17.909Z,99.90
2023-04-20T05:30:44.894Z,99.90
2023-04-20T05:33:11.830Z,99.90
2023-04-20T05:35:40.465Z,99.90
2023-04-20T05:38:07.479Z,99.90
2023-04-20T05:40:35.497Z,99.90
2023-04-20T05:43:02.614Z,99.90
2023-04-20T05:45:29.663Z,99.90
2023-04-20T05:47:57.570Z,99.90
2023-04-20T05:50:26.429Z,99.90
2023-04-20T05:52:54.169Z,99.90
2023-04-20T05:55:22.866Z,99.90
2023-04-20T05:57:52.182Z,99.90
2023-04-20T06:00:19.734Z,99.90
2023-04-20T06:02:46.989Z,99.90
2023-04-20T06:05:14.265Z,99.90
2023-04-20T06:07:41.173Z,99.90
2023-04-20T06:10:08.735Z,99.90
2023-04-20T06:12:35.787Z,99.90
2023-04-20T06:15:02.823Z,99.90
2023-04-20T06:17:30.022Z,99.90
2023-04-20T06:19:57.010Z,99.90
2023-04-20T06:22:23.913Z,99.90
2023-04-20T06:24:51.395Z,99.90
2023-04-20T06:27:18.297Z,99.90
2023-04-20T06:29:45.237Z,99.90
2023-04-20T06:32:12.175Z,99.90
2023-04-20T06:34:39.068Z,99.90
2023-04-20T06:37:07.630Z,99.90
2023-04-20T06:39:35.697Z,99.90
2023-04-20T06:42:02.868Z,99.90
2023-04-20T06:44:29.860Z,99.90
2023-04-20T06:46:56.914Z,99.90
2023-04-20T06:49:23.928Z,99.90
2023-04-20T06:51:51.092Z,99.90
2023-04-20T06:54:18.216Z,99.90
2023-04-20T06:56:45.120Z,99.90
2023-04-20T06:59:12.157Z,99.90
2023-04-20T07:01:39.166Z,99.90
2023-04-20T07:04:06.156Z,99.90
2023-04-20T07:06:33.312Z,99.90
2023-04-20T07:09:00.234Z,99.90
2023-04-20T07:11:27.160Z,99.90
2023-04-20T07:13:54.086Z,99.90
2023-04-20T07:16:21.081Z,99.90
2023-04-20T07:18:48.076Z,99.90
2023-04-20T07:21:15.420Z,99.90
2023-04-20T07:23:44.764Z,99.90
2023-04-20T07:26:12.149Z,99.90
2023-04-20T07:28:39.082Z,99.90
2023-04-20T07:31:06.149Z,99.90
2023-04-20T07:33:35.664Z,99.90
2023-04-20T07:36:02.651Z,99.90
2023-04-20T07:38:29.573Z,99.90
2023-04-20T07:40:56.464Z,99.90
2023-04-20T07:43:23.452Z,99.90
2023-04-20T07:45:50.393Z,99.90
2023-04-20T07:48:17.277Z,99.90
2023-04-20T07:50:44.263Z,99.90
2023-04-20T07:53:11.316Z,99.90
2023-04-20T07:55:38.254Z,99.90
2023-04-20T07:58:05.224Z,99.90
2023-04-20T08:00:32.151Z,99.90
2023-04-20T08:02:59.506Z,99.90
2023-04-20T08:05:27.426Z,99.90
2023-04-20T08:07:54.470Z,99.90
2023-04-20T08:10:21.742Z,99.90
2023-04-20T08:12:51.121Z,99.90
2023-04-20T08:15:19.604Z,99.90
2023-04-20T08:17:46.528Z,99.90
2023-04-20T08:20:13.705Z,99.90
2023-04-20T08:22:40.676Z,99.90
2023-04-20T08:25:08.086Z,99.90
2023-04-20T08:27:35.150Z,99.90
2023-04-20T08:30:04.280Z,99.90
2023-04-20T08:32:31.328Z,99.90
2023-04-20T08:34:58.224Z,99.90
2023-04-20T08:37:25.940Z,99.90
2023-04-20T08:39:52.899Z,99.90
2023-04-20T08:42:19.890Z,99.90
2023-04-20T08:44:46.984Z,99.90
2023-04-20T08:47:14.683Z,99.90
2023-04-20T08:49:44.312Z,99.90
2023-04-20T08:52:12.124Z,99.90
2023-04-20T08:54:46.089Z,99.90
2023-04-20T08:57:20.194Z,99.90
2023-04-20T08:59:47.122Z,99.90
2023-04-20T09:02:15.087Z,99.90
2023-04-20T09:04:42.737Z,97.30
2023-04-20T09:07:20.413Z,96.60
2023-04-20T09:09:57.850Z,95.80
2023-04-20T09:12:25.102Z,94.50
2023-04-20T09:14:53.249Z,94.10
2023-04-20T09:17:33.181Z,92.70
2023-04-20T09:20:00.482Z,91.10
2023-04-20T09:22:32.608Z,90.40
2023-04-20T09:24:59.983Z,89.50
2023-04-20T09:27:27.249Z,85.40
2023-04-20T09:30:01.544Z,88.40
2023-04-20T09:32:29.040Z,86.40
2023-04-20T09:34:57.035Z,84.90
2023-04-20T09:37:24.052Z,85.30
2023-04-20T09:39:51.545Z,80.70
2023-04-20T09:42:18.641Z,79.20
2023-04-20T09:44:46.003Z,78.10
2023-04-20T09:47:17.565Z,78.50
2023-04-20T09:49:47.776Z,77.50
2023-04-20T09:52:18.811Z,77.20
2023-04-20T09:54:46.321Z,76.00
2023-04-20T09:57:14.354Z,76.60
2023-04-20T09:59:46.548Z,76.00
2023-04-20T10:02:14.615Z,75.80
2023-04-20T10:04:58.954Z,75.10
2023-04-20T10:07:31.750Z,73.80
2023-04-20T10:10:05.124Z,71.00
2023-04-20T10:12:32.203Z,69.90
2023-04-20T10:15:00.864Z,72.10
2023-04-20T10:17:32.616Z,68.60
2023-04-20T10:19:59.702Z,68.30
2023-04-20T10:22:33.438Z,69.40
2023-04-20T10:25:02.322Z,66.80
2023-04-20T10:27:32.112Z,66.50
2023-04-20T10:30:10.640Z,66.90
2023-04-20T10:32:37.710Z,65.80
2023-04-20T10:35:10.379Z,65.30
2023-04-20T10:37:51.263Z,66.40
2023-04-20T10:40:28.082Z,64.60
2023-04-20T10:42:55.008Z,66.60
2023-04-20T10:45:21.988Z,66.10
2023-04-20T10:47:49.081Z,66.80
2023-04-20T10:50:16.827Z,66.50
2023-04-20T10:52:44.705Z,67.10
2023-04-20T10:55:26.009Z,63.20
2023-04-20T10:57:53.882Z,62.00
2023-04-20T11:00:24.044Z,62.40
2023-04-20T11:02:52.865Z,62.40
2023-04-20T11:05:21.028Z,62.30
2023-04-20T11:08:08.169Z,61.10
2023-04-20T11:10:40.957Z,61.10
2023-04-20T11:13:19.451Z,59.90
2023-04-20T11:15:46.433Z,60.30
2023-04-20T11:18:13.411Z,59.10
2023-04-20T11:20:53.995Z,63.40
2023-04-20T11:23:22.310Z,59.60
2023-04-20T11:25:56.881Z,59.30
2023-04-20T11:28:24.065Z,57.60
2023-04-20T11:30:52.784Z,59.20
2023-04-20T11:33:46.576Z,59.30
2023-04-20T11:36:21.895Z,56.30
2023-04-20T11:38:49.817Z,55.90
2023-04-20T11:41:17.390Z,54.50
2023-04-20T11:43:45.585Z,55.60
2023-04-20T11:46:21.710Z,55.40
2023-04-20T11:48:49.531Z,55.60
2023-04-20T11:51:16.697Z,55.60
2023-04-20T11:53:43.646Z,54.80
2023-04-20T11:56:10.707Z,55.40
2023-04-20T11:58:38.336Z,53.80
2023-04-20T12:01:05.520Z,50.90
2023-04-20T12:03:33.111Z,54.50
2023-04-20T12:06:00.741Z,54.50
2023-04-20T12:08:27.704Z,54.20
2023-04-20T12:10:56.690Z,54.50
2023-04-20T12:13:24.986Z,52.20
2023-04-20T12:15:51.890Z,51.60
2023-04-20T12:18:19.703Z,52.40
2023-04-20T12:20:47.233Z,54.90
2023-04-20T12:23:14.173Z,54.30
2023-04-20T12:25:41.122Z,54.30
2023-04-20T12:28:08.087Z,51.00
2023-04-20T12:30:35.492Z,51.40
2023-04-20T12:33:03.573Z,52.90
2023-04-20T12:35:30.920Z,50.30
2023-04-20T12:37:57.964Z,49.10
2023-04-20T12:40:25.047Z,49.70
2023-04-20T12:42:52.093Z,52.90
2023-04-20T12:45:19.568Z,49.40
2023-04-20T12:47:46.497Z,51.60
2023-04-20T12:50:13.592Z,50.40
2023-04-20T12:52:40.572Z,48.60
2023-04-20T12:55:08.255Z,47.40
2023-04-20T12:57:35.627Z,48.60
2023-04-20T13:00:06.363Z,52.50
2023-04-20T13:02:34.009Z,56.10
2023-04-20T13:05:01.079Z,57.00
2023-04-20T13:07:28.084Z,59.50
2023-04-20T13:09:55.079Z,59.70
2023-04-20T13:12:22.118Z,60.30
2023-04-20T13:14:49.165Z,61.80
2023-04-20T13:17:16.048Z,60.60
2023-04-20T13:19:43.093Z,61.40
2023-04-20T13:22:11.835Z,62.20
2023-04-20T13:24:40.264Z,62.20
2023-04-20T13:27:07.165Z,63.10
2023-04-20T13:29:34.153Z,62.70
2023-04-20T13:32:01.237Z,63.70
2023-04-20T13:34:28.155Z,62.20
2023-04-20T13:36:55.162Z,61.70
2023-04-20T13:39:22.273Z,61.30
2023-04-20T13:41:49.564Z,61.80
2023-04-20T13:44:17.265Z,62.60
2023-04-20T13:46:45.879Z,62.50
2023-04-20T13:49:13.644Z,60.90
2023-04-20T13:51:40.879Z,62.00
2023-04-20T13:54:07.904Z,62.00
2023-04-20T13:56:35.206Z,62.30
2023-04-20T13:59:04.036Z,61.30
2023-04-20T14:01:31.596Z,62.70
2023-04-20T14:03:59.150Z,63.50
2023-04-20T14:06:26.862Z,63.90
2023-04-20T14:08:53.816Z,65.00
2023-04-20T14:11:20.774Z,63.60
2023-04-20T14:13:47.760Z,63.30
2023-04-20T14:16:14.933Z,64.70
2023-04-20T14:18:42.021Z,65.30
2023-04-20T14:21:08.964Z,64.00
2023-04-20T14:23:36.039Z,63.50
2023-04-20T14:26:04.016Z,65.00
2023-04-20T14:28:33.322Z,64.80
2023-04-20T14:31:02.152Z,66.00
2023-04-20T14:33:29.201Z,67.40
2023-04-20T14:35:56.139Z,67.00
2023-04-20T14:38:24.727Z,66.00
2023-04-20T14:40:52.494Z,66.20
2023-04-20T14:43:19.484Z,66.70
2023-04-20T14:45:46.847Z,66.00
2023-04-20T14:48:13.770Z,71.80
2023-04-20T14:50:40.829Z,72.30
2023-04-20T14:53:08.068Z,71.40
2023-04-20T14:55:35.048Z,69.70
2023-04-20T14:58:02.161Z,69.30
2023-04-20T15:00:29.282Z,70.40
2023-04-20T15:02:56.953Z,70.00
2023-04-20T15:05:26.142Z,68.00
2023-04-20T15:07:53.416Z,68.10
2023-04-20T15:10:21.552Z,69.60
2023-04-20T15:12:48.820Z,66.30
2023-04-20T15:15:16.485Z,68.60
2023-04-20T15:17:44.422Z,67.00
2023-04-20T15:20:11.637Z,68.80
2023-04-20T15:22:38.702Z,68.70
2023-04-20T15:25:06.266Z,67.70
2023-04-20T15:27:34.092Z,67.90
2023-04-20T15:30:01.043Z,67.40
2023-04-20T15:32:30.238Z,68.30
2023-04-20T15:34:57.260Z,68.90
2023-04-20T15:37:24.246Z,67.20
2023-04-20T15:39:52.681Z,65.70
2023-04-20T15:42:19.696Z,66.10
2023-04-20T15:44:46.612Z,69.10
2023-04-20T15:47:13.584Z,69.40
2023-04-20T15:49:43.490Z,67.20
2023-04-20T15:52:10.406Z,68.20
2023-04-20T15:54:37.863Z,66.60
2023-04-20T15:57:04.751Z,63.80
2023-04-20T15:59:32.279Z,63.50
2023-04-20T16:01:59.360Z,62.50
2023-04-20T16:04:26.920Z,63.00
2023-04-20T16:06:55.232Z,65.80
2023-04-20T16:09:23.769Z,63.50
2023-04-20T16:11:51.150Z,65.00
2023-04-20T16:14:18.513Z,64.80
2023-04-20T16:16:45.770Z,68.40
2023-04-20T16:19:14.599Z,67.00
2023-04-20T16:21:41.590Z,66.70
2023-04-20T16:24:08.733Z,64.50
2023-04-20T16:26:36.209Z,65.00
2023-04-20T16:29:03.618Z,67.90
2023-04-20T16:31:31.799Z,65.70
2023-04-20T16:33:58.963Z,65.80
2023-04-20T16:36:27.057Z,66.00
2023-04-20T16:38:54.051Z,67.00
2023-04-20T16:41:21.726Z,66.50
2023-04-20T16:43:48.681Z,67.00
2023-04-20T16:46:16.512Z,67.40
2023-04-20T16:48:44.139Z,67.00
2023-04-20T16:51:11.256Z,67.70
2023-04-20T16:53:38.249Z,67.90
2023-04-20T16:56:05.493Z,68.50
2023-04-20T16:58:32.417Z,67.70
2023-04-20T17:00:59.440Z,67.60
2023-04-20T17:03:26.785Z,67.70
2023-04-20T17:05:53.859Z,67.90
2023-04-20T17:08:21.412Z,68.10
2023-04-20T17:10:48.324Z,68.70
2023-04-20T17:13:15.510Z,69.30
2023-04-20T17:15:45.022Z,69.60
2023-04-20T17:18:12.043Z,70.30
2023-04-20T17:20:39.055Z,70.70
2023-04-20T17:23:05.951Z,70.50
2023-04-20T17:25:32.934Z,71.40
2023-04-20T17:27:59.896Z,71.90
2023-04-20T17:30:26.874Z,72.00
2023-04-20T17:32:54.358Z,70.40
2023-04-20T17:35:22.701Z,71.30
2023-04-20T17:37:49.682Z,72.10
2023-04-20T17:40:16.592Z,71.80
2023-04-20T17:42:43.631Z,71.40
2023-04-20T17:45:10.903Z,70.30
2023-04-20T17:47:38.020Z,69.60
2023-04-20T17:50:06.080Z,69.80
2023-04-20T17:52:33.049Z,70.70
2023-04-20T17:55:00.303Z,70.90
2023-04-20T17:57:27.534Z,71.60
2023-04-20T17:59:54.508Z,69.40
2023-04-20T18:02:23.283Z,70.40
2023-04-20T18:04:50.462Z,70.00
2023-04-20T18:07:18.519Z,70.60
2023-04-20T18:09:45.523Z,70.00
2023-04-20T18:12:12.959Z,68.70
2023-04-20T18:14:40.759Z,68.80
2023-04-20T18:17:07.742Z,68.70
2023-04-20T18:19:34.796Z,68.90
2023-04-20T18:22:01.799Z,69.50
2023-04-20T18:24:28.818Z,69.40
2023-04-20T18:26:56.415Z,69.10
2023-04-20T18:29:23.396Z,69.20
2023-04-20T18:31:53.389Z,69.50
2023-04-20T18:34:20.630Z,70.00
2023-04-20T18:36:47.631Z,70.00
2023-04-20T18:39:15.137Z,69.90
2023-04-20T18:41:42.175Z,69.90
2023-04-20T18:44:09.138Z,71.20
2023-04-20T18:46:36.213Z,70.80
2023-04-20T18:49:03.233Z,70.80
2023-04-20T18:51:32.085Z,71.60
2023-04-20T18:53:59.044Z,71.90
2023-04-20T18:56:27.175Z,72.60
2023-04-20T18:58:57.776Z,71.70
2023-04-20T19:01:24.808Z,71.90
2023-04-20T19:03:51.845Z,72.40
2023-04-20T19:06:18.871Z,72.60
2023-04-20T19:08:45.845Z,72.80
2023-04-20T19:11:12.837Z,73.00
2023-04-20T19:13:44.501Z,73.80
2023-04-20T19:16:12.696Z,73.00
2023-04-20T19:18:40.151Z,73.30
2023-04-20T19:21:07.159Z,71.10
2023-04-20T19:23:35.749Z,70.80
2023-04-20T19:26:02.871Z,71.10
2023-04-20T19:28:30.127Z,70.80
2023-04-20T19:30:57.488Z,71.50
2023-04-20T19:33:24.572Z,69.70
2023-04-20T19:35:51.606Z,69.70
2023-04-20T19:38:19.600Z,70.40
2023-04-20T19:40:48.009Z,69.80
2023-04-20T19:43:16.906Z,69.30
2023-04-20T19:45:44.054Z,70.10
2023-04-20T19:48:11.128Z,71.80
2023-04-20T19:50:38.128Z,72.30
2023-04-20T19:53:05.263Z,74.10
2023-04-20T19:55:32.492Z,71.50
2023-04-20T19:57:59.414Z,72.00
2023-04-20T20:00:26.365Z,72.00
2023-04-20T20:02:53.455Z,73.70
2023-04-20T20:05:20.491Z,73.80
2023-04-20T20:07:47.443Z,73.00
2023-04-20T20:10:14.360Z,73.70
2023-04-20T20:12:41.344Z,73.70
2023-04-20T20:15:08.635Z,74.20
2023-04-20T20:17:35.665Z,74.20
2023-04-20T20:20:05.942Z,73.20
2023-04-20T20:22:33.799Z,73.10
2023-04-20T20:25:01.245Z,74.30
2023-04-20T20:27:28.609Z,74.60
2023-04-20T20:29:55.699Z,73.90
2023-04-20T20:32:22.762Z,73.70
2023-04-20T20:34:49.807Z,73.30
2023-04-20T20:37:16.724Z,74.40
2023-04-20T20:39:43.667Z,76.20
2023-04-20T20:42:12.302Z,75.70
2023-04-20T20:44:40.138Z,75.40
2023-04-20T20:47:07.149Z,75.80
2023-04-20T20:49:34.119Z,75.40
2023-04-20T20:52:02.359Z,75.30
2023-04-20T20:54:29.361Z,73.70
2023-04-20T20:56:57.668Z,73.60
2023-04-20T20:59:24.683Z,74.90
2023-04-20T21:01:51.569Z,75.00
2023-04-20T21:04:18.566Z,75.90
2023-04-20T21:06:45.645Z,76.50
2023-04-20T21:09:14.749Z,76.20
2023-04-20T21:12:07.538Z,76.60
2023-04-20T21:14:34.644Z,77.30
2023-04-20T21:17:01.706Z,77.10
2023-04-20T21:19:28.748Z,77.20
2023-04-20T21:21:55.805Z,76.80
2023-04-20T21:24:22.877Z,77.10
2023-04-20T21:26:49.794Z,77.00
2023-04-20T21:29:16.963Z,78.30
2023-04-20T21:31:44.175Z,77.70
2023-04-20T21:34:11.339Z,76.60
2023-04-20T21:36:38.296Z,78.40
2023-04-20T21:39:05.268Z,79.50
2023-04-20T21:41:32.414Z,80.70
2023-04-20T21:44:00.572Z,80.10
2023-04-20T21:46:27.496Z,78.20
2023-04-20T21:48:54.554Z,79.40
2023-04-20T21:51:21.570Z,79.00
2023-04-20T21:53:48.525Z,78.90
2023-04-20T21:56:15.690Z,78.80
2023-04-20T21:58:42.649Z,78.70
2023-04-20T22:01:09.643Z,79.00
2023-04-20T22:03:37.877Z,79.20
2023-04-20T22:06:05.679Z,79.80
2023-04-20T22:08:32.700Z,79.30
2023-04-20T22:10:59.607Z,79.60
2023-04-20T22:13:26.667Z,80.20
2023-04-20T22:15:53.740Z,80.00
2023-04-20T22:18:21.190Z,80.40
2023-04-20T22:20:48.212Z,80.00
2023-04-20T22:23:15.342Z,80.20
2023-04-20T22:25:42.969Z,80.10
2023-04-20T22:28:11.210Z,79.80
2023-04-20T22:30:38.307Z,79.60
2023-04-20T22:33:05.497Z,80.30
2023-04-20T22:35:32.503Z,80.80
2023-04-20T22:37:59.518Z,80.90
2023-04-20T22:40:27.079Z,81.00
2023-04-20T22:42:54.008Z,81.20
2023-04-20T22:45:21.248Z,81.40
2023-04-20T22:47:48.201Z,81.30
2023-04-20T22:50:15.431Z,81.20
2023-04-20T22:52:42.369Z,80.80
2023-04-20T22:55:10.581Z,81.00
2023-04-20T22:57:39.179Z,80.70
2023-04-20T23:00:08.630Z,81.60
2023-04-20T23:02:35.709Z,80.90
2023-04-20T23:05:03.380Z,80.90
2023-04-20T23:07:31.948Z,81.60
2023-04-20T23:09:59.888Z,82.10
2023-04-20T23:12:29.451Z,81.40
2023-04-20T23:15:00.615Z,80.80
2023-04-20T23:17:28.691Z,81.80
2023-04-20T23:19:56.513Z,81.30
2023-04-20T23:22:23.601Z,81.00
2023-04-20T23:24:50.836Z,81.10
2023-04-20T23:27:17.765Z,81.10
2023-04-20T23:29:44.976Z,81.00
2023-04-20T23:32:11.935Z,81.00
2023-04-20T23:34:38.876Z,81.10
2023-04-20T23:37:06.172Z,81.10
2023-04-20T23:39:37.268Z,81.60
2023-04-20T23:42:07.291Z,82.60
2023-04-20T23:44:34.756Z,82.70
2023-04-20T23:47:01.714Z,83.40
2023-04-20T23:49:28.640Z,84.00
2023-04-20T23:51:55.554Z,84.60
2023-04-20T23:54:22.469Z,86.70
2023-04-20T23:56:49.458Z,85.80
2023-04-20T23:59:16.761Z,85.90
