createdAt,value
2023-05-19T00:01:21.018Z,99.90
2023-05-19T00:03:54.047Z,99.90
2023-05-19T00:06:27.337Z,99.90
2023-05-19T00:08:58.780Z,99.90
2023-05-19T00:11:27.091Z,99.90
2023-05-19T00:13:55.849Z,99.90
2023-05-19T00:16:24.309Z,99.90
2023-05-19T00:18:51.933Z,99.90
2023-05-19T00:21:19.400Z,99.90
2023-05-19T00:23:46.734Z,99.90
2023-05-19T00:26:13.757Z,99.90
2023-05-19T00:28:40.753Z,99.90
2023-05-19T00:31:08.020Z,99.90
2023-05-19T00:33:35.365Z,99.90
2023-05-19T00:36:05.874Z,99.90
2023-05-19T00:38:35.226Z,99.90
2023-05-19T00:41:03.238Z,99.90
2023-05-19T00:43:30.518Z,99.90
2023-05-19T00:45:58.144Z,99.90
2023-05-19T00:48:28.204Z,99.90
2023-05-19T00:51:04.378Z,99.90
2023-05-19T00:53:33.953Z,99.90
2023-05-19T00:56:02.425Z,99.90
2023-05-19T00:58:31.266Z,99.90
2023-05-19T01:01:03.699Z,99.90
2023-05-19T01:03:32.907Z,99.90
2023-05-19T01:06:04.978Z,99.90
2023-05-19T01:08:43.070Z,99.90
2023-05-19T01:11:16.370Z,99.90
2023-05-19T01:13:44.743Z,99.90
2023-05-19T01:16:23.714Z,99.90
2023-05-19T01:19:19.854Z,99.90
2023-05-19T01:22:13.276Z,99.90
2023-05-19T01:25:18.052Z,99.90
2023-05-19T01:28:27.403Z,99.90
2023-05-19T01:30:57.087Z,99.90
2023-05-19T01:33:25.930Z,99.90
2023-05-19T01:35:54.991Z,99.90
2023-05-19T01:38:23.645Z,99.90
2023-05-19T01:40:52.339Z,99.90
2023-05-19T01:43:21.514Z,99.90
2023-05-19T01:45:49.654Z,99.90
2023-05-19T01:48:17.490Z,99.90
2023-05-19T01:50:45.309Z,99.90
2023-05-19T01:53:12.370Z,99.90
2023-05-19T01:55:53.668Z,99.90
2023-05-19T01:58:48.911Z,99.90
2023-05-19T02:01:34.205Z,99.90
2023-05-19T02:04:19.849Z,99.90
2023-05-19T02:07:04.650Z,99.90
2023-05-19T02:10:05.938Z,99.90
2023-05-19T02:12:37.842Z,99.90
2023-05-19T02:15:15.688Z,99.90
2023-05-19T02:17:50.961Z,99.90
2023-05-19T02:20:18.838Z,99.90
2023-05-19T02:22:46.185Z,99.90
2023-05-19T02:25:13.191Z,99.90
2023-05-19T02:27:42.486Z,99.90
2023-05-19T02:30:17.138Z,99.90
2023-05-19T02:32:46.918Z,99.90
2023-05-19T02:35:14.576Z,99.90
2023-05-19T02:37:42.049Z,99.90
2023-05-19T02:40:09.538Z,99.90
2023-05-19T02:42:36.514Z,99.90
2023-05-19T02:45:03.718Z,99.90
2023-05-19T02:47:30.720Z,99.90
2023-05-19T02:49:57.688Z,99.90
2023-05-19T02:52:24.716Z,99.90
2023-05-19T02:54:51.724Z,99.90
2023-05-19T02:57:18.819Z,99.90
2023-05-19T02:59:45.831Z,99.90
2023-05-19T03:02:12.905Z,99.90
2023-05-19T03:04:42.346Z,99.90
2023-05-19T03:07:10.448Z,99.90
2023-05-19T03:09:38.311Z,99.90
2023-05-19T03:12:07.620Z,99.90
2023-05-19T03:14:37.874Z,99.90
2023-05-19T03:17:08.402Z,99.90
2023-05-19T03:19:35.697Z,99.90
2023-05-19T03:22:02.809Z,99.90
2023-05-19T03:24:29.825Z,99.90
2023-05-19T03:26:56.818Z,99.90
2023-05-19T03:29:23.804Z,98.40
2023-05-19T03:31:52.178Z,94.70
2023-05-19T03:34:19.215Z,91.10
2023-05-19T03:36:46.170Z,87.30
2023-05-19T03:39:13.136Z,85.20
2023-05-19T03:41:40.128Z,83.30
2023-05-19T03:44:07.158Z,83.00
2023-05-19T03:46:34.115Z,83.40
2023-05-19T03:49:01.045Z,83.00
2023-05-19T03:51:30.165Z,82.80
2023-05-19T03:53:57.310Z,84.00
2023-05-19T03:56:26.603Z,80.40
2023-05-19T03:58:54.918Z,80.20
2023-05-19T04:01:21.923Z,80.70
2023-05-19T04:03:48.854Z,78.20
2023-05-19T04:06:15.813Z,81.00
2023-05-19T04:08:44.374Z,81.20
2023-05-19T04:11:11.617Z,81.30
2023-05-19T04:13:38.547Z,80.30
2023-05-19T04:16:06.202Z,82.60
2023-05-19T04:18:33.344Z,80.00
2023-05-19T04:21:00.484Z,79.20
2023-05-19T04:23:27.638Z,79.40
2023-05-19T04:25:55.268Z,81.10
2023-05-19T04:28:24.028Z,82.20
2023-05-19T04:30:51.867Z,82.90
2023-05-19T04:33:20.229Z,87.40
2023-05-19T04:35:47.314Z,84.90
2023-05-19T04:38:18.604Z,82.00
2023-05-19T04:40:45.621Z,83.00
2023-05-19T04:43:12.612Z,83.30
2023-05-19T04:45:42.714Z,82.40
2023-05-19T04:48:09.762Z,80.70
2023-05-19T04:50:38.681Z,80.10
2023-05-19T04:53:05.719Z,80.60
2023-05-19T04:55:33.048Z,83.10
2023-05-19T04:58:00.319Z,83.90
2023-05-19T05:00:27.458Z,83.00
2023-05-19T05:02:57.605Z,80.20
2023-05-19T05:05:25.028Z,80.70
2023-05-19T05:07:54.257Z,79.60
2023-05-19T05:10:21.892Z,79.30
2023-05-19T05:12:49.385Z,78.20
2023-05-19T05:15:16.697Z,77.40
2023-05-19T05:17:44.103Z,80.30
2023-05-19T05:20:12.816Z,81.60
2023-05-19T05:22:40.285Z,76.90
2023-05-19T05:25:07.942Z,74.10
2023-05-19T05:27:34.993Z,72.80
2023-05-19T05:30:01.980Z,73.60
2023-05-19T05:32:29.328Z,70.60
2023-05-19T05:34:56.447Z,71.00
2023-05-19T05:37:23.386Z,67.80
2023-05-19T05:39:50.359Z,67.70
2023-05-19T05:42:17.408Z,69.70
2023-05-19T05:44:44.407Z,68.00
2023-05-19T05:47:12.426Z,65.90
2023-05-19T05:49:40.413Z,67.00
2023-05-19T05:52:09.369Z,64.00
2023-05-19T05:54:36.629Z,67.90
2023-05-19T05:57:04.245Z,66.60
2023-05-19T05:59:31.284Z,67.70
2023-05-19T06:01:58.325Z,64.30
2023-05-19T06:04:26.043Z,65.80
2023-05-19T06:06:53.481Z,65.50
2023-05-19T06:09:20.438Z,63.60
2023-05-19T06:11:47.451Z,62.30
2023-05-19T06:14:14.417Z,62.20
2023-05-19T06:16:41.654Z,60.60
2023-05-19T06:19:08.808Z,63.70
2023-05-19T06:21:35.865Z,64.00
2023-05-19T06:24:02.826Z,68.00
2023-05-19T06:26:29.810Z,63.30
2023-05-19T06:28:57.152Z,66.20
2023-05-19T06:31:26.595Z,62.30
2023-05-19T06:33:53.899Z,68.50
2023-05-19T06:36:21.154Z,65.20
2023-05-19T06:38:48.170Z,63.30
2023-05-19T06:41:15.630Z,63.30
2023-05-19T06:43:43.446Z,64.90
2023-05-19T06:46:10.890Z,65.10
2023-05-19T06:48:37.971Z,68.10
2023-05-19T06:51:05.277Z,64.70
2023-05-19T06:53:33.698Z,65.40
2023-05-19T06:56:00.728Z,64.00
2023-05-19T06:58:28.318Z,64.40
2023-05-19T07:00:55.967Z,62.80
2023-05-19T07:03:23.028Z,63.20
2023-05-19T07:05:50.232Z,67.50
2023-05-19T07:08:17.197Z,61.80
2023-05-19T07:10:44.174Z,60.40
2023-05-19T07:13:11.163Z,64.30
2023-05-19T07:15:38.213Z,60.80
2023-05-19T07:18:05.241Z,61.20
2023-05-19T07:20:32.459Z,63.00
2023-05-19T07:22:59.767Z,60.20
2023-05-19T07:25:28.768Z,62.50
2023-05-19T07:27:55.807Z,63.10
2023-05-19T07:30:22.942Z,60.30
2023-05-19T07:32:49.997Z,59.90
2023-05-19T07:35:17.172Z,63.60
2023-05-19T07:37:44.141Z,59.50
2023-05-19T07:40:11.720Z,57.10
2023-05-19T07:42:38.697Z,57.30
2023-05-19T07:45:06.270Z,62.00
2023-05-19T07:47:33.311Z,60.20
2023-05-19T07:50:00.360Z,58.40
2023-05-19T07:52:27.341Z,58.90
2023-05-19T07:54:54.353Z,59.70
2023-05-19T07:57:21.388Z,57.00
2023-05-19T07:59:48.372Z,58.80
2023-05-19T08:02:15.572Z,62.90
2023-05-19T08:04:42.793Z,66.10
2023-05-19T08:07:09.835Z,65.20
2023-05-19T08:09:36.804Z,59.80
2023-05-19T08:12:05.083Z,60.60
2023-05-19T08:14:33.469Z,64.90
2023-05-19T08:17:00.862Z,62.90
2023-05-19T08:19:28.018Z,61.00
2023-05-19T08:21:55.900Z,59.90
2023-05-19T08:27:01.935Z,63.00
2023-05-19T08:29:28.917Z,61.30
2023-05-19T08:31:56.080Z,70.10
2023-05-19T08:34:23.060Z,67.20
2023-05-19T08:36:50.238Z,71.30
2023-05-19T08:39:19.697Z,66.00
2023-05-19T08:41:46.714Z,67.30
2023-05-19T08:44:13.668Z,63.50
2023-05-19T08:46:41.434Z,67.20
2023-05-19T08:49:17.583Z,67.70
2023-05-19T08:52:15.813Z,64.80
2023-05-19T08:55:02.901Z,62.20
2023-05-19T08:57:30.239Z,68.00
2023-05-19T08:59:57.744Z,66.20
2023-05-19T09:02:25.506Z,66.70
2023-05-19T09:04:53.449Z,70.40
2023-05-19T09:07:21.620Z,69.90
2023-05-19T09:09:49.498Z,72.40
2023-05-19T09:12:16.655Z,70.40
2023-05-19T09:14:44.097Z,69.40
2023-05-19T09:17:11.261Z,75.70
2023-05-19T09:19:44.046Z,74.30
2023-05-19T09:22:11.650Z,70.50
2023-05-19T09:24:40.630Z,71.60
2023-05-19T09:27:07.867Z,77.50
2023-05-19T09:29:34.839Z,77.90
2023-05-19T09:32:04.994Z,78.00
2023-05-19T09:34:32.186Z,79.90
2023-05-19T09:37:00.014Z,75.10
2023-05-19T09:39:28.861Z,76.40
2023-05-19T09:41:59.245Z,82.30
2023-05-19T09:44:30.355Z,78.00
2023-05-19T09:47:01.074Z,75.20
2023-05-19T09:49:29.852Z,82.00
2023-05-19T09:51:58.737Z,77.00
2023-05-19T09:54:38.120Z,76.40
2023-05-19T09:57:08.574Z,77.60
2023-05-19T09:59:38.985Z,77.20
2023-05-19T10:02:09.610Z,80.30
2023-05-19T10:04:37.135Z,83.10
2023-05-19T10:07:06.203Z,77.80
2023-05-19T10:09:36.284Z,74.50
2023-05-19T10:12:04.440Z,75.20
2023-05-19T10:14:31.453Z,75.40
2023-05-19T10:16:59.720Z,73.00
2023-05-19T10:19:29.107Z,72.00
2023-05-19T10:21:56.799Z,72.80
2023-05-19T10:24:24.931Z,74.10
2023-05-19T10:26:54.719Z,75.40
2023-05-19T10:29:27.522Z,75.70
2023-05-19T10:31:59.325Z,77.40
2023-05-19T10:35:09.419Z,74.60
2023-05-19T10:37:55.266Z,75.60
2023-05-19T10:40:29.476Z,78.40
2023-05-19T10:43:08.908Z,75.70
2023-05-19T10:45:49.451Z,75.90
2023-05-19T10:48:17.481Z,80.00
2023-05-19T10:50:46.832Z,79.90
2023-05-19T10:53:22.756Z,74.50
2023-05-19T10:56:02.744Z,76.40
2023-05-19T10:58:40.525Z,75.70
2023-05-19T11:01:16.623Z,76.60
2023-05-19T11:03:54.870Z,75.40
2023-05-19T11:06:41.136Z,75.10
2023-05-19T11:09:16.707Z,74.80
2023-05-19T11:11:50.560Z,77.00
2023-05-19T11:14:27.659Z,76.60
2023-05-19T11:16:58.354Z,77.40
2023-05-19T11:19:33.180Z,76.20
2023-05-19T11:22:13.740Z,76.80
2023-05-19T11:24:45.373Z,78.50
2023-05-19T11:27:18.723Z,75.60
2023-05-19T11:29:45.906Z,76.60
2023-05-19T11:32:13.940Z,77.40
2023-05-19T11:34:41.254Z,77.60
2023-05-19T11:37:09.378Z,75.80
2023-05-19T11:39:36.628Z,75.80
2023-05-19T11:42:03.858Z,77.60
2023-05-19T11:44:31.762Z,78.60
2023-05-19T11:47:02.181Z,75.60
2023-05-19T11:49:29.802Z,78.20
2023-05-19T11:51:57.514Z,77.50
2023-05-19T11:54:31.716Z,77.20
2023-05-19T11:57:03.353Z,78.00
2023-05-19T11:59:36.046Z,79.50
2023-05-19T12:02:15.777Z,78.30
2023-05-19T12:04:43.073Z,78.80
2023-05-19T12:07:13.174Z,75.80
2023-05-19T12:09:40.572Z,76.20
2023-05-19T12:12:08.461Z,75.40
2023-05-19T12:14:36.093Z,78.60
2023-05-19T12:17:17.105Z,77.00
2023-05-19T12:19:45.245Z,77.40
2023-05-19T12:22:13.134Z,75.00
2023-05-19T12:24:43.363Z,75.10
2023-05-19T12:27:27.024Z,76.40
2023-05-19T12:29:55.562Z,75.40
2023-05-19T12:32:29.259Z,75.80
2023-05-19T12:34:57.340Z,77.50
2023-05-19T12:37:28.004Z,78.80
2023-05-19T12:39:56.453Z,77.80
2023-05-19T12:42:24.238Z,78.10
2023-05-19T12:44:52.781Z,78.10
2023-05-19T12:47:20.497Z,77.20
2023-05-19T12:49:59.652Z,77.90
2023-05-19T12:52:28.204Z,76.00
2023-05-19T12:55:06.838Z,78.10
2023-05-19T12:57:41.939Z,76.80
2023-05-19T13:00:25.623Z,77.40
2023-05-19T13:03:05.433Z,79.30
2023-05-19T13:05:34.580Z,76.40
2023-05-19T13:08:05.378Z,75.10
2023-05-19T13:10:33.671Z,75.70
2023-05-19T13:13:01.398Z,75.70
2023-05-19T13:15:32.594Z,74.90
2023-05-19T13:18:01.801Z,75.30
2023-05-19T13:20:28.905Z,76.40
2023-05-19T13:22:57.112Z,77.20
2023-05-19T13:25:26.534Z,77.70
2023-05-19T13:27:54.580Z,77.60
2023-05-19T13:30:22.227Z,76.20
2023-05-19T13:32:49.281Z,75.70
2023-05-19T13:35:16.282Z,75.90
2023-05-19T13:37:43.391Z,76.20
2023-05-19T13:40:11.355Z,75.80
2023-05-19T13:42:38.498Z,74.60
2023-05-19T13:45:06.182Z,74.90
2023-05-19T13:47:33.246Z,76.10
2023-05-19T13:50:00.205Z,76.50
2023-05-19T13:52:29.056Z,76.80
2023-05-19T13:54:57.775Z,74.50
2023-05-19T13:57:26.383Z,74.80
2023-05-19T14:00:06.055Z,73.40
2023-05-19T14:02:34.122Z,73.30
2023-05-19T14:05:01.237Z,73.90
2023-05-19T14:07:28.415Z,75.00
2023-05-19T14:09:55.422Z,76.50
2023-05-19T14:12:27.845Z,74.80
2023-05-19T14:14:58.805Z,74.30
2023-05-19T14:17:28.379Z,74.60
2023-05-19T14:19:55.851Z,74.10
2023-05-19T14:22:22.852Z,74.80
2023-05-19T14:24:49.919Z,75.30
2023-05-19T14:27:16.874Z,74.00
2023-05-19T14:29:44.068Z,73.80
2023-05-19T14:32:11.094Z,74.20
2023-05-19T14:34:38.203Z,74.10
2023-05-19T14:37:05.688Z,74.60
2023-05-19T14:39:32.673Z,76.80
2023-05-19T14:41:59.841Z,76.00
2023-05-19T14:44:33.160Z,74.30
2023-05-19T14:47:01.846Z,75.20
2023-05-19T14:49:28.866Z,76.70
2023-05-19T14:51:56.118Z,76.20
2023-05-19T14:54:23.112Z,75.70
2023-05-19T14:56:50.113Z,73.00
2023-05-19T14:59:17.163Z,73.30
2023-05-19T15:01:44.149Z,72.30
2023-05-19T15:04:11.226Z,72.20
2023-05-19T15:06:41.209Z,72.80
2023-05-19T15:09:08.343Z,73.30
2023-05-19T15:11:35.361Z,74.30
2023-05-19T15:14:02.405Z,74.50
2023-05-19T15:16:29.461Z,72.60
2023-05-19T15:18:56.929Z,71.50
2023-05-19T15:21:23.968Z,72.60
2023-05-19T15:23:50.976Z,72.50
2023-05-19T15:26:18.023Z,71.90
2023-05-19T15:28:44.993Z,72.80
2023-05-19T15:31:12.091Z,71.80
2023-05-19T15:33:39.149Z,71.90
2023-05-19T15:36:06.411Z,69.50
2023-05-19T15:38:36.303Z,69.00
2023-05-19T15:41:08.033Z,69.40
2023-05-19T15:43:35.332Z,69.90
2023-05-19T15:46:02.543Z,67.20
2023-05-19T15:48:30.005Z,68.30
2023-05-19T15:50:58.295Z,66.20
2023-05-19T15:53:25.873Z,66.90
2023-05-19T15:55:53.110Z,68.10
2023-05-19T15:58:20.190Z,67.10
2023-05-19T16:00:47.270Z,67.40
2023-05-19T16:03:14.376Z,68.20
2023-05-19T16:05:41.385Z,67.00
2023-05-19T16:08:08.914Z,65.40
2023-05-19T16:10:36.168Z,66.00
2023-05-19T16:13:03.151Z,65.20
2023-05-19T16:15:30.168Z,66.20
2023-05-19T16:17:57.444Z,67.50
2023-05-19T16:20:27.971Z,65.90
2023-05-19T16:22:55.564Z,66.70
2023-05-19T16:25:22.964Z,67.00
2023-05-19T16:27:50.229Z,67.40
2023-05-19T16:30:17.354Z,67.50
2023-05-19T16:32:44.468Z,68.10
2023-05-19T16:35:11.627Z,68.00
2023-05-19T16:37:38.638Z,68.20
2023-05-19T16:40:06.270Z,68.20
2023-05-19T16:42:33.279Z,68.60
2023-05-19T16:45:00.439Z,67.90
2023-05-19T16:47:27.417Z,66.70
2023-05-19T16:49:54.407Z,66.50
2023-05-19T16:52:21.377Z,66.00
2023-05-19T16:54:48.440Z,66.70
2023-05-19T16:57:15.450Z,67.80
2023-05-19T16:59:42.844Z,67.80
2023-05-19T17:02:09.858Z,68.60
2023-05-19T17:04:37.061Z,68.80
2023-05-19T17:07:04.323Z,70.00
2023-05-19T17:09:31.409Z,70.40
2023-05-19T17:11:58.488Z,71.20
2023-05-19T17:14:25.578Z,71.80
2023-05-19T17:16:52.727Z,72.70
2023-05-19T17:19:19.899Z,72.50
2023-05-19T17:21:47.066Z,72.80
2023-05-19T17:24:14.016Z,73.50
2023-05-19T17:26:40.995Z,73.50
2023-05-19T17:29:08.750Z,74.10
2023-05-19T17:31:35.835Z,74.50
2023-05-19T17:34:02.830Z,74.80
2023-05-19T17:36:29.869Z,75.40
2023-05-19T17:38:56.926Z,75.90
2023-05-19T17:41:23.885Z,76.70
2023-05-19T17:43:50.823Z,76.70
2023-05-19T17:46:17.898Z,77.40
2023-05-19T17:48:44.977Z,77.90
2023-05-19T17:51:12.318Z,78.90
2023-05-19T17:53:39.580Z,79.20
2023-05-19T17:56:09.548Z,80.20
2023-05-19T17:58:36.754Z,81.20
2023-05-19T18:01:03.957Z,81.70
2023-05-19T18:03:31.561Z,83.00
2023-05-19T18:05:59.220Z,84.20
2023-05-19T18:08:26.875Z,85.40
2023-05-19T18:10:55.755Z,86.20
2023-05-19T18:13:23.717Z,87.90
2023-05-19T18:15:52.725Z,88.90
2023-05-19T18:18:19.835Z,90.30
2023-05-19T18:20:47.647Z,91.10
2023-05-19T18:23:14.599Z,91.70
2023-05-19T18:25:41.673Z,92.20
2023-05-19T18:28:08.733Z,93.70
2023-05-19T18:30:36.248Z,94.60
2023-05-19T18:33:04.157Z,95.40
2023-05-19T18:35:31.128Z,96.70
2023-05-19T18:37:58.101Z,97.10
2023-05-19T18:40:25.131Z,98.50
2023-05-19T18:42:52.160Z,99.60
2023-05-19T18:45:19.204Z,99.90
2023-05-19T18:47:46.573Z,99.90
2023-05-19T18:50:14.455Z,99.90
2023-05-19T18:52:41.543Z,99.90
2023-05-19T18:55:08.943Z,99.90
2023-05-19T18:57:36.108Z,99.90
2023-05-19T19:00:03.521Z,99.90
2023-05-19T19:02:31.353Z,99.90
2023-05-19T19:04:58.623Z,99.90
2023-05-19T19:07:27.836Z,99.90
2023-05-19T19:09:54.813Z,99.90
2023-05-19T19:12:21.858Z,99.90
2023-05-19T19:14:48.881Z,99.90
2023-05-19T19:17:16.042Z,99.90
2023-05-19T19:19:44.061Z,99.90
2023-05-19T19:22:11.074Z,99.90
2023-05-19T19:24:38.090Z,99.90
2023-05-19T19:27:05.551Z,99.90
2023-05-19T19:29:32.597Z,99.90
2023-05-19T19:31:59.712Z,99.90
2023-05-19T19:34:26.743Z,99.90
2023-05-19T19:36:53.702Z,99.90
2023-05-19T19:39:20.850Z,99.90
2023-05-19T19:41:47.877Z,99.90
2023-05-19T19:44:14.976Z,99.90
2023-05-19T19:46:42.044Z,99.90
2023-05-19T19:49:09.123Z,99.90
2023-05-19T19:51:36.234Z,99.90
2023-05-19T19:54:03.269Z,99.90
2023-05-19T19:56:30.335Z,99.90
2023-05-19T19:58:59.250Z,99.90
2023-05-19T20:01:27.947Z,99.90
2023-05-19T20:03:56.027Z,99.90
2023-05-19T20:06:23.491Z,99.90
2023-05-19T20:08:50.708Z,99.90
2023-05-19T20:11:17.884Z,99.90
2023-05-19T20:13:44.943Z,99.90
2023-05-19T20:16:11.992Z,99.90
2023-05-19T20:18:39.787Z,99.90
2023-05-19T20:21:06.808Z,99.90
2023-05-19T20:23:34.008Z,99.90
2023-05-19T20:26:11.800Z,99.90
2023-05-19T20:28:40.003Z,99.90
2023-05-19T20:31:07.197Z,99.90
2023-05-19T20:33:34.192Z,99.90
2023-05-19T20:36:01.529Z,99.90
2023-05-19T20:38:28.468Z,99.90
2023-05-19T20:40:55.776Z,99.90
2023-05-19T20:43:22.774Z,99.90
2023-05-19T20:45:49.985Z,99.90
2023-05-19T20:48:17.122Z,99.90
2023-05-19T20:50:44.266Z,99.90
2023-05-19T20:53:11.428Z,99.90
2023-05-19T20:55:39.202Z,99.90
2023-05-19T20:58:06.306Z,99.90
2023-05-19T21:00:33.786Z,99.90
2023-05-19T21:03:01.966Z,99.90
2023-05-19T21:05:29.263Z,99.90
2023-05-19T21:07:56.463Z,99.90
2023-05-19T21:10:23.561Z,99.90
2023-05-19T21:12:50.546Z,99.90
2023-05-19T21:15:17.597Z,99.90
2023-05-19T21:17:44.668Z,99.90
2023-05-19T21:20:11.995Z,99.90
2023-05-19T21:22:40.924Z,99.90
2023-05-19T21:25:08.244Z,99.90
2023-05-19T21:27:36.351Z,99.90
2023-05-19T21:30:03.579Z,99.90
2023-05-19T21:32:30.673Z,99.90
2023-05-19T21:34:57.675Z,99.90
2023-05-19T21:37:24.733Z,99.90
2023-05-19T21:39:52.409Z,99.90
2023-05-19T21:42:19.364Z,99.90
2023-05-19T21:44:46.990Z,99.90
2023-05-19T21:47:13.944Z,99.90
2023-05-19T21:49:41.001Z,99.90
2023-05-19T21:52:08.244Z,99.90
2023-05-19T21:54:36.179Z,99.90
2023-05-19T21:57:03.273Z,99.90
2023-05-19T21:59:30.293Z,99.90
2023-05-19T22:01:57.387Z,99.90
2023-05-19T22:04:24.432Z,99.90
2023-05-19T22:06:51.489Z,99.90
2023-05-19T22:09:19.005Z,99.90
2023-05-19T22:11:46.451Z,99.90
2023-05-19T22:14:13.876Z,99.90
2023-05-19T22:16:41.336Z,99.90
2023-05-19T22:19:08.636Z,99.90
2023-05-19T22:21:35.696Z,99.90
2023-05-19T22:24:03.121Z,99.90
2023-05-19T22:26:30.193Z,99.90
2023-05-19T22:28:57.374Z,99.90
2023-05-19T22:31:24.350Z,99.90
2023-05-19T22:33:51.337Z,99.90
2023-05-19T22:36:18.372Z,99.90
2023-05-19T22:38:45.632Z,99.90
2023-05-19T22:41:12.603Z,99.90
2023-05-19T22:43:39.618Z,99.90
2023-05-19T22:46:06.691Z,99.90
2023-05-19T22:48:33.759Z,99.90
2023-05-19T22:51:01.060Z,99.90
2023-05-19T22:53:27.974Z,99.90
2023-05-19T22:55:54.953Z,99.90
2023-05-19T22:58:21.948Z,99.90
2023-05-19T23:00:48.917Z,99.90
2023-05-19T23:03:16.101Z,99.90
2023-05-19T23:05:43.220Z,99.90
2023-05-19T23:08:10.251Z,99.90
2023-05-19T23:10:37.259Z,99.90
2023-05-19T23:13:04.370Z,99.90
2023-05-19T23:15:31.444Z,99.90
2023-05-19T23:17:58.562Z,99.90
2023-05-19T23:20:25.691Z,99.90
2023-05-19T23:22:52.648Z,99.90
2023-05-19T23:25:19.622Z,99.90
2023-05-19T23:27:46.720Z,99.90
2023-05-19T23:30:13.669Z,99.90
2023-05-19T23:32:41.239Z,99.90
2023-05-19T23:35:13.219Z,99.90
2023-05-19T23:37:40.825Z,99.90
2023-05-19T23:40:08.617Z,99.90
2023-05-19T23:42:36.552Z,99.90
2023-05-19T23:45:04.610Z,99.90
2023-05-19T23:47:31.663Z,99.90
2023-05-19T23:49:58.667Z,99.90
2023-05-19T23:52:25.928Z,99.90
2023-05-19T23:54:52.860Z,99.90
2023-05-19T23:57:19.864Z,99.90
2023-05-19T23:59:46.884Z,99.90
