createdAt,value
2018-09-17T00:00:27.441Z,15.47
2018-09-17T00:03:02.621Z,15.07
2018-09-17T00:05:36.814Z,16.80
2018-09-17T00:08:11.645Z,18.43
2018-09-17T00:10:46.664Z,16.43
2018-09-17T00:13:21.021Z,14.57
2018-09-17T00:15:55.883Z,16.43
2018-09-17T00:18:30.632Z,16.67
2018-09-17T00:21:05.550Z,15.90
2018-09-17T00:23:40.151Z,17.47
2018-09-17T00:26:14.952Z,16.47
2018-09-17T00:28:49.523Z,13.23
2018-09-17T00:31:24.287Z,14.97
2018-09-17T00:33:58.984Z,15.87
2018-09-17T00:36:33.973Z,15.00
2018-09-17T00:39:10.944Z,14.20
2018-09-17T00:41:46.062Z,18.43
2018-09-17T00:44:20.477Z,14.23
2018-09-17T00:46:55.032Z,13.57
2018-09-17T00:49:29.648Z,15.60
2018-09-17T00:52:04.380Z,13.57
2018-09-17T00:54:39.148Z,17.60
2018-09-17T00:57:13.886Z,17.40
2018-09-17T00:59:48.473Z,16.10
2018-09-17T01:02:23.080Z,14.97
2018-09-17T01:04:57.686Z,13.27
2018-09-17T01:07:32.845Z,13.30
2018-09-17T01:10:07.176Z,14.80
2018-09-17T01:12:42.636Z,15.53
2018-09-17T01:15:17.432Z,13.67
2018-09-17T01:17:52.080Z,13.67
2018-09-17T01:20:27.019Z,14.43
2018-09-17T01:23:01.561Z,14.60
2018-09-17T01:25:37.303Z,14.63
2018-09-17T01:28:11.966Z,17.50
2018-09-17T01:30:46.863Z,17.13
2018-09-17T01:33:21.591Z,15.00
2018-09-17T01:35:56.653Z,16.37
2018-09-17T01:38:31.500Z,15.63
2018-09-17T01:41:05.843Z,15.77
2018-09-17T01:43:40.441Z,14.10
2018-09-17T01:46:14.794Z,16.70
2018-09-17T01:48:49.747Z,16.47
2018-09-17T01:51:24.254Z,15.30
2018-09-17T01:53:59.078Z,13.67
2018-09-17T01:56:33.649Z,15.27
2018-09-17T01:59:08.258Z,18.00
2018-09-17T02:01:42.971Z,15.23
2018-09-17T02:04:17.675Z,13.67
2018-09-17T02:06:52.437Z,16.13
2018-09-17T02:09:26.984Z,13.47
2018-09-17T02:12:01.893Z,13.13
2018-09-17T02:14:36.249Z,15.07
2018-09-17T02:17:10.978Z,15.23
2018-09-17T02:19:46.019Z,15.60
2018-09-17T02:22:20.322Z,14.60
2018-09-17T02:24:54.906Z,16.80
2018-09-17T02:27:29.558Z,14.30
2018-09-17T02:30:04.535Z,14.53
2018-09-17T02:32:39.248Z,15.50
2018-09-17T02:35:13.902Z,14.10
2018-09-17T02:37:48.860Z,13.77
2018-09-17T02:40:23.120Z,13.10
2018-09-17T02:42:57.777Z,14.87
2018-09-17T02:45:33.013Z,19.17
2018-09-17T02:48:07.465Z,14.10
2018-09-17T02:50:42.164Z,16.90
2018-09-17T02:53:16.982Z,16.23
2018-09-17T02:55:51.485Z,15.70
2018-09-17T02:58:26.387Z,16.10
2018-09-17T03:01:01.836Z,16.33
2018-09-17T03:03:36.450Z,13.53
2018-09-17T03:06:11.237Z,14.70
2018-09-17T03:08:46.043Z,14.33
2018-09-17T03:11:20.793Z,14.60
2018-09-17T03:13:55.237Z,17.30
2018-09-17T03:16:29.941Z,14.60
2018-09-17T03:19:04.965Z,15.67
2018-09-17T03:21:39.260Z,16.33
2018-09-17T03:24:14.250Z,15.10
2018-09-17T03:26:48.558Z,15.40
2018-09-17T03:29:23.354Z,14.93
2018-09-17T03:31:57.841Z,13.53
2018-09-17T03:34:32.660Z,14.20
2018-09-17T03:37:07.365Z,14.63
2018-09-17T03:39:41.924Z,15.83
2018-09-17T03:42:16.781Z,13.73
2018-09-17T03:44:51.488Z,17.30
2018-09-17T03:47:26.820Z,17.93
2018-09-17T03:50:01.018Z,18.33
2018-09-17T03:52:35.788Z,14.60
2018-09-17T03:55:10.404Z,16.17
2018-09-17T03:57:45.888Z,14.37
2018-09-17T04:00:20.984Z,14.60
2018-09-17T04:02:55.724Z,20.40
2018-09-17T04:05:30.300Z,21.40
2018-09-17T04:08:04.816Z,19.63
2018-09-17T04:10:39.429Z,19.40
2018-09-17T04:13:14.068Z,16.33
2018-09-17T04:15:48.720Z,14.93
2018-09-17T04:18:23.459Z,20.00
2018-09-17T04:20:58.385Z,16.27
2018-09-17T04:23:37.280Z,14.77
2018-09-17T04:26:12.793Z,18.47
2018-09-17T04:28:47.556Z,17.60
2018-09-17T04:31:21.909Z,20.00
2018-09-17T04:33:56.499Z,18.97
2018-09-17T04:36:31.229Z,14.30
2018-09-17T04:39:08.899Z,21.73
2018-09-17T04:41:44.140Z,14.70
2018-09-17T04:44:19.277Z,14.57
2018-09-17T04:46:53.864Z,14.30
2018-09-17T04:49:28.660Z,13.37
2018-09-17T04:52:03.330Z,13.37
2018-09-17T04:54:38.161Z,17.40
2018-09-17T04:57:12.496Z,14.70
2018-09-17T04:59:47.491Z,13.20
2018-09-17T05:02:21.867Z,13.57
2018-09-17T05:04:56.866Z,12.80
2018-09-17T05:07:31.072Z,13.73
2018-09-17T05:10:06.564Z,12.90
2018-09-17T05:12:40.953Z,14.20
2018-09-17T05:15:15.764Z,16.37
2018-09-17T05:17:50.645Z,15.60
2018-09-17T05:20:25.753Z,13.77
2018-09-17T05:23:00.484Z,16.10
2018-09-17T05:25:35.270Z,15.90
2018-09-17T05:28:09.813Z,12.07
2018-09-17T05:30:44.397Z,15.07
2018-09-17T05:33:19.394Z,20.80
2018-09-17T05:35:54.494Z,13.60
2018-09-17T05:38:29.340Z,11.80
2018-09-17T05:41:03.989Z,14.33
2018-09-17T05:43:38.642Z,13.53
2018-09-17T05:46:13.369Z,12.03
2018-09-17T05:48:48.666Z,15.00
2018-09-17T05:51:24.482Z,13.30
2018-09-17T05:53:59.489Z,13.00
2018-09-17T05:56:34.226Z,13.17
2018-09-17T05:59:08.682Z,14.37
2018-09-17T06:01:43.712Z,12.03
2018-09-17T06:04:18.176Z,11.20
2018-09-17T06:06:52.942Z,10.57
2018-09-17T06:09:27.660Z,12.70
2018-09-17T06:12:02.793Z,11.43
2018-09-17T06:14:37.155Z,12.23
2018-09-17T06:17:11.930Z,10.17
2018-09-17T06:19:46.769Z,11.07
2018-09-17T06:22:21.369Z,9.43
2018-09-17T06:24:55.956Z,11.67
2018-09-17T06:27:30.755Z,9.73
2018-09-17T06:30:06.407Z,10.07
2018-09-17T06:32:41.328Z,11.77
2018-09-17T06:35:16.088Z,11.20
2018-09-17T06:37:50.708Z,10.10
2018-09-17T06:40:25.296Z,9.33
2018-09-17T06:43:00.252Z,8.80
2018-09-17T06:45:34.868Z,10.10
2018-09-17T06:48:09.622Z,8.73
2018-09-17T06:50:44.760Z,7.73
2018-09-17T06:53:19.060Z,11.00
2018-09-17T06:55:53.693Z,16.53
2018-09-17T06:58:28.413Z,9.23
2018-09-17T07:01:03.337Z,12.67
2018-09-17T07:03:38.035Z,12.23
2018-09-17T07:06:13.029Z,8.33
2018-09-17T07:08:47.886Z,8.93
2018-09-17T07:11:22.717Z,11.30
2018-09-17T07:13:57.365Z,9.47
2018-09-17T07:16:32.169Z,11.03
2018-09-17T07:19:06.832Z,8.30
2018-09-17T07:21:41.589Z,10.30
2018-09-17T07:24:16.643Z,9.73
2018-09-17T07:26:51.353Z,8.50
2018-09-17T07:29:25.718Z,12.67
2018-09-17T07:32:00.296Z,10.83
2018-09-17T07:34:35.304Z,11.30
2018-09-17T07:37:09.947Z,8.97
2018-09-17T07:39:44.623Z,15.53
2018-09-17T07:42:19.024Z,9.33
2018-09-17T07:44:54.074Z,9.50
2018-09-17T07:47:28.208Z,8.70
2018-09-17T07:50:03.001Z,12.63
2018-09-17T07:52:37.516Z,10.50
2018-09-17T07:55:13.145Z,10.70
2018-09-17T07:57:48.059Z,10.17
2018-09-17T08:00:23.065Z,7.77
2018-09-17T08:02:57.427Z,7.57
2018-09-17T08:05:32.061Z,9.53
2018-09-17T08:08:07.505Z,12.30
2018-09-17T08:10:42.153Z,7.93
2018-09-17T08:13:16.749Z,8.13
2018-09-17T08:15:51.900Z,9.87
2018-09-17T08:18:26.302Z,13.07
2018-09-17T08:21:01.001Z,10.53
2018-09-17T08:23:35.801Z,9.83
2018-09-17T08:26:10.596Z,14.00
2018-09-17T08:28:45.220Z,8.10
2018-09-17T08:31:20.075Z,10.90
2018-09-17T08:33:54.596Z,8.87
2018-09-17T08:36:29.150Z,9.20
2018-09-17T08:39:07.860Z,7.93
2018-09-17T08:41:42.870Z,6.87
2018-09-17T08:44:17.396Z,6.77
2018-09-17T08:46:52.049Z,8.63
2018-09-17T08:49:26.683Z,13.03
2018-09-17T08:52:01.506Z,7.00
2018-09-17T08:54:41.912Z,6.90
2018-09-17T08:57:22.549Z,7.30
2018-09-17T09:00:03.528Z,6.73
2018-09-17T09:02:43.292Z,7.30
2018-09-17T09:05:24.020Z,6.80
2018-09-17T09:07:59.031Z,6.93
2018-09-17T09:10:39.619Z,7.03
2018-09-17T09:13:19.528Z,6.23
2018-09-17T09:15:54.139Z,5.33
2018-09-17T09:18:29.152Z,5.33
2018-09-17T09:21:03.840Z,5.83
2018-09-17T09:23:38.557Z,6.60
2018-09-17T09:26:13.260Z,6.33
2018-09-17T09:28:47.980Z,6.83
2018-09-17T09:31:22.624Z,6.57
2018-09-17T09:33:57.457Z,5.80
2018-09-17T09:36:32.218Z,7.73
2018-09-17T09:39:09.111Z,6.33
2018-09-17T09:41:43.647Z,6.03
2018-09-17T09:44:18.327Z,5.30
2018-09-17T09:46:53.125Z,6.57
2018-09-17T09:49:28.135Z,6.60
2018-09-17T09:52:02.388Z,6.00
2018-09-17T09:54:37.465Z,7.20
2018-09-17T09:57:11.757Z,6.70
2018-09-17T09:59:46.635Z,5.90
2018-09-17T10:02:26.682Z,5.77
2018-09-17T10:05:01.632Z,5.30
2018-09-17T10:07:36.214Z,6.10
2018-09-17T10:10:16.306Z,5.37
2018-09-17T10:12:56.849Z,6.23
2018-09-17T10:15:39.514Z,5.70
2018-09-17T10:18:19.671Z,6.43
2018-09-17T10:20:54.670Z,6.10
2018-09-17T10:23:28.958Z,6.60
2018-09-17T10:26:03.760Z,5.10
2018-09-17T10:28:38.492Z,7.17
2018-09-17T10:31:13.587Z,12.03
2018-09-17T10:33:47.628Z,5.80
2018-09-17T10:36:22.328Z,7.60
2018-09-17T10:38:56.926Z,5.80
2018-09-17T10:41:31.474Z,5.07
2018-09-17T10:44:06.213Z,7.53
2018-09-17T10:46:40.514Z,8.63
2018-09-17T10:49:15.227Z,5.50
2018-09-17T10:51:50.170Z,6.00
2018-09-17T10:54:24.701Z,7.27
2018-09-17T10:56:59.241Z,5.63
2018-09-17T10:59:34.416Z,5.33
2018-09-17T11:02:09.553Z,5.03
2018-09-17T11:04:44.121Z,6.70
2018-09-17T11:07:18.823Z,5.10
2018-09-17T11:09:54.509Z,6.47
2018-09-17T11:12:28.820Z,6.30
2018-09-17T11:15:03.556Z,6.70
2018-09-17T11:17:38.286Z,5.87
2018-09-17T11:20:13.196Z,6.33
2018-09-17T11:22:47.481Z,5.97
2018-09-17T11:25:23.013Z,5.17
2018-09-17T11:27:57.782Z,5.73
2018-09-17T11:30:32.459Z,6.40
2018-09-17T11:33:07.321Z,4.83
2018-09-17T11:35:41.808Z,5.53
2018-09-17T11:38:16.759Z,6.13
2018-09-17T11:40:51.320Z,5.87
2018-09-17T11:43:25.968Z,5.60
2018-09-17T11:46:00.572Z,12.13
2018-09-17T11:48:35.806Z,5.67
2018-09-17T11:51:10.112Z,7.13
2018-09-17T11:53:44.722Z,5.60
2018-09-17T11:56:19.500Z,6.03
2018-09-17T11:58:54.078Z,6.23
2018-09-17T12:01:34.366Z,6.33
2018-09-17T12:04:12.552Z,6.20
2018-09-17T12:06:52.820Z,6.30
2018-09-17T12:09:27.212Z,6.07
2018-09-17T12:12:01.948Z,6.63
2018-09-17T12:14:36.565Z,6.60
2018-09-17T12:17:11.385Z,9.90
2018-09-17T12:19:45.990Z,9.43
2018-09-17T12:22:20.635Z,6.57
2018-09-17T12:24:55.385Z,8.13
2018-09-17T12:27:29.958Z,7.97
2018-09-17T12:30:05.434Z,7.30
2018-09-17T12:32:41.124Z,6.37
2018-09-17T12:35:16.168Z,6.30
2018-09-17T12:37:50.950Z,12.20
2018-09-17T12:40:26.506Z,12.23
2018-09-17T12:43:01.336Z,9.63
2018-09-17T12:45:36.268Z,6.93
2018-09-17T12:48:10.877Z,6.50
2018-09-17T12:50:45.039Z,8.33
2018-09-17T12:53:20.024Z,6.13
2018-09-17T12:55:54.236Z,6.60
2018-09-17T12:58:29.149Z,9.53
2018-09-17T13:01:03.834Z,8.33
2018-09-17T13:03:38.574Z,6.60
2018-09-17T13:06:13.541Z,6.80
2018-09-17T13:08:47.919Z,7.20
2018-09-17T13:11:22.156Z,7.27
2018-09-17T13:13:56.726Z,24.13
2018-09-17T13:16:31.220Z,8.10
2018-09-17T13:19:07.551Z,11.63
2018-09-17T13:21:42.488Z,11.73
2018-09-17T13:24:17.061Z,8.87
2018-09-17T13:26:51.645Z,9.20
2018-09-17T13:29:27.044Z,6.90
2018-09-17T13:32:01.565Z,10.13
2018-09-17T13:34:36.174Z,14.53
2018-09-17T13:37:11.085Z,8.17
2018-09-17T13:39:45.364Z,8.40
2018-09-17T13:42:21.118Z,8.77
2018-09-17T13:44:55.741Z,6.80
2018-09-17T13:47:30.294Z,8.10
2018-09-17T13:50:05.635Z,12.20
2018-09-17T13:52:40.519Z,13.87
2018-09-17T13:55:15.427Z,6.33
2018-09-17T13:57:49.792Z,6.57
2018-09-17T14:00:24.405Z,12.70
2018-09-17T14:02:59.052Z,6.97
2018-09-17T14:05:33.840Z,10.33
2018-09-17T14:08:08.690Z,6.30
2018-09-17T14:10:43.528Z,7.43
2018-09-17T14:13:18.053Z,9.63
2018-09-17T14:15:58.195Z,8.50
2018-09-17T14:18:33.295Z,8.00
2018-09-17T14:21:08.087Z,9.90
2018-09-17T14:23:42.540Z,6.73
2018-09-17T14:26:17.474Z,13.10
2018-09-17T14:28:52.126Z,12.07
2018-09-17T14:31:32.767Z,8.70
2018-09-17T14:34:07.805Z,8.00
2018-09-17T14:36:42.437Z,9.40
2018-09-17T14:39:17.538Z,10.33
2018-09-17T14:41:51.841Z,8.57
2018-09-17T14:44:26.544Z,8.87
2018-09-17T14:47:01.111Z,7.73
2018-09-17T14:49:35.744Z,9.20
2018-09-17T14:52:10.899Z,9.40
2018-09-17T14:54:45.182Z,9.10
2018-09-17T14:57:19.856Z,6.90
2018-09-17T14:59:54.326Z,7.50
2018-09-17T15:02:29.030Z,6.90
2018-09-17T15:05:03.923Z,7.67
2018-09-17T15:07:38.867Z,7.37
2018-09-17T15:10:13.388Z,7.63
2018-09-17T15:12:48.209Z,9.93
2018-09-17T15:15:22.976Z,6.27
2018-09-17T15:17:57.587Z,5.87
2018-09-17T15:20:32.384Z,7.00
2018-09-17T15:23:07.247Z,7.30
2018-09-17T15:25:41.591Z,6.93
2018-09-17T15:28:16.329Z,9.73
2018-09-17T15:30:50.931Z,10.17
2018-09-17T15:33:25.643Z,6.67
2018-09-17T15:36:00.386Z,7.33
2018-09-17T15:38:35.364Z,7.80
2018-09-17T15:41:10.367Z,7.03
2018-09-17T15:43:45.409Z,6.10
2018-09-17T15:46:19.833Z,6.83
2018-09-17T15:48:54.440Z,6.80
2018-09-17T15:51:28.968Z,7.00
2018-09-17T15:54:03.797Z,9.37
2018-09-17T15:56:38.321Z,7.30
2018-09-17T15:59:12.677Z,6.67
2018-09-17T16:01:47.588Z,7.93
2018-09-17T16:04:22.236Z,7.80
2018-09-17T16:06:57.212Z,6.07
2018-09-17T16:09:31.685Z,8.43
2018-09-17T16:12:06.365Z,8.07
2018-09-17T16:14:41.161Z,9.23
2018-09-17T16:17:15.824Z,6.30
2018-09-17T16:19:50.349Z,4.77
2018-09-17T16:22:25.054Z,5.73
2018-09-17T16:24:59.739Z,5.40
2018-09-17T16:27:34.888Z,16.90
2018-09-17T16:30:10.292Z,6.10
2018-09-17T16:32:44.712Z,6.03
2018-09-17T16:35:19.625Z,6.63
2018-09-17T16:37:54.688Z,7.23
2018-09-17T16:40:28.872Z,6.57
2018-09-17T16:43:03.593Z,8.30
2018-09-17T16:45:38.134Z,7.00
2018-09-17T16:48:12.732Z,7.63
2018-09-17T16:50:47.298Z,5.93
2018-09-17T16:53:21.805Z,7.77
2018-09-17T16:55:57.918Z,7.70
2018-09-17T16:58:33.090Z,6.17
2018-09-17T17:01:07.662Z,9.97
2018-09-17T17:03:44.443Z,7.20
2018-09-17T17:06:18.909Z,5.73
2018-09-17T17:08:53.655Z,9.63
2018-09-17T17:11:28.152Z,12.23
2018-09-17T17:14:02.787Z,11.30
2018-09-17T17:16:37.583Z,5.90
2018-09-17T17:19:11.964Z,7.10
2018-09-17T17:21:46.740Z,9.50
2018-09-17T17:24:21.565Z,6.70
2018-09-17T17:26:55.996Z,6.97
2018-09-17T17:29:30.933Z,5.87
2018-09-17T17:32:05.183Z,6.67
2018-09-17T17:34:39.857Z,7.73
2018-09-17T17:37:14.704Z,7.90
2018-09-17T17:39:49.518Z,7.63
2018-09-17T17:42:23.949Z,6.97
2018-09-17T17:44:58.748Z,9.53
2018-09-17T17:47:33.357Z,7.80
2018-09-17T17:50:08.873Z,8.60
2018-09-17T17:52:43.677Z,7.90
2018-09-17T17:55:18.332Z,8.67
2018-09-17T17:57:52.924Z,8.30
2018-09-17T18:00:27.646Z,8.87
2018-09-17T18:03:02.193Z,6.83
2018-09-17T18:05:37.431Z,9.17
2018-09-17T18:08:12.687Z,7.97
2018-09-17T18:10:47.251Z,12.90
2018-09-17T18:13:21.547Z,10.17
2018-09-17T18:15:56.161Z,13.50
2018-09-17T18:18:31.093Z,8.43
2018-09-17T18:21:05.860Z,9.07
2018-09-17T18:26:20.659Z,9.63
2018-09-17T18:28:55.460Z,9.60
2018-09-17T18:31:30.452Z,10.93
2018-09-17T18:34:04.794Z,10.40
2018-09-17T18:36:39.453Z,16.10
2018-09-17T18:39:14.214Z,11.50
2018-09-17T18:41:48.589Z,12.30
2018-09-17T18:44:23.355Z,13.80
2018-09-17T18:46:57.975Z,12.10
2018-09-17T18:49:32.644Z,10.30
2018-09-17T18:52:07.003Z,12.77
2018-09-17T18:54:42.346Z,12.00
2018-09-17T18:57:17.578Z,10.97
2018-09-17T18:59:51.834Z,12.47
2018-09-17T19:02:26.591Z,9.73
2018-09-17T19:05:01.069Z,11.37
2018-09-17T19:07:35.788Z,14.60
2018-09-17T19:10:25.350Z,11.03
2018-09-17T19:13:00.201Z,11.87
2018-09-17T19:15:41.029Z,11.30
2018-09-17T19:18:17.309Z,12.53
2018-09-17T19:20:52.550Z,11.07
2018-09-17T19:23:32.961Z,12.00
2018-09-17T19:26:10.308Z,10.40
2018-09-17T19:28:51.380Z,15.37
2018-09-17T19:31:25.824Z,12.37
2018-09-17T19:34:00.585Z,11.50
2018-09-17T19:36:35.445Z,11.77
2018-09-17T19:39:16.480Z,10.77
2018-09-17T19:41:51.886Z,13.10
2018-09-17T19:44:26.504Z,12.50
2018-09-17T19:47:00.717Z,12.10
2018-09-17T19:49:35.773Z,9.93
2018-09-17T19:52:15.766Z,14.23
2018-09-17T19:54:50.904Z,12.70
2018-09-17T19:57:30.614Z,15.20
2018-09-17T20:00:06.121Z,12.70
2018-09-17T20:02:41.025Z,15.60
2018-09-17T20:05:21.020Z,11.67
2018-09-17T20:07:56.019Z,16.13
2018-09-17T20:10:30.535Z,11.57
2018-09-17T20:13:06.522Z,18.10
2018-09-17T20:15:40.785Z,12.00
2018-09-17T20:18:15.402Z,12.00
2018-09-17T20:20:49.855Z,12.83
2018-09-17T20:23:25.337Z,11.93
2018-09-17T20:26:01.411Z,13.70
2018-09-17T20:28:35.654Z,12.60
2018-09-17T20:31:11.273Z,11.80
2018-09-17T20:33:45.751Z,14.30
2018-09-17T20:36:20.796Z,20.80
2018-09-17T20:38:55.878Z,10.73
2018-09-17T20:41:30.352Z,15.50
2018-09-17T20:44:05.438Z,13.03
2018-09-17T20:46:40.531Z,13.20
2018-09-17T20:49:15.721Z,15.10
2018-09-17T20:51:50.680Z,14.43
2018-09-17T20:54:25.488Z,17.70
2018-09-17T20:57:00.394Z,17.33
2018-09-17T20:59:35.029Z,18.07
2018-09-17T21:02:09.615Z,13.50
2018-09-17T21:04:44.280Z,15.23
2018-09-17T21:07:19.666Z,15.97
2018-09-17T21:09:53.861Z,15.40
2018-09-17T21:12:28.550Z,11.63
2018-09-17T21:15:03.330Z,11.97
2018-09-17T21:17:37.890Z,13.33
2018-09-17T21:20:12.704Z,14.00
2018-09-17T21:22:47.317Z,18.20
2018-09-17T21:25:22.106Z,13.10
2018-09-17T21:27:58.054Z,13.20
2018-09-17T21:30:33.705Z,14.57
2018-09-17T21:33:08.220Z,13.20
2018-09-17T21:35:42.867Z,14.77
2018-09-17T21:38:17.674Z,14.97
2018-09-17T21:40:52.387Z,16.77
2018-09-17T21:43:27.004Z,11.60
2018-09-17T21:46:01.808Z,12.60
2018-09-17T21:48:36.482Z,14.17
2018-09-17T21:51:11.280Z,14.60
2018-09-17T21:53:45.989Z,12.80
2018-09-17T21:56:21.045Z,13.00
2018-09-17T21:58:55.957Z,13.23
2018-09-17T22:01:30.912Z,16.37
2018-09-17T22:04:05.504Z,16.43
2018-09-17T22:06:40.174Z,14.90
2018-09-17T22:09:14.887Z,13.27
2018-09-17T22:11:49.601Z,12.60
2018-09-17T22:14:24.293Z,11.07
2018-09-17T22:16:58.839Z,23.60
2018-09-17T22:19:33.681Z,13.70
2018-09-17T22:22:08.318Z,15.70
2018-09-17T22:24:42.949Z,14.00
2018-09-17T22:27:17.686Z,12.70
2018-09-17T22:29:52.596Z,12.63
2018-09-17T22:32:27.345Z,14.53
2018-09-17T22:35:02.295Z,14.20
2018-09-17T22:37:36.818Z,10.53
2018-09-17T22:40:11.555Z,13.17
2018-09-17T22:42:46.273Z,13.43
2018-09-17T22:45:20.921Z,14.53
2018-09-17T22:47:55.391Z,17.63
2018-09-17T22:50:30.013Z,16.33
2018-09-17T22:53:04.721Z,13.60
2018-09-17T22:55:39.321Z,14.90
2018-09-17T22:58:14.365Z,15.50
2018-09-17T23:00:48.686Z,20.50
2018-09-17T23:03:23.295Z,12.97
2018-09-17T23:05:57.868Z,14.13
2018-09-17T23:08:32.533Z,13.50
2018-09-17T23:11:07.230Z,13.03
2018-09-17T23:13:41.756Z,15.33
2018-09-17T23:16:16.548Z,11.90
2018-09-17T23:18:51.172Z,12.23
2018-09-17T23:21:25.892Z,14.00
2018-09-17T23:24:00.700Z,14.77
2018-09-17T23:26:35.266Z,12.87
2018-09-17T23:29:09.952Z,14.30
2018-09-17T23:31:44.683Z,17.10
2018-09-17T23:34:19.789Z,15.50
2018-09-17T23:36:54.014Z,11.60
2018-09-17T23:39:28.728Z,14.03
2018-09-17T23:42:03.389Z,15.87
2018-09-17T23:44:38.141Z,12.33
2018-09-17T23:47:12.985Z,11.73
2018-09-17T23:49:47.922Z,12.87
2018-09-17T23:52:22.324Z,19.43
2018-09-17T23:54:56.916Z,13.53
2018-09-17T23:57:31.644Z,13.37
