createdAt,value
2022-09-23T00:01:04.615Z,100787.81
2022-09-23T00:03:36.741Z,100784.48
2022-09-23T00:06:13.181Z,100782.54
2022-09-23T00:08:40.853Z,100778.91
2022-09-23T00:11:16.218Z,100777.45
2022-09-23T00:13:45.790Z,100777.67
2022-09-23T00:16:19.709Z,100776.78
2022-09-23T00:18:46.424Z,100773.05
2022-09-23T00:21:14.161Z,100775.04
2022-09-23T00:23:42.710Z,100775.48
2022-09-23T00:26:15.226Z,100774.89
2022-09-23T00:28:42.858Z,100773.81
2022-09-23T00:31:16.623Z,100771.73
2022-09-23T00:33:43.969Z,100772.36
2022-09-23T00:36:15.389Z,100770.70
2022-09-23T00:38:43.707Z,100766.58
2022-09-23T00:41:12.048Z,100770.04
2022-09-23T00:43:38.694Z,100771.38
2022-09-23T00:46:09.397Z,100771.52
2022-09-23T00:48:40.627Z,100770.52
2022-09-23T00:51:10.206Z,100767.18
2022-09-23T00:53:38.564Z,100773.14
2022-09-23T00:56:10.264Z,100772.86
2022-09-23T00:58:41.406Z,100775.60
2022-09-23T01:01:08.322Z,100773.25
2022-09-23T01:03:35.349Z,100770.84
2022-09-23T01:06:02.492Z,100770.20
2022-09-23T01:08:31.074Z,100769.66
2022-09-23T01:11:22.689Z,100765.70
2022-09-23T01:13:58.338Z,100766.52
2022-09-23T01:16:52.579Z,100765.34
2022-09-23T01:19:44.101Z,100758.17
2022-09-23T01:22:10.693Z,100760.97
2022-09-23T01:25:02.315Z,100760.35
2022-09-23T01:27:31.870Z,100759.16
2022-09-23T01:30:16.380Z,100757.17
2022-09-23T01:32:52.334Z,100755.91
2022-09-23T01:35:38.142Z,100755.35
2022-09-23T01:38:26.022Z,100756.34
2022-09-23T01:41:09.309Z,100755.15
2022-09-23T01:43:41.257Z,100754.45
2022-09-23T01:46:20.090Z,100753.59
2022-09-23T01:48:56.124Z,100751.23
2022-09-23T01:51:32.302Z,100755.77
2022-09-23T01:54:17.024Z,100755.60
2022-09-23T01:56:47.978Z,100755.48
2022-09-23T01:59:17.599Z,100757.05
2022-09-23T02:01:55.738Z,100757.55
2022-09-23T02:04:26.206Z,100752.04
2022-09-23T02:07:02.080Z,100748.79
2022-09-23T02:09:36.943Z,100746.71
2022-09-23T02:12:12.342Z,100750.00
2022-09-23T02:14:58.954Z,100749.38
2022-09-23T02:17:55.289Z,100749.05
2022-09-23T02:20:28.154Z,100749.95
2022-09-23T02:23:07.808Z,100753.13
2022-09-23T02:26:11.615Z,100752.48
2022-09-23T02:28:46.753Z,100750.17
2022-09-23T02:31:43.679Z,100752.63
2022-09-23T02:34:52.014Z,100748.07
2022-09-23T02:37:37.202Z,100750.39
2022-09-23T02:40:25.785Z,100751.52
2022-09-23T02:43:11.278Z,100751.40
2022-09-23T02:45:38.681Z,100748.72
2022-09-23T02:48:40.874Z,100750.46
2022-09-23T02:51:09.514Z,100750.76
2022-09-23T02:53:37.090Z,100753.70
2022-09-23T02:56:21.469Z,100753.36
2022-09-23T02:58:51.406Z,100758.88
2022-09-23T03:01:52.461Z,100757.46
2022-09-23T03:04:43.814Z,100758.14
2022-09-23T03:07:42.304Z,100759.45
2022-09-23T03:10:29.829Z,100761.12
2022-09-23T03:13:12.031Z,100757.13
2022-09-23T03:16:00.821Z,100756.09
2022-09-23T03:18:36.737Z,100753.70
2022-09-23T03:21:20.877Z,100754.14
2022-09-23T03:23:48.826Z,100751.58
2022-09-23T03:26:23.757Z,100749.86
2022-09-23T03:29:00.134Z,100747.96
2022-09-23T03:31:28.056Z,100749.36
2022-09-23T03:33:59.641Z,100749.18
2022-09-23T03:36:51.399Z,100751.76
2022-09-23T03:39:39.744Z,100750.20
2022-09-23T03:42:16.420Z,100748.64
2022-09-23T03:44:46.578Z,100746.33
2022-09-23T03:47:15.729Z,100744.83
2022-09-23T03:49:47.725Z,100743.51
2022-09-23T03:52:19.051Z,100738.73
2022-09-23T03:54:45.988Z,100738.15
2022-09-23T03:57:13.560Z,100736.15
2022-09-23T03:59:40.599Z,100737.98
2022-09-23T04:02:08.147Z,100738.76
2022-09-23T04:04:39.808Z,100736.93
2022-09-23T04:07:06.810Z,100737.58
2022-09-23T04:09:33.909Z,100740.11
2022-09-23T04:12:00.719Z,100736.87
2022-09-23T04:14:27.490Z,100735.45
2022-09-23T04:16:54.659Z,100737.08
2022-09-23T04:19:22.347Z,100738.40
2022-09-23T04:21:49.245Z,100738.52
2022-09-23T04:24:17.051Z,100735.21
2022-09-23T04:26:44.058Z,100738.90
2022-09-23T04:29:11.431Z,100741.33
2022-09-23T04:31:38.505Z,100741.92
2022-09-23T04:34:05.294Z,100746.70
2022-09-23T04:36:32.757Z,100745.06
2022-09-23T04:39:00.332Z,100745.76
2022-09-23T04:41:27.335Z,100749.73
2022-09-23T04:43:54.145Z,100747.80
2022-09-23T04:46:20.989Z,100741.81
2022-09-23T04:48:47.697Z,100745.20
2022-09-23T04:51:18.037Z,100746.64
2022-09-23T04:53:47.309Z,100745.31
2022-09-23T04:56:16.936Z,100746.86
2022-09-23T04:58:45.628Z,100740.66
2022-09-23T05:01:14.190Z,100739.30
2022-09-23T05:03:42.472Z,100739.58
2022-09-23T05:06:13.288Z,100739.96
2022-09-23T05:08:48.918Z,100741.16
2022-09-23T05:11:15.994Z,100741.80
2022-09-23T05:13:42.773Z,100739.59
2022-09-23T05:16:12.057Z,100743.41
2022-09-23T05:18:42.318Z,100741.58
2022-09-23T05:21:10.909Z,100739.80
2022-09-23T05:23:40.029Z,100742.93
2022-09-23T05:26:10.294Z,100744.89
2022-09-23T05:28:39.038Z,100744.20
2022-09-23T05:31:17.128Z,100747.49
2022-09-23T05:33:57.556Z,100744.48
2022-09-23T05:36:26.939Z,100751.34
2022-09-23T05:38:56.603Z,100750.27
2022-09-23T05:41:24.777Z,100749.66
2022-09-23T05:43:53.335Z,100751.55
2022-09-23T05:46:23.741Z,100752.48
2022-09-23T05:48:51.279Z,100758.59
2022-09-23T05:51:28.850Z,100757.46
2022-09-23T05:53:58.884Z,100762.17
2022-09-23T05:56:27.785Z,100768.58
2022-09-23T05:58:57.036Z,100766.26
2022-09-23T06:01:27.439Z,100773.98
2022-09-23T06:03:57.178Z,100774.52
2022-09-23T06:06:26.779Z,100771.88
2022-09-23T06:08:53.646Z,100771.91
2022-09-23T06:11:21.718Z,100767.20
2022-09-23T06:13:50.034Z,100770.42
2022-09-23T06:16:16.765Z,100773.27
2022-09-23T06:18:45.375Z,100769.96
2022-09-23T06:21:14.695Z,100767.21
2022-09-23T06:23:42.974Z,100772.58
2022-09-23T06:26:13.741Z,100774.75
2022-09-23T06:28:42.529Z,100776.02
2022-09-23T06:31:16.727Z,100776.57
2022-09-23T06:33:45.374Z,100768.97
2022-09-23T06:36:20.817Z,100768.94
2022-09-23T06:38:51.336Z,100768.91
2022-09-23T06:41:20.200Z,100768.73
2022-09-23T06:43:47.563Z,100766.69
2022-09-23T06:46:18.405Z,100770.02
2022-09-23T06:48:46.294Z,100769.79
2022-09-23T06:51:19.900Z,100771.06
2022-09-23T06:53:48.267Z,100768.25
2022-09-23T06:56:17.404Z,100764.33
2022-09-23T06:58:44.176Z,100764.04
2022-09-23T07:01:18.806Z,100763.15
2022-09-23T07:03:46.959Z,100769.38
2022-09-23T07:06:14.164Z,100773.46
2022-09-23T07:08:44.395Z,100779.13
2022-09-23T07:11:12.710Z,100779.54
2022-09-23T07:13:40.979Z,100783.28
2022-09-23T07:16:09.165Z,100785.09
2022-09-23T07:18:37.281Z,100776.75
2022-09-23T07:21:23.684Z,100773.30
2022-09-23T07:23:51.274Z,100772.91
2022-09-23T07:26:19.590Z,100767.64
2022-09-23T07:28:46.637Z,100771.02
2022-09-23T07:31:19.312Z,100769.96
2022-09-23T07:33:57.095Z,100768.31
2022-09-23T07:36:27.438Z,100770.89
2022-09-23T07:39:00.083Z,100768.83
2022-09-23T07:41:28.438Z,100770.20
2022-09-23T07:43:58.359Z,100770.21
2022-09-23T07:46:29.069Z,100770.59
2022-09-23T07:48:55.947Z,100774.17
2022-09-23T07:51:27.816Z,100774.66
2022-09-23T07:53:58.680Z,100775.55
2022-09-23T07:56:28.034Z,100777.02
2022-09-23T07:59:03.485Z,100773.63
2022-09-23T08:01:33.295Z,100770.42
2022-09-23T08:04:03.599Z,100767.15
2022-09-23T08:06:31.574Z,100765.03
2022-09-23T08:09:02.156Z,100769.38
2022-09-23T08:11:28.932Z,100773.59
2022-09-23T08:13:56.896Z,100774.66
2022-09-23T08:16:23.669Z,100769.45
2022-09-23T08:18:50.401Z,100767.84
2022-09-23T08:21:21.488Z,100764.83
2022-09-23T08:23:48.884Z,100760.89
2022-09-23T08:26:21.093Z,100757.52
2022-09-23T08:28:53.469Z,100757.83
2022-09-23T08:31:23.548Z,100755.65
2022-09-23T08:33:55.284Z,100754.23
2022-09-23T08:36:22.836Z,100757.17
2022-09-23T08:38:49.630Z,100762.95
2022-09-23T08:41:39.590Z,100758.00
2022-09-23T08:44:29.175Z,100761.77
2022-09-23T08:47:09.845Z,100763.33
2022-09-23T08:49:41.384Z,100762.38
2022-09-23T08:52:26.559Z,100759.11
2022-09-23T08:54:55.557Z,100761.10
2022-09-23T08:58:24.075Z,100759.56
2022-09-23T09:01:09.817Z,100758.39
2022-09-23T09:03:44.909Z,100760.40
2022-09-23T09:06:20.771Z,100757.55
2022-09-23T09:08:58.425Z,100751.89
2022-09-23T09:11:36.284Z,100751.33
2022-09-23T09:14:24.116Z,100750.31
2022-09-23T09:17:00.468Z,100753.27
2022-09-23T09:19:54.898Z,100749.42
2022-09-23T09:22:47.666Z,100742.75
2022-09-23T09:25:44.291Z,100737.98
2022-09-23T09:28:35.254Z,100745.13
2022-09-23T09:31:20.860Z,100743.23
2022-09-23T09:34:11.495Z,100741.13
2022-09-23T09:37:14.318Z,100737.86
2022-09-23T09:39:41.107Z,100739.64
2022-09-23T09:42:19.705Z,100735.13
2022-09-23T09:44:58.662Z,100731.17
2022-09-23T09:47:40.527Z,100732.41
2022-09-23T09:50:10.465Z,100731.64
2022-09-23T09:52:37.969Z,100725.82
2022-09-23T09:55:13.557Z,100729.69
2022-09-23T09:57:47.556Z,100728.59
2022-09-23T10:00:42.385Z,100727.71
2022-09-23T10:03:12.728Z,100727.58
2022-09-23T10:05:42.147Z,100722.77
2022-09-23T10:08:15.043Z,100721.90
2022-09-23T10:10:55.834Z,100720.13
2022-09-23T10:13:28.974Z,100717.07
2022-09-23T10:15:58.496Z,100713.36
2022-09-23T10:18:28.166Z,100710.31
2022-09-23T10:21:26.920Z,100709.55
2022-09-23T10:23:58.199Z,100707.42
2022-09-23T10:26:31.760Z,100711.88
2022-09-23T10:29:02.018Z,100709.85
2022-09-23T10:31:31.892Z,100708.35
2022-09-23T10:34:02.150Z,100707.16
2022-09-23T10:36:31.658Z,100701.31
2022-09-23T10:39:20.593Z,100695.15
2022-09-23T10:42:24.802Z,100699.07
2022-09-23T10:45:19.073Z,100700.54
2022-09-23T10:48:40.259Z,100700.73
2022-09-23T10:51:26.104Z,100705.71
2022-09-23T10:54:12.959Z,100709.54
2022-09-23T10:56:44.787Z,100709.25
2022-09-23T10:59:29.727Z,100711.87
2022-09-23T11:02:06.604Z,100714.42
2022-09-23T11:04:52.434Z,100707.45
2022-09-23T11:07:54.063Z,100709.04
2022-09-23T11:10:48.280Z,100708.26
2022-09-23T11:13:54.397Z,100703.95
2022-09-23T11:16:53.699Z,100704.91
2022-09-23T11:19:59.845Z,100705.26
2022-09-23T11:22:45.210Z,100698.61
2022-09-23T11:25:33.198Z,100695.41
2022-09-23T11:28:17.343Z,100692.75
2022-09-23T11:31:20.601Z,100692.35
2022-09-23T11:33:47.339Z,100686.74
2022-09-23T11:36:40.026Z,100683.97
2022-09-23T11:39:19.613Z,100682.10
2022-09-23T11:41:50.054Z,100674.62
2022-09-23T11:44:28.062Z,100671.42
2022-09-23T11:47:10.805Z,100669.15
2022-09-23T11:50:17.335Z,100664.96
2022-09-23T11:53:06.834Z,100659.11
2022-09-23T11:55:54.022Z,100660.19
2022-09-23T11:58:34.631Z,100654.68
2022-09-23T12:01:08.946Z,100653.04
2022-09-23T12:04:16.972Z,100654.88
2022-09-23T12:06:53.962Z,100655.50
2022-09-23T12:09:57.204Z,100656.46
2022-09-23T12:12:38.875Z,100655.02
2022-09-23T12:15:12.442Z,100652.27
2022-09-23T12:17:59.346Z,100642.30
2022-09-23T12:20:59.268Z,100635.66
2022-09-23T12:23:50.769Z,100634.69
2022-09-23T12:26:22.742Z,100632.20
2022-09-23T12:28:54.180Z,100634.02
2022-09-23T12:31:33.058Z,100632.64
2022-09-23T12:34:15.852Z,100636.70
2022-09-23T12:36:43.528Z,100629.83
2022-09-23T12:39:24.181Z,100633.38
2022-09-23T12:41:58.023Z,100627.02
2022-09-23T12:44:36.253Z,100623.64
2022-09-23T12:47:20.717Z,100621.52
2022-09-23T12:49:49.069Z,100616.92
2022-09-23T12:52:15.913Z,100617.55
2022-09-23T12:54:47.531Z,100617.05
2022-09-23T12:57:35.337Z,100611.94
2022-09-23T13:00:12.203Z,100608.45
2022-09-23T13:03:11.303Z,100603.52
2022-09-23T13:06:11.398Z,100599.06
2022-09-23T13:08:42.254Z,100592.55
2022-09-23T13:11:29.585Z,100594.20
2022-09-23T13:14:00.088Z,100598.83
2022-09-23T13:16:32.351Z,100605.46
2022-09-23T13:19:05.805Z,100601.58
2022-09-23T13:21:42.805Z,100605.69
2022-09-23T13:24:12.391Z,100603.04
2022-09-23T13:26:45.318Z,100597.46
2022-09-23T13:29:26.262Z,100594.84
2022-09-23T13:31:57.246Z,100587.94
2022-09-23T13:34:34.212Z,100588.34
2022-09-23T13:37:22.694Z,100590.23
2022-09-23T13:39:50.432Z,100587.69
2022-09-23T13:42:29.735Z,100586.38
2022-09-23T13:44:59.905Z,100591.14
2022-09-23T13:47:30.058Z,100588.68
2022-09-23T13:49:57.307Z,100591.83
2022-09-23T13:52:27.692Z,100590.83
2022-09-23T13:54:57.618Z,100591.95
2022-09-23T13:57:36.492Z,100583.02
2022-09-23T14:00:20.628Z,100583.41
2022-09-23T14:02:47.427Z,100583.28
2022-09-23T14:05:23.641Z,100583.67
2022-09-23T14:07:52.234Z,100572.45
2022-09-23T14:10:22.445Z,100570.00
2022-09-23T14:12:52.239Z,100570.55
2022-09-23T14:15:20.650Z,100567.67
2022-09-23T14:17:49.475Z,100564.98
2022-09-23T14:20:17.652Z,100563.84
2022-09-23T14:22:45.664Z,100560.18
2022-09-23T14:25:16.232Z,100558.48
2022-09-23T14:27:46.452Z,100556.42
2022-09-23T14:30:20.154Z,100555.04
2022-09-23T14:32:47.498Z,100554.41
2022-09-23T14:35:26.591Z,100549.77
2022-09-23T14:38:15.011Z,100552.94
2022-09-23T14:41:15.302Z,100555.56
2022-09-23T14:44:01.820Z,100555.35
2022-09-23T14:46:32.570Z,100545.30
2022-09-23T14:49:05.354Z,100545.73
2022-09-23T14:51:41.807Z,100541.86
2022-09-23T14:54:39.205Z,100531.85
2022-09-23T14:57:29.585Z,100530.66
2022-09-23T15:00:01.962Z,100531.39
2022-09-23T15:02:34.002Z,100530.98
2022-09-23T15:05:31.617Z,100529.25
2022-09-23T15:08:02.516Z,100529.67
2022-09-23T15:10:39.874Z,100526.52
2022-09-23T15:13:17.286Z,100526.89
2022-09-23T15:15:44.741Z,100519.58
2022-09-23T15:18:43.063Z,100519.05
2022-09-23T15:21:13.544Z,100516.77
2022-09-23T15:23:49.538Z,100511.05
2022-09-23T15:26:44.446Z,100515.15
2022-09-23T15:29:11.187Z,100513.60
2022-09-23T15:31:38.738Z,100514.40
2022-09-23T15:34:05.723Z,100514.42
2022-09-23T15:36:32.656Z,100516.02
2022-09-23T15:39:05.056Z,100514.10
2022-09-23T15:41:34.847Z,100513.20
2022-09-23T15:44:11.794Z,100516.52
2022-09-23T15:46:44.211Z,100515.11
2022-09-23T15:49:25.759Z,100516.80
2022-09-23T15:51:59.082Z,100511.41
2022-09-23T15:54:27.308Z,100508.63
2022-09-23T15:56:56.243Z,100510.52
2022-09-23T15:59:23.655Z,100508.92
2022-09-23T16:01:51.937Z,100516.15
2022-09-23T16:04:19.132Z,100510.73
2022-09-23T16:06:47.952Z,100510.16
2022-09-23T16:09:15.356Z,100508.76
2022-09-23T16:11:49.202Z,100508.50
2022-09-23T16:14:17.959Z,100505.80
2022-09-23T16:16:47.293Z,100508.57
2022-09-23T16:19:17.327Z,100504.50
2022-09-23T16:21:44.210Z,100506.41
2022-09-23T16:24:17.648Z,100506.52
2022-09-23T16:26:47.675Z,100507.89
2022-09-23T16:29:14.885Z,100510.58
2022-09-23T16:31:41.863Z,100510.86
2022-09-23T16:34:08.732Z,100511.65
2022-09-23T16:36:40.037Z,100510.39
2022-09-23T16:39:09.917Z,100512.70
2022-09-23T16:41:36.980Z,100513.83
2022-09-23T16:44:07.293Z,100512.38
2022-09-23T16:46:34.605Z,100509.11
2022-09-23T16:49:01.834Z,100505.60
2022-09-23T16:51:32.815Z,100501.08
2022-09-23T16:53:59.539Z,100498.06
2022-09-23T16:56:29.131Z,100500.85
2022-09-23T16:58:56.838Z,100498.78
2022-09-23T17:01:45.109Z,100499.02
2022-09-23T17:04:14.513Z,100498.98
2022-09-23T17:06:48.439Z,100495.95
2022-09-23T17:09:18.150Z,100492.21
2022-09-23T17:11:47.700Z,100489.04
2022-09-23T17:14:15.640Z,100487.42
2022-09-23T17:16:43.473Z,100485.48
2022-09-23T17:19:11.474Z,100482.96
2022-09-23T17:21:38.950Z,100478.54
2022-09-23T17:24:06.676Z,100478.80
2022-09-23T17:26:34.133Z,100482.73
2022-09-23T17:29:01.719Z,100482.57
2022-09-23T17:31:28.994Z,100485.07
2022-09-23T17:33:56.000Z,100485.83
2022-09-23T17:36:22.802Z,100487.86
2022-09-23T17:38:52.845Z,100488.82
2022-09-23T17:41:19.906Z,100487.45
2022-09-23T17:43:47.848Z,100490.34
2022-09-23T17:46:18.266Z,100488.65
2022-09-23T17:48:46.370Z,100492.84
2022-09-23T17:51:15.835Z,100494.73
2022-09-23T17:53:44.776Z,100493.48
2022-09-23T17:56:22.874Z,100488.84
2022-09-23T17:58:50.719Z,100493.22
2022-09-23T18:01:21.281Z,100491.50
2022-09-23T18:03:53.965Z,100490.98
2022-09-23T18:06:23.032Z,100488.41
2022-09-23T18:08:51.027Z,100493.16
2022-09-23T18:11:29.341Z,100495.49
2022-09-23T18:14:02.672Z,100502.61
2022-09-23T18:16:34.001Z,100505.18
2022-09-23T18:19:02.302Z,100507.09
2022-09-23T18:21:39.635Z,100509.72
2022-09-23T18:24:30.886Z,100507.45
2022-09-23T18:26:59.019Z,100508.98
2022-09-23T18:29:26.067Z,100507.18
2022-09-23T18:31:52.984Z,100511.42
2022-09-23T18:34:19.935Z,100509.38
2022-09-23T18:36:46.874Z,100506.06
2022-09-23T18:39:14.112Z,100507.42
2022-09-23T18:41:40.906Z,100506.33
2022-09-23T18:44:08.058Z,100507.53
2022-09-23T18:46:34.983Z,100508.79
2022-09-23T18:49:20.729Z,100511.09
2022-09-23T18:51:53.209Z,100510.84
2022-09-23T18:54:20.412Z,100514.44
2022-09-23T18:56:48.770Z,100511.81
2022-09-23T18:59:18.980Z,100510.09
2022-09-23T19:01:47.687Z,100512.29
2022-09-23T19:04:17.547Z,100509.52
2022-09-23T19:06:45.963Z,100512.25
2022-09-23T19:09:14.956Z,100510.77
2022-09-23T19:11:42.433Z,100510.05
2022-09-23T19:14:11.442Z,100509.48
2022-09-23T19:16:40.524Z,100505.38
2022-09-23T19:19:08.022Z,100511.83
2022-09-23T19:21:35.858Z,100509.31
2022-09-23T19:24:06.567Z,100509.98
2022-09-23T19:26:36.986Z,100509.95
2022-09-23T19:29:07.655Z,100509.46
2022-09-23T19:31:39.960Z,100510.54
2022-09-23T19:34:12.397Z,100512.81
2022-09-23T19:36:42.043Z,100514.60
2022-09-23T19:39:15.890Z,100514.08
2022-09-23T19:41:43.339Z,100517.30
2022-09-23T19:44:10.202Z,100519.80
2022-09-23T19:46:40.205Z,100514.84
2022-09-23T19:49:07.872Z,100520.30
2022-09-23T19:51:34.808Z,100518.80
2022-09-23T19:54:03.712Z,100513.00
2022-09-23T19:56:32.703Z,100516.19
2022-09-23T19:59:02.971Z,100513.66
2022-09-23T20:01:31.825Z,100514.67
2022-09-23T20:03:59.111Z,100513.75
2022-09-23T20:06:29.767Z,100512.75
2022-09-23T20:08:59.126Z,100510.46
2022-09-23T20:11:28.520Z,100506.72
2022-09-23T20:14:01.232Z,100504.40
2022-09-23T20:16:35.201Z,100506.00
2022-09-23T20:19:03.907Z,100510.09
2022-09-23T20:21:31.277Z,100503.55
2022-09-23T20:23:58.192Z,100505.09
2022-09-23T20:26:44.038Z,100508.08
2022-09-23T20:29:11.492Z,100504.45
2022-09-23T20:31:40.198Z,100504.67
2022-09-23T20:34:07.602Z,100501.67
2022-09-23T20:36:35.498Z,100498.39
2022-09-23T20:39:08.957Z,100497.46
2022-09-23T20:41:37.089Z,100497.78
2022-09-23T20:44:06.986Z,100495.38
2022-09-23T20:46:34.690Z,100499.30
2022-09-23T20:49:03.160Z,100496.61
2022-09-23T20:51:32.626Z,100499.31
2022-09-23T20:53:59.522Z,100493.14
2022-09-23T20:56:26.995Z,100494.91
2022-09-23T20:58:53.876Z,100495.02
2022-09-23T21:01:21.524Z,100496.52
2022-09-23T21:03:51.848Z,100494.04
2022-09-23T21:06:19.138Z,100496.89
2022-09-23T21:08:47.124Z,100490.73
2022-09-23T21:11:17.363Z,100491.41
2022-09-23T21:13:49.187Z,100492.23
2022-09-23T21:16:18.564Z,100493.89
2022-09-23T21:18:46.349Z,100489.20
2022-09-23T21:21:13.878Z,100489.39
2022-09-23T21:23:42.730Z,100492.30
2022-09-23T21:26:23.018Z,100489.48
2022-09-23T21:28:52.347Z,100492.48
2022-09-23T21:31:27.117Z,100488.75
2022-09-23T21:34:12.436Z,100487.68
2022-09-23T21:36:59.194Z,100484.98
2022-09-23T21:39:25.969Z,100486.86
2022-09-23T21:41:52.712Z,100489.29
2022-09-23T21:44:20.151Z,100487.59
2022-09-23T21:46:46.940Z,100488.95
2022-09-23T21:49:13.631Z,100489.16
2022-09-23T21:51:41.293Z,100486.06
2022-09-23T21:54:15.150Z,100488.91
2022-09-23T21:56:43.139Z,100487.44
2022-09-23T21:59:10.150Z,100488.30
2022-09-23T22:01:40.346Z,100491.91
2022-09-23T22:04:16.483Z,100486.23
2022-09-23T22:06:44.659Z,100485.41
2022-09-23T22:09:21.960Z,100490.66
2022-09-23T22:12:07.415Z,100483.66
2022-09-23T22:14:34.190Z,100484.42
2022-09-23T22:17:03.208Z,100483.58
2022-09-23T22:19:42.724Z,100484.84
2022-09-23T22:22:16.079Z,100479.08
2022-09-23T22:24:44.831Z,100474.70
2022-09-23T22:27:14.617Z,100475.38
2022-09-23T22:29:59.975Z,100472.83
2022-09-23T22:32:45.675Z,100471.73
2022-09-23T22:35:24.585Z,100476.10
2022-09-23T22:37:51.255Z,100475.92
2022-09-23T22:40:18.213Z,100478.01
2022-09-23T22:42:45.290Z,100474.34
2022-09-23T22:45:13.131Z,100470.85
2022-09-23T22:47:43.629Z,100470.06
2022-09-23T22:50:10.843Z,100464.85
2022-09-23T22:52:37.818Z,100463.30
2022-09-23T22:55:07.408Z,100465.12
2022-09-23T22:57:34.435Z,100462.02
2022-09-23T23:00:02.968Z,100460.70
2022-09-23T23:02:32.516Z,100460.27
2022-09-23T23:05:00.538Z,100456.30
2022-09-23T23:07:27.484Z,100457.27
2022-09-23T23:09:54.217Z,100455.96
2022-09-23T23:12:21.031Z,100449.04
2022-09-23T23:14:48.851Z,100450.05
2022-09-23T23:17:16.565Z,100447.68
2022-09-23T23:19:43.424Z,100448.45
2022-09-23T23:22:10.341Z,100450.05
2022-09-23T23:24:37.298Z,100446.78
2022-09-23T23:27:04.054Z,100445.94
2022-09-23T23:29:30.848Z,100445.13
2022-09-23T23:31:57.609Z,100440.66
2022-09-23T23:34:24.169Z,100442.57
2022-09-23T23:36:56.214Z,100447.73
2022-09-23T23:39:24.298Z,100444.44
2022-09-23T23:41:56.126Z,100440.52
2022-09-23T23:44:24.973Z,100442.96
2022-09-23T23:46:54.361Z,100443.23
2022-09-23T23:49:22.195Z,100444.66
2022-09-23T23:51:49.129Z,100442.49
2022-09-23T23:54:16.245Z,100441.43
2022-09-23T23:56:43.545Z,100444.23
2022-09-23T23:59:10.734Z,100440.95
