createdAt,value
2017-07-09T00:01:52.620Z,82.20
2017-07-09T00:04:20.154Z,82.00
2017-07-09T00:06:47.719Z,81.50
2017-07-09T00:09:15.227Z,81.90
2017-07-09T00:11:43.513Z,83.10
2017-07-09T00:14:11.822Z,82.70
2017-07-09T00:16:39.341Z,82.50
2017-07-09T00:19:06.893Z,82.30
2017-07-09T00:21:35.188Z,82.80
2017-07-09T00:24:03.484Z,82.20
2017-07-09T00:26:31.005Z,82.20
2017-07-09T00:28:58.536Z,80.80
2017-07-09T00:31:26.039Z,80.70
2017-07-09T00:34:04.179Z,82.40
2017-07-09T00:36:31.704Z,82.30
2017-07-09T00:38:59.998Z,82.10
2017-07-09T00:41:27.562Z,82.00
2017-07-09T00:43:55.087Z,82.00
2017-07-09T00:46:22.633Z,81.70
2017-07-09T00:48:50.157Z,82.00
2017-07-09T00:51:17.681Z,82.60
2017-07-09T00:53:45.960Z,81.40
2017-07-09T00:56:13.482Z,81.20
2017-07-09T00:58:41.011Z,81.60
2017-07-09T01:01:08.546Z,81.80
2017-07-09T01:03:36.097Z,82.00
2017-07-09T01:06:03.611Z,82.20
2017-07-09T01:08:31.156Z,82.40
2017-07-09T01:10:58.685Z,82.50
2017-07-09T01:13:26.216Z,82.20
2017-07-09T01:15:54.514Z,82.60
2017-07-09T01:18:22.057Z,82.50
2017-07-09T01:20:50.372Z,83.10
2017-07-09T01:23:17.889Z,83.40
2017-07-09T01:25:46.173Z,83.40
2017-07-09T01:28:14.480Z,83.60
2017-07-09T01:30:41.992Z,83.50
2017-07-09T01:33:09.500Z,83.80
2017-07-09T01:35:38.055Z,83.50
2017-07-09T01:38:06.340Z,83.20
2017-07-09T01:40:33.892Z,83.10
2017-07-09T01:43:01.411Z,83.20
2017-07-09T01:45:28.937Z,83.00
2017-07-09T01:47:56.456Z,82.90
2017-07-09T01:50:24.773Z,83.10
2017-07-09T01:52:52.253Z,83.00
2017-07-09T01:55:19.729Z,83.10
2017-07-09T01:57:47.211Z,83.10
2017-07-09T02:00:15.460Z,83.20
2017-07-09T02:02:42.963Z,83.20
2017-07-09T02:05:10.513Z,83.40
2017-07-09T02:07:38.008Z,83.10
2017-07-09T02:10:05.489Z,82.90
2017-07-09T02:12:32.975Z,83.00
2017-07-09T02:15:01.225Z,83.70
2017-07-09T02:17:28.730Z,83.70
2017-07-09T02:19:56.203Z,83.50
2017-07-09T02:22:23.684Z,83.30
2017-07-09T02:24:51.176Z,83.50
2017-07-09T02:27:19.422Z,83.90
2017-07-09T02:29:46.923Z,83.90
2017-07-09T02:32:15.161Z,83.80
2017-07-09T02:34:42.678Z,83.70
2017-07-09T02:37:10.190Z,84.00
2017-07-09T02:39:37.702Z,83.80
2017-07-09T02:42:05.177Z,84.10
2017-07-09T02:44:32.689Z,84.20
2017-07-09T02:47:00.934Z,83.50
2017-07-09T02:49:28.413Z,83.30
2017-07-09T02:51:56.668Z,83.40
2017-07-09T02:54:24.147Z,83.40
2017-07-09T02:56:52.407Z,83.50
2017-07-09T02:59:19.877Z,83.50
2017-07-09T03:01:48.129Z,83.40
2017-07-09T03:04:15.593Z,83.00
2017-07-09T03:06:43.093Z,82.60
2017-07-09T03:09:10.572Z,82.00
2017-07-09T03:11:38.071Z,81.30
2017-07-09T03:14:05.565Z,80.90
2017-07-09T03:16:33.072Z,80.60
2017-07-09T03:19:00.543Z,80.40
2017-07-09T03:21:28.019Z,80.10
2017-07-09T03:23:56.289Z,80.20
2017-07-09T03:26:24.541Z,80.60
2017-07-09T03:28:52.044Z,81.30
2017-07-09T03:31:20.295Z,81.20
2017-07-09T03:33:48.563Z,81.70
2017-07-09T03:36:16.026Z,81.60
2017-07-09T03:38:43.529Z,81.90
2017-07-09T03:41:11.012Z,83.40
2017-07-09T03:43:38.503Z,83.40
2017-07-09T03:46:06.761Z,84.60
2017-07-09T03:48:34.260Z,84.70
2017-07-09T03:51:02.498Z,85.20
2017-07-09T03:53:30.099Z,85.20
2017-07-09T03:56:04.460Z,86.30
2017-07-09T03:58:31.939Z,86.40
2017-07-09T04:00:59.427Z,87.30
2017-07-09T04:03:26.909Z,87.20
2017-07-09T04:05:54.396Z,88.20
2017-07-09T04:08:21.886Z,87.00
2017-07-09T04:10:50.136Z,88.30
2017-07-09T04:13:17.606Z,87.90
2017-07-09T04:15:45.088Z,88.20
2017-07-09T04:18:13.328Z,88.90
2017-07-09T04:20:40.819Z,88.80
2017-07-09T04:23:09.069Z,89.50
2017-07-09T04:25:36.549Z,89.50
2017-07-09T04:28:04.799Z,90.80
2017-07-09T04:30:32.275Z,90.70
2017-07-09T04:33:00.531Z,90.50
2017-07-09T04:35:28.015Z,90.40
2017-07-09T04:37:56.300Z,91.20
2017-07-09T04:40:24.549Z,91.50
2017-07-09T04:42:52.798Z,91.80
2017-07-09T04:45:20.290Z,91.80
2017-07-09T04:47:47.775Z,91.90
2017-07-09T04:50:15.269Z,91.40
2017-07-09T04:52:42.740Z,91.70
2017-07-09T04:55:10.219Z,92.10
2017-07-09T04:57:37.698Z,91.70
2017-07-09T05:00:05.975Z,92.40
2017-07-09T05:02:34.226Z,92.30
2017-07-09T05:05:01.712Z,92.30
2017-07-09T05:07:29.218Z,92.80
2017-07-09T05:09:56.692Z,92.70
2017-07-09T05:12:24.191Z,93.30
2017-07-09T05:14:51.673Z,93.50
2017-07-09T05:17:19.172Z,92.80
2017-07-09T05:19:46.640Z,92.90
2017-07-09T05:22:14.164Z,92.20
2017-07-09T05:24:41.655Z,92.30
2017-07-09T05:27:09.942Z,92.90
2017-07-09T05:29:38.190Z,93.20
2017-07-09T05:32:05.656Z,93.20
2017-07-09T05:34:33.187Z,93.40
2017-07-09T05:37:00.676Z,93.10
2017-07-09T05:39:28.159Z,92.80
2017-07-09T05:41:55.650Z,92.60
2017-07-09T05:44:23.178Z,93.00
2017-07-09T05:46:50.675Z,92.70
2017-07-09T05:49:18.153Z,93.00
2017-07-09T05:51:45.634Z,92.60
2017-07-09T05:54:13.873Z,92.60
2017-07-09T05:56:41.346Z,92.50
2017-07-09T05:59:08.834Z,92.50
2017-07-09T06:01:37.092Z,92.50
2017-07-09T06:04:04.575Z,92.50
2017-07-09T06:06:32.066Z,92.80
2017-07-09T06:08:59.537Z,93.00
2017-07-09T06:11:27.057Z,92.90
2017-07-09T06:13:54.521Z,92.80
2017-07-09T06:16:22.013Z,93.60
2017-07-09T06:18:49.514Z,93.60
2017-07-09T06:21:17.779Z,93.00
2017-07-09T06:23:45.269Z,93.00
2017-07-09T06:26:12.766Z,93.20
2017-07-09T06:28:40.290Z,93.30
2017-07-09T06:31:07.779Z,92.50
2017-07-09T06:33:35.281Z,92.80
2017-07-09T06:36:03.538Z,91.90
2017-07-09T06:38:31.065Z,92.20
2017-07-09T06:40:58.559Z,91.70
2017-07-09T06:43:26.029Z,90.80
2017-07-09T06:45:54.294Z,91.20
2017-07-09T06:48:21.766Z,91.20
2017-07-09T06:50:50.026Z,89.50
2017-07-09T06:53:17.524Z,89.50
2017-07-09T06:55:45.034Z,88.50
2017-07-09T06:58:12.513Z,89.80
2017-07-09T07:00:40.777Z,88.10
2017-07-09T07:03:08.248Z,88.20
2017-07-09T07:05:36.518Z,88.40
2017-07-09T07:08:04.767Z,87.10
2017-07-09T07:10:32.245Z,87.10
2017-07-09T07:12:59.753Z,86.60
2017-07-09T07:15:27.250Z,85.70
2017-07-09T07:17:54.737Z,86.20
2017-07-09T07:20:22.993Z,84.90
2017-07-09T07:22:50.478Z,84.90
2017-07-09T07:25:17.970Z,85.70
2017-07-09T07:27:45.483Z,83.90
2017-07-09T07:30:13.736Z,85.50
2017-07-09T07:32:41.217Z,84.80
2017-07-09T07:35:09.492Z,83.40
2017-07-09T07:37:37.739Z,84.00
2017-07-09T07:40:05.504Z,83.90
2017-07-09T07:42:32.970Z,83.00
2017-07-09T07:45:00.469Z,83.60
2017-07-09T07:47:28.006Z,83.20
2017-07-09T07:49:55.495Z,83.30
2017-07-09T07:52:22.983Z,84.90
2017-07-09T07:54:50.460Z,84.40
2017-07-09T07:57:17.943Z,83.70
2017-07-09T07:59:46.203Z,83.90
2017-07-09T08:02:14.462Z,84.00
2017-07-09T08:04:41.935Z,83.90
2017-07-09T08:07:09.428Z,84.00
2017-07-09T08:09:36.915Z,83.80
2017-07-09T08:12:04.420Z,84.10
2017-07-09T08:14:32.691Z,84.70
2017-07-09T08:17:00.939Z,83.70
2017-07-09T08:19:28.415Z,83.70
2017-07-09T08:21:56.698Z,84.50
2017-07-09T08:24:24.190Z,84.40
2017-07-09T08:26:51.670Z,84.10
2017-07-09T08:29:19.161Z,84.20
2017-07-09T08:31:46.634Z,84.60
2017-07-09T08:34:14.913Z,83.40
2017-07-09T08:36:43.159Z,83.70
2017-07-09T08:39:10.666Z,83.70
2017-07-09T08:41:38.163Z,83.50
2017-07-09T08:44:05.649Z,83.20
2017-07-09T08:46:33.131Z,82.70
2017-07-09T08:49:00.629Z,83.20
2017-07-09T08:51:28.109Z,82.40
2017-07-09T08:53:55.593Z,81.70
2017-07-09T08:56:23.076Z,82.10
2017-07-09T08:58:50.592Z,82.30
2017-07-09T09:01:18.081Z,81.70
2017-07-09T09:03:45.563Z,81.40
2017-07-09T09:06:13.045Z,82.30
2017-07-09T09:08:40.535Z,81.60
2017-07-09T09:11:08.793Z,81.30
2017-07-09T09:16:30.852Z,81.40
2017-07-09T09:18:58.346Z,81.40
2017-07-09T09:21:25.834Z,82.10
2017-07-09T09:23:59.115Z,81.20
2017-07-09T09:26:26.616Z,79.50
2017-07-09T09:28:54.091Z,79.80
2017-07-09T09:31:22.343Z,79.70
2017-07-09T09:36:42.641Z,79.00
2017-07-09T09:39:13.995Z,79.00
2017-07-09T09:41:41.485Z,77.70
2017-07-09T09:44:09.730Z,77.90
2017-07-09T09:46:37.290Z,77.90
2017-07-09T09:49:04.770Z,78.50
2017-07-09T09:51:33.072Z,77.90
2017-07-09T09:54:00.557Z,77.70
2017-07-09T09:56:28.058Z,75.50
2017-07-09T09:58:55.561Z,74.30
2017-07-09T10:01:23.042Z,73.50
2017-07-09T10:03:50.536Z,74.00
2017-07-09T10:06:18.017Z,72.40
2017-07-09T10:08:45.505Z,71.80
2017-07-09T10:11:12.986Z,72.00
2017-07-09T10:13:40.467Z,71.60
2017-07-09T10:16:08.711Z,70.70
2017-07-09T10:18:36.225Z,70.00
2017-07-09T10:21:03.705Z,69.90
2017-07-09T10:23:31.182Z,69.60
2017-07-09T10:25:58.690Z,71.20
2017-07-09T10:28:26.955Z,71.50
2017-07-09T10:30:55.210Z,70.70
2017-07-09T10:33:22.703Z,70.70
2017-07-09T10:35:50.945Z,71.10
2017-07-09T10:38:28.491Z,71.10
2017-07-09T10:40:55.975Z,70.30
2017-07-09T10:43:23.463Z,69.30
2017-07-09T10:45:50.981Z,69.90
2017-07-09T10:48:18.474Z,71.00
2017-07-09T10:50:45.978Z,70.40
2017-07-09T10:53:13.456Z,71.00
2017-07-09T10:55:40.948Z,72.40
2017-07-09T10:58:08.432Z,69.50
2017-07-09T11:00:36.681Z,70.40
2017-07-09T11:03:04.184Z,70.40
2017-07-09T11:05:31.664Z,69.10
2017-07-09T11:07:59.168Z,68.80
2017-07-09T11:10:27.413Z,68.30
2017-07-09T11:12:54.894Z,68.30
2017-07-09T11:15:22.378Z,67.90
2017-07-09T11:17:49.884Z,68.10
2017-07-09T11:20:17.363Z,67.70
2017-07-09T11:22:44.884Z,66.40
2017-07-09T11:25:12.375Z,65.00
2017-07-09T11:27:39.850Z,66.70
2017-07-09T11:30:07.351Z,66.30
2017-07-09T11:32:34.822Z,67.40
2017-07-09T11:35:02.311Z,65.40
2017-07-09T11:37:29.796Z,66.90
2017-07-09T11:39:58.051Z,66.20
2017-07-09T11:42:25.535Z,66.20
2017-07-09T11:44:53.797Z,65.40
2017-07-09T11:47:22.073Z,65.30
2017-07-09T11:49:50.324Z,65.80
2017-07-09T11:52:17.802Z,65.20
2017-07-09T11:54:45.315Z,65.20
2017-07-09T11:57:12.805Z,65.50
2017-07-09T11:59:40.302Z,63.30
2017-07-09T12:02:08.212Z,65.00
2017-07-09T12:04:35.705Z,62.50
2017-07-09T12:07:03.968Z,60.80
2017-07-09T12:09:31.447Z,60.80
2017-07-09T12:11:59.730Z,59.60
2017-07-09T12:14:27.271Z,59.60
2017-07-09T12:16:55.544Z,59.00
2017-07-09T12:19:23.018Z,58.90
2017-07-09T12:21:51.283Z,60.10
2017-07-09T12:24:19.549Z,58.70
2017-07-09T12:26:47.038Z,58.70
2017-07-09T12:29:14.533Z,58.50
2017-07-09T12:31:42.016Z,60.30
2017-07-09T12:34:09.492Z,60.50
2017-07-09T12:36:37.742Z,64.10
2017-07-09T12:39:05.232Z,64.00
2017-07-09T12:41:33.488Z,59.60
2017-07-09T12:44:00.979Z,59.50
2017-07-09T12:46:28.455Z,61.10
2017-07-09T12:48:55.962Z,60.10
2017-07-09T12:51:23.440Z,59.00
2017-07-09T12:53:51.687Z,58.40
2017-07-09T12:56:19.187Z,58.30
2017-07-09T12:58:46.666Z,59.20
2017-07-09T13:01:14.157Z,59.40
2017-07-09T13:03:41.637Z,60.20
2017-07-09T13:06:09.890Z,64.30
2017-07-09T13:08:37.379Z,63.70
2017-07-09T13:11:05.635Z,81.40
2017-07-09T13:13:33.104Z,81.60
2017-07-09T13:16:02.219Z,83.20
2017-07-09T13:18:29.701Z,83.20
2017-07-09T13:20:57.191Z,85.90
2017-07-09T13:23:24.678Z,85.40
2017-07-09T13:25:52.916Z,81.00
2017-07-09T13:28:20.418Z,81.00
2017-07-09T13:30:48.666Z,82.40
2017-07-09T13:33:16.162Z,82.30
2017-07-09T13:35:43.655Z,81.60
2017-07-09T13:38:11.138Z,83.50
2017-07-09T13:40:38.613Z,83.40
2017-07-09T13:43:06.897Z,80.50
2017-07-09T13:45:35.142Z,79.20
2017-07-09T13:48:02.609Z,79.10
2017-07-09T13:50:30.092Z,80.70
2017-07-09T13:52:58.343Z,83.80
2017-07-09T13:55:25.861Z,83.70
2017-07-09T13:57:53.355Z,82.00
2017-07-09T14:00:20.846Z,83.80
2017-07-09T14:02:49.088Z,80.50
2017-07-09T14:05:16.604Z,80.50
2017-07-09T14:07:44.085Z,78.60
2017-07-09T14:10:11.591Z,78.00
2017-07-09T14:12:39.830Z,75.10
2017-07-09T14:15:07.383Z,75.10
2017-07-09T14:17:34.848Z,76.00
2017-07-09T14:20:02.325Z,74.40
2017-07-09T14:22:29.818Z,76.70
2017-07-09T14:24:57.295Z,72.60
2017-07-09T14:27:24.811Z,71.70
2017-07-09T14:29:53.079Z,70.00
2017-07-09T14:32:20.561Z,69.90
2017-07-09T14:34:48.050Z,69.40
2017-07-09T14:37:15.543Z,67.90
2017-07-09T14:39:43.010Z,66.10
2017-07-09T14:42:11.288Z,69.60
2017-07-09T14:44:38.791Z,68.80
2017-07-09T14:47:06.285Z,68.80
2017-07-09T14:49:33.763Z,66.90
2017-07-09T14:52:02.027Z,63.40
2017-07-09T14:54:29.527Z,63.50
2017-07-09T14:56:56.998Z,63.50
2017-07-09T14:59:24.483Z,62.60
2017-07-09T15:01:51.960Z,64.20
2017-07-09T15:04:19.456Z,63.00
2017-07-09T15:06:46.930Z,62.80
2017-07-09T15:09:14.427Z,61.50
2017-07-09T15:11:41.909Z,62.50
2017-07-09T15:14:10.189Z,68.80
2017-07-09T15:16:38.457Z,67.10
2017-07-09T15:19:06.699Z,67.70
2017-07-09T15:21:34.188Z,67.60
2017-07-09T15:24:01.678Z,72.60
2017-07-09T15:26:29.199Z,73.90
2017-07-09T15:28:57.476Z,74.40
2017-07-09T15:31:25.746Z,74.00
2017-07-09T15:33:53.236Z,73.30
2017-07-09T15:36:20.728Z,70.10
2017-07-09T15:38:48.225Z,68.50
2017-07-09T15:41:16.494Z,65.90
2017-07-09T15:43:43.998Z,65.90
2017-07-09T15:46:11.532Z,65.90
2017-07-09T15:48:39.783Z,67.90
2017-07-09T15:51:07.282Z,67.70
2017-07-09T15:53:41.337Z,68.30
2017-07-09T15:56:08.815Z,69.90
2017-07-09T15:58:36.316Z,70.10
2017-07-09T16:01:03.793Z,71.80
2017-07-09T16:03:31.297Z,72.50
2017-07-09T16:05:58.786Z,73.10
2017-07-09T16:08:26.378Z,73.60
2017-07-09T16:10:53.850Z,73.30
2017-07-09T16:13:21.341Z,74.30
2017-07-09T16:15:49.598Z,75.70
2017-07-09T16:18:17.109Z,75.70
2017-07-09T16:20:44.606Z,74.90
2017-07-09T16:23:12.081Z,74.40
2017-07-09T16:25:40.345Z,74.80
2017-07-09T16:28:07.847Z,74.60
2017-07-09T16:30:35.324Z,73.80
2017-07-09T16:33:02.811Z,73.40
2017-07-09T16:35:30.303Z,73.20
2017-07-09T16:37:58.537Z,73.70
2017-07-09T16:40:26.026Z,73.60
2017-07-09T16:42:53.503Z,75.30
2017-07-09T16:45:21.027Z,74.60
2017-07-09T16:47:48.512Z,74.00
2017-07-09T16:50:16.754Z,72.00
2017-07-09T16:52:44.241Z,72.00
2017-07-09T16:55:12.475Z,71.50
2017-07-09T16:57:39.966Z,71.40
2017-07-09T17:00:08.213Z,71.30
2017-07-09T17:02:35.710Z,71.30
2017-07-09T17:05:10.335Z,73.10
2017-07-09T17:07:38.600Z,73.40
2017-07-09T17:10:06.845Z,73.80
2017-07-09T17:12:34.344Z,73.80
2017-07-09T17:15:02.607Z,74.20
2017-07-09T17:17:30.910Z,75.80
2017-07-09T17:19:58.402Z,74.90
2017-07-09T17:22:25.878Z,75.20
2017-07-09T17:24:53.378Z,74.60
2017-07-09T17:27:20.873Z,75.50
2017-07-09T17:29:48.356Z,75.10
2017-07-09T17:32:15.814Z,76.10
2017-07-09T17:34:43.307Z,76.80
2017-07-09T17:37:11.552Z,78.80
2017-07-09T17:39:39.135Z,78.60
2017-07-09T17:42:07.381Z,79.30
2017-07-09T17:44:34.907Z,79.30
2017-07-09T17:47:02.378Z,79.60
2017-07-09T17:49:30.021Z,80.20
2017-07-09T17:51:57.514Z,81.10
2017-07-09T17:54:24.994Z,81.90
2017-07-09T17:56:54.168Z,82.90
2017-07-09T17:59:21.650Z,82.30
2017-07-09T18:01:49.924Z,83.00
2017-07-09T18:04:18.193Z,82.10
2017-07-09T18:06:45.701Z,82.10
2017-07-09T18:09:13.971Z,80.80
2017-07-09T18:11:41.487Z,79.90
2017-07-09T18:14:08.972Z,79.00
2017-07-09T18:16:36.484Z,79.00
2017-07-09T18:19:03.988Z,79.60
2017-07-09T18:21:31.474Z,79.80
2017-07-09T18:23:58.960Z,79.30
2017-07-09T18:26:26.442Z,78.90
2017-07-09T18:28:53.923Z,79.20
2017-07-09T18:31:21.415Z,79.40
2017-07-09T18:33:48.914Z,79.00
2017-07-09T18:36:16.387Z,78.60
2017-07-09T18:38:44.660Z,79.80
2017-07-09T18:41:12.913Z,80.00
2017-07-09T18:43:40.499Z,79.90
2017-07-09T18:46:08.760Z,80.20
2017-07-09T18:48:36.236Z,80.20
2017-07-09T18:51:03.753Z,79.80
2017-07-09T18:53:31.251Z,80.10
2017-07-09T18:55:59.519Z,80.00
2017-07-09T18:58:27.007Z,80.00
2017-07-09T19:00:54.489Z,80.00
2017-07-09T19:03:21.977Z,80.20
2017-07-09T19:05:49.483Z,80.50
2017-07-09T19:08:16.966Z,80.40
2017-07-09T19:10:44.991Z,80.50
2017-07-09T19:13:12.493Z,80.90
2017-07-09T19:15:39.975Z,82.20
2017-07-09T19:18:07.478Z,84.40
2017-07-09T19:20:34.962Z,83.70
2017-07-09T19:23:02.481Z,82.90
2017-07-09T19:25:30.021Z,84.30
2017-07-09T19:27:57.518Z,83.50
2017-07-09T19:30:25.028Z,84.00
2017-07-09T19:32:52.544Z,83.70
2017-07-09T19:35:20.029Z,83.70
2017-07-09T19:37:47.508Z,83.50
2017-07-09T19:40:14.996Z,83.70
2017-07-09T19:42:42.487Z,83.50
2017-07-09T19:45:10.009Z,83.70
2017-07-09T19:47:37.483Z,83.50
2017-07-09T19:50:05.014Z,83.80
2017-07-09T19:52:32.495Z,83.80
2017-07-09T19:54:59.985Z,84.00
2017-07-09T19:57:27.485Z,84.80
2017-07-09T19:59:55.755Z,87.20
2017-07-09T20:02:24.008Z,90.30
2017-07-09T20:04:51.518Z,90.30
2017-07-09T20:07:19.064Z,91.50
2017-07-09T20:09:46.555Z,90.60
2017-07-09T20:12:14.046Z,91.10
2017-07-09T20:14:41.557Z,91.70
2017-07-09T20:17:09.064Z,92.20
2017-07-09T20:19:36.552Z,92.80
2017-07-09T20:22:04.846Z,92.50
2017-07-09T20:24:32.332Z,92.40
2017-07-09T20:26:59.834Z,92.40
2017-07-09T20:29:28.089Z,93.50
2017-07-09T20:31:55.583Z,93.40
2017-07-09T20:34:23.054Z,93.90
2017-07-09T20:36:50.535Z,93.90
2017-07-09T20:39:18.052Z,93.30
2017-07-09T20:41:45.554Z,92.80
2017-07-09T20:44:13.063Z,93.40
2017-07-09T20:46:41.337Z,94.70
2017-07-09T20:49:08.836Z,94.70
2017-07-09T20:51:36.350Z,94.70
2017-07-09T20:54:04.619Z,94.60
2017-07-09T20:56:32.875Z,94.70
2017-07-09T20:59:00.391Z,94.50
2017-07-09T21:01:27.886Z,93.90
2017-07-09T21:03:55.363Z,94.70
2017-07-09T21:06:22.866Z,94.80
2017-07-09T21:08:50.351Z,94.50
2017-07-09T21:11:17.831Z,94.50
2017-07-09T21:13:45.309Z,94.30
2017-07-09T21:16:13.564Z,94.60
2017-07-09T21:18:41.051Z,94.40
2017-07-09T21:21:09.321Z,95.30
2017-07-09T21:23:36.812Z,95.30
2017-07-09T21:26:04.310Z,96.30
2017-07-09T21:28:31.781Z,95.40
2017-07-09T21:30:59.284Z,95.70
2017-07-09T21:33:26.756Z,95.10
2017-07-09T21:35:54.235Z,95.20
2017-07-09T21:38:21.742Z,95.80
2017-07-09T21:40:49.247Z,95.40
2017-07-09T21:43:16.727Z,96.10
2017-07-09T21:45:44.191Z,96.20
2017-07-09T21:48:11.694Z,94.80
2017-07-09T21:50:39.189Z,95.00
2017-07-09T21:53:06.681Z,95.30
2017-07-09T21:55:34.924Z,96.00
2017-07-09T21:58:02.434Z,95.90
2017-07-09T22:00:29.907Z,96.10
2017-07-09T22:02:57.407Z,96.10
2017-07-09T22:05:24.895Z,95.50
2017-07-09T22:07:52.382Z,95.30
2017-07-09T22:10:19.881Z,96.10
2017-07-09T22:12:47.375Z,96.00
2017-07-09T22:15:14.865Z,95.10
2017-07-09T22:17:42.365Z,95.20
2017-07-09T22:20:10.627Z,95.60
2017-07-09T22:22:38.121Z,95.20
2017-07-09T22:25:05.615Z,95.50
2017-07-09T22:27:33.090Z,95.10
2017-07-09T22:30:00.602Z,95.90
2017-07-09T22:32:28.097Z,95.70
2017-07-09T22:34:55.582Z,94.40
2017-07-09T22:37:23.077Z,95.30
2017-07-09T22:39:50.552Z,95.00
2017-07-09T22:42:18.047Z,95.10
2017-07-09T22:44:45.538Z,94.90
2017-07-09T22:47:13.023Z,95.40
2017-07-09T22:49:40.510Z,95.40
2017-07-09T22:52:08.002Z,95.40
2017-07-09T22:54:36.245Z,95.20
2017-07-09T22:57:03.734Z,95.10
2017-07-09T22:59:31.974Z,94.80
2017-07-09T23:01:59.456Z,94.80
2017-07-09T23:04:26.947Z,94.80
2017-07-09T23:06:54.434Z,94.10
2017-07-09T23:09:21.938Z,94.30
2017-07-09T23:11:50.185Z,94.20
2017-07-09T23:14:17.681Z,94.20
2017-07-09T23:16:45.939Z,94.40
2017-07-09T23:19:13.425Z,94.40
2017-07-09T23:21:40.901Z,95.00
2017-07-09T23:24:08.405Z,94.80
2017-07-09T23:26:35.878Z,94.60
2017-07-09T23:29:04.146Z,94.30
2017-07-09T23:31:31.615Z,94.30
2017-07-09T23:33:59.863Z,94.40
2017-07-09T23:36:27.365Z,94.40
2017-07-09T23:38:54.852Z,94.40
2017-07-09T23:41:22.376Z,94.40
2017-07-09T23:43:50.626Z,94.10
2017-07-09T23:46:18.121Z,94.00
2017-07-09T23:48:45.607Z,94.00
2017-07-09T23:51:19.283Z,94.10
2017-07-09T23:53:46.778Z,94.30
2017-07-09T23:56:14.287Z,94.20
2017-07-09T23:58:42.547Z,94.10
