createdAt,value
2019-04-11T00:00:31.336Z,101190.30
2019-04-11T00:03:00.887Z,101196.11
2019-04-11T00:05:30.734Z,101196.37
2019-04-11T00:08:00.266Z,101196.52
2019-04-11T00:10:31.168Z,101193.80
2019-04-11T00:13:01.233Z,101195.86
2019-04-11T00:15:32.786Z,101198.77
2019-04-11T00:18:02.903Z,101202.95
2019-04-11T00:20:32.244Z,101199.70
2019-04-11T00:23:01.853Z,101202.22
2019-04-11T00:25:31.696Z,101201.14
2019-04-11T00:28:01.614Z,101199.03
2019-04-11T00:30:32.287Z,101203.27
2019-04-11T00:33:02.215Z,101206.45
2019-04-11T00:35:31.552Z,101205.95
2019-04-11T00:38:01.411Z,101206.70
2019-04-11T00:40:31.186Z,101208.89
2019-04-11T00:43:01.104Z,101204.63
2019-04-11T00:45:33.910Z,101200.59
2019-04-11T00:48:03.863Z,101205.47
2019-04-11T00:50:33.482Z,101203.48
2019-04-11T00:53:03.581Z,101194.61
2019-04-11T00:55:33.585Z,101207.13
2019-04-11T00:58:03.517Z,101209.20
2019-04-11T01:00:33.356Z,101211.71
2019-04-11T01:03:03.899Z,101214.52
2019-04-11T01:05:34.006Z,101213.77
2019-04-11T01:08:03.790Z,101214.81
2019-04-11T01:10:34.091Z,101213.47
2019-04-11T01:13:04.980Z,101217.07
2019-04-11T01:15:36.469Z,101218.65
2019-04-11T01:18:06.048Z,101217.00
2019-04-11T01:20:35.625Z,101223.06
2019-04-11T01:23:05.285Z,101221.62
2019-04-11T01:25:34.802Z,101217.06
2019-04-11T01:28:04.874Z,101223.55
2019-04-11T01:30:39.398Z,101222.59
2019-04-11T01:33:08.762Z,101218.62
2019-04-11T01:35:38.001Z,101227.08
2019-04-11T01:38:08.233Z,101230.83
2019-04-11T01:40:38.078Z,101227.91
2019-04-11T01:43:08.758Z,101229.39
2019-04-11T01:45:38.197Z,101235.14
2019-04-11T01:48:09.165Z,101233.25
2019-04-11T01:50:38.477Z,101244.08
2019-04-11T01:53:08.922Z,101238.66
2019-04-11T01:55:38.773Z,101238.52
2019-04-11T01:58:08.681Z,101237.66
2019-04-11T02:00:52.643Z,101238.78
2019-04-11T02:03:27.269Z,101236.23
2019-04-11T02:05:57.137Z,101243.66
2019-04-11T02:08:27.152Z,101242.20
2019-04-11T02:10:57.091Z,101247.59
2019-04-11T02:13:26.599Z,101247.01
2019-04-11T02:15:58.080Z,101211.55
2019-04-11T02:18:27.667Z,101259.12
2019-04-11T02:20:57.679Z,101258.80
2019-04-11T02:23:28.953Z,101258.89
2019-04-11T02:26:00.862Z,101263.28
2019-04-11T02:28:30.898Z,101267.29
2019-04-11T02:31:02.500Z,101268.52
2019-04-11T02:33:32.919Z,101271.69
2019-04-11T02:36:03.112Z,101270.04
2019-04-11T02:38:34.792Z,101272.61
2019-04-11T02:41:07.569Z,101273.08
2019-04-11T02:43:36.518Z,101279.54
2019-04-11T02:46:17.406Z,101280.93
2019-04-11T02:48:38.372Z,101280.98
2019-04-11T02:51:08.104Z,101283.99
2019-04-11T02:53:38.934Z,101284.52
2019-04-11T02:56:11.649Z,101285.90
2019-04-11T02:58:40.598Z,101293.22
2019-04-11T03:01:12.291Z,101292.98
2019-04-11T03:03:42.224Z,101289.23
2019-04-11T03:06:13.068Z,101288.28
2019-04-11T03:08:44.555Z,101288.64
2019-04-11T03:11:14.349Z,101292.65
2019-04-11T03:13:46.509Z,101296.58
2019-04-11T03:16:29.982Z,101291.95
2019-04-11T03:19:08.146Z,101298.50
2019-04-11T03:21:21.842Z,101301.95
2019-04-11T03:23:51.364Z,101304.47
2019-04-11T03:26:22.603Z,101306.56
2019-04-11T03:28:56.530Z,101299.84
2019-04-11T03:32:02.444Z,101302.07
2019-04-11T03:34:39.280Z,101301.75
2019-04-11T03:39:14.906Z,101305.73
2019-04-11T03:41:48.867Z,101305.17
2019-04-11T03:44:13.844Z,101304.37
2019-04-11T03:46:48.130Z,101303.38
2019-04-11T03:49:19.388Z,101317.36
2019-04-11T03:51:36.500Z,101310.22
2019-04-11T03:54:07.553Z,101319.55
2019-04-11T03:56:38.962Z,101322.27
2019-04-11T03:59:12.395Z,101325.08
2019-04-11T04:01:39.983Z,101329.23
2019-04-11T04:04:11.144Z,101333.27
2019-04-11T04:06:41.931Z,101335.45
2019-04-11T04:09:14.820Z,101337.45
2019-04-11T04:11:46.942Z,101340.77
2019-04-11T04:14:19.826Z,101349.27
2019-04-11T04:17:03.908Z,101350.59
2019-04-11T04:19:47.351Z,101351.22
2019-04-11T04:22:20.655Z,101355.53
2019-04-11T04:24:51.738Z,101356.06
2019-04-11T04:27:25.158Z,101360.16
2019-04-11T04:29:57.442Z,101364.31
2019-04-11T04:32:25.208Z,101368.56
2019-04-11T04:34:56.393Z,101371.30
2019-04-11T04:37:27.112Z,101365.95
2019-04-11T04:40:21.161Z,101371.64
2019-04-11T04:42:33.275Z,101377.38
2019-04-11T04:45:00.320Z,101381.10
2019-04-11T04:47:37.345Z,101377.20
2019-04-11T04:50:01.423Z,101386.73
2019-04-11T04:52:33.594Z,101388.70
2019-04-11T04:55:05.670Z,101386.54
2019-04-11T04:57:35.449Z,101397.59
2019-04-11T05:00:07.352Z,101394.37
2019-04-11T05:02:37.333Z,101398.10
2019-04-11T05:05:09.483Z,101400.90
2019-04-11T05:07:40.874Z,101400.84
2019-04-11T05:10:11.253Z,101404.12
2019-04-11T05:12:41.811Z,101410.91
2019-04-11T05:15:12.244Z,101421.28
2019-04-11T05:17:43.619Z,101416.13
2019-04-11T05:20:14.076Z,101415.73
2019-04-11T05:22:43.713Z,101416.32
2019-04-11T05:25:14.689Z,101419.71
2019-04-11T05:27:45.427Z,101421.34
2019-04-11T05:30:15.345Z,101424.09
2019-04-11T05:32:45.263Z,101431.88
2019-04-11T05:35:14.529Z,101429.20
2019-04-11T05:37:45.042Z,101434.00
2019-04-11T05:40:15.109Z,101432.22
2019-04-11T05:42:45.139Z,101424.73
2019-04-11T05:45:19.467Z,101434.14
2019-04-11T05:47:49.846Z,101432.92
2019-04-11T05:50:20.071Z,101432.66
2019-04-11T05:52:50.396Z,101436.56
2019-04-11T05:55:20.839Z,101442.72
2019-04-11T05:57:50.259Z,101438.50
2019-04-11T06:00:24.421Z,101438.91
2019-04-11T06:02:55.625Z,101442.61
2019-04-11T06:05:29.644Z,101443.13
2019-04-11T06:07:59.982Z,101445.95
2019-04-11T06:10:48.417Z,101432.18
2019-04-11T06:13:26.771Z,101438.09
2019-04-11T06:16:01.486Z,101434.99
2019-04-11T06:18:48.025Z,101441.33
2019-04-11T06:21:19.937Z,101436.97
2019-04-11T06:24:07.748Z,101440.13
2019-04-11T06:26:56.671Z,101442.59
2019-04-11T06:29:29.556Z,101442.10
2019-04-11T06:32:16.463Z,101450.21
2019-04-11T06:34:47.410Z,101445.09
2019-04-11T06:37:24.173Z,101445.93
2019-04-11T06:39:57.745Z,101446.08
2019-04-11T06:42:31.729Z,101453.79
2019-04-11T06:45:03.995Z,101449.69
2019-04-11T06:47:45.100Z,101451.48
2019-04-11T06:50:25.329Z,101452.39
2019-04-11T06:52:54.650Z,101452.80
2019-04-11T06:55:28.971Z,101458.19
2019-04-11T06:58:02.713Z,101447.98
2019-04-11T07:00:33.567Z,101372.09
2019-04-11T07:03:05.603Z,101447.33
2019-04-11T07:05:38.530Z,101462.56
2019-04-11T07:08:08.127Z,101456.67
2019-04-11T07:10:39.287Z,101452.52
2019-04-11T07:13:22.695Z,101451.59
2019-04-11T07:15:52.862Z,101447.59
2019-04-11T07:18:40.209Z,101450.79
2019-04-11T07:21:11.563Z,101448.78
2019-04-11T07:23:59.638Z,101447.42
2019-04-11T07:26:30.774Z,101453.71
2019-04-11T07:29:01.829Z,101458.38
2019-04-11T07:31:48.287Z,101460.48
2019-04-11T07:34:37.776Z,101462.87
2019-04-11T07:37:26.100Z,101468.23
2019-04-11T07:40:15.758Z,101469.25
2019-04-11T07:42:53.140Z,101470.55
2019-04-11T07:45:25.333Z,101470.36
2019-04-11T07:47:56.625Z,101465.38
2019-04-11T07:50:27.615Z,101458.70
2019-04-11T07:53:08.684Z,101450.33
2019-04-11T07:55:39.925Z,101458.11
2019-04-11T07:58:25.796Z,101462.60
2019-04-11T08:01:10.392Z,101453.59
2019-04-11T08:03:47.273Z,101410.30
2019-04-11T08:06:33.389Z,101455.15
2019-04-11T08:09:20.306Z,101460.70
2019-04-11T08:11:51.915Z,101456.18
2019-04-11T08:14:24.424Z,101457.16
2019-04-11T08:16:55.652Z,101465.16
2019-04-11T08:19:29.562Z,101463.59
2019-04-11T08:22:03.191Z,101456.59
2019-04-11T08:24:53.157Z,101465.38
2019-04-11T08:27:30.262Z,101458.50
2019-04-11T08:30:02.520Z,101460.79
2019-04-11T08:32:49.724Z,101459.77
2019-04-11T08:35:28.248Z,101460.80
2019-04-11T08:38:16.207Z,101460.73
2019-04-11T08:40:58.945Z,101459.16
2019-04-11T08:43:37.716Z,101463.81
2019-04-11T08:46:20.699Z,101471.78
2019-04-11T08:48:52.852Z,101465.51
2019-04-11T08:51:25.291Z,101467.25
2019-04-11T08:54:09.109Z,101462.55
2019-04-11T08:56:40.419Z,101464.44
2019-04-11T08:59:35.656Z,101465.53
2019-04-11T09:02:06.826Z,101467.15
2019-04-11T09:04:41.219Z,101467.39
2019-04-11T09:07:11.790Z,101459.94
2019-04-11T09:09:59.818Z,101464.03
2019-04-11T09:12:29.456Z,101464.77
2019-04-11T09:15:00.391Z,101462.70
2019-04-11T09:17:31.337Z,101464.48
2019-04-11T09:20:19.242Z,101462.33
2019-04-11T09:22:50.566Z,101463.33
2019-04-11T09:25:37.665Z,101460.30
2019-04-11T09:28:09.142Z,101457.93
2019-04-11T09:30:43.498Z,101444.63
2019-04-11T09:33:31.012Z,101438.48
2019-04-11T09:36:17.848Z,101436.98
2019-04-11T09:38:54.829Z,101453.45
2019-04-11T09:41:38.695Z,101448.98
2019-04-11T09:44:12.822Z,101443.02
2019-04-11T09:46:50.603Z,101433.71
2019-04-11T09:49:27.198Z,101428.10
2019-04-11T09:51:58.370Z,101439.86
2019-04-11T09:54:33.642Z,101430.81
2019-04-11T09:57:18.442Z,101429.61
2019-04-11T09:59:52.008Z,101434.28
2019-04-11T10:02:33.249Z,101428.14
2019-04-11T10:05:05.289Z,101418.86
2019-04-11T10:07:48.796Z,101419.61
2019-04-11T10:10:28.973Z,101416.59
2019-04-11T10:13:16.397Z,101413.89
2019-04-11T10:16:04.321Z,101422.91
2019-04-11T10:18:40.610Z,101418.25
2019-04-11T10:21:11.218Z,101412.77
2019-04-11T10:23:54.343Z,101409.78
2019-04-11T10:26:25.765Z,101409.20
2019-04-11T10:29:06.472Z,101413.47
2019-04-11T10:31:37.421Z,101418.98
2019-04-11T10:34:11.347Z,101411.00
2019-04-11T10:36:43.256Z,101415.73
2019-04-11T10:39:18.260Z,101407.05
2019-04-11T10:41:58.404Z,101421.98
2019-04-11T10:44:32.008Z,101409.59
2019-04-11T10:47:04.822Z,101408.52
2019-04-11T10:49:42.157Z,101409.83
2019-04-11T10:52:16.077Z,101402.70
2019-04-11T10:54:49.108Z,101408.34
2019-04-11T10:57:26.092Z,101407.03
2019-04-11T10:59:56.561Z,101396.10
2019-04-11T11:02:43.817Z,101399.05
2019-04-11T11:05:17.612Z,101411.88
2019-04-11T11:07:47.388Z,101408.64
2019-04-11T11:10:19.570Z,101415.14
2019-04-11T11:12:57.300Z,101404.57
2019-04-11T11:15:28.641Z,101406.09
2019-04-11T11:19:05.519Z,101406.33
2019-04-11T11:20:55.198Z,101397.99
2019-04-11T11:23:40.883Z,101393.62
2019-04-11T11:26:12.641Z,101385.76
2019-04-11T11:28:46.668Z,101387.94
2019-04-11T11:31:18.117Z,101390.79
2019-04-11T11:33:49.029Z,101391.48
2019-04-11T11:36:38.003Z,101386.06
2019-04-11T11:39:10.674Z,101396.11
2019-04-11T11:41:58.302Z,101390.45
2019-04-11T11:44:33.376Z,101392.08
2019-04-11T11:47:22.385Z,101380.83
2019-04-11T11:49:58.682Z,101390.45
2019-04-11T11:52:33.384Z,101379.55
2019-04-11T11:55:04.075Z,101379.18
2019-04-11T11:57:35.224Z,101389.04
2019-04-11T12:00:15.307Z,101376.05
2019-04-11T12:02:49.061Z,101362.37
2019-04-11T12:05:26.767Z,101367.20
2019-04-11T12:08:13.647Z,101363.13
2019-04-11T12:10:43.812Z,101367.17
2019-04-11T12:13:30.430Z,101367.89
2019-04-11T12:16:01.703Z,101358.89
2019-04-11T12:18:50.345Z,101371.31
2019-04-11T12:21:31.013Z,101368.45
2019-04-11T12:24:08.524Z,101365.49
2019-04-11T12:26:42.721Z,101374.05
2019-04-11T12:29:25.012Z,101374.47
2019-04-11T12:31:55.963Z,101365.76
2019-04-11T12:34:27.141Z,101356.78
2019-04-11T12:36:58.312Z,101361.63
2019-04-11T12:39:35.191Z,101365.29
2019-04-11T12:42:09.393Z,101365.06
2019-04-11T12:44:46.495Z,101357.39
2019-04-11T12:47:20.035Z,101357.59
2019-04-11T12:49:53.146Z,101357.95
2019-04-11T12:52:41.927Z,101356.66
2019-04-11T12:55:13.508Z,101353.55
2019-04-11T12:57:53.467Z,101352.05
2019-04-11T13:00:36.580Z,101352.20
2019-04-11T13:03:10.252Z,101351.77
2019-04-11T13:05:41.203Z,101350.59
2019-04-11T13:08:28.047Z,101344.64
2019-04-11T13:10:57.364Z,101339.58
2019-04-11T13:13:40.239Z,101339.66
2019-04-11T13:16:12.671Z,101340.20
2019-04-11T13:19:00.164Z,101330.66
2019-04-11T13:21:34.199Z,101334.42
2019-04-11T13:24:05.233Z,101329.47
2019-04-11T13:26:39.340Z,101326.45
2019-04-11T13:29:12.948Z,101325.02
2019-04-11T13:31:46.879Z,101322.28
2019-04-11T13:34:17.808Z,101318.86
2019-04-11T13:36:51.330Z,101325.84
2019-04-11T13:39:22.161Z,101326.99
2019-04-11T13:42:05.142Z,101318.79
2019-04-11T13:44:35.019Z,101319.78
2019-04-11T13:47:14.932Z,101305.26
2019-04-11T13:49:45.948Z,101308.67
2019-04-11T13:52:17.379Z,101304.98
2019-04-11T13:54:48.314Z,101303.78
2019-04-11T13:57:19.271Z,101306.79
2019-04-11T14:00:02.329Z,101309.90
2019-04-11T14:02:50.954Z,101302.04
2019-04-11T14:05:19.558Z,101298.90
2019-04-11T14:07:50.486Z,101294.64
2019-04-11T14:10:21.416Z,101289.55
2019-04-11T14:12:52.442Z,101289.89
2019-04-11T14:15:23.300Z,101284.25
2019-04-11T14:17:54.610Z,101287.50
2019-04-11T14:20:35.125Z,101283.31
2019-04-11T14:23:07.709Z,101276.22
2019-04-11T14:25:44.163Z,101279.12
2019-04-11T14:28:15.293Z,101276.86
2019-04-11T14:30:46.690Z,101282.48
2019-04-11T14:33:17.376Z,101278.38
2019-04-11T14:36:04.521Z,101272.34
2019-04-11T14:38:45.313Z,101270.38
2019-04-11T14:41:07.447Z,101274.68
2019-04-11T14:43:38.366Z,101271.70
2019-04-11T14:46:12.634Z,101273.05
2019-04-11T14:48:43.612Z,101275.61
2019-04-11T14:51:16.732Z,101274.36
2019-04-11T14:53:50.736Z,101276.95
2019-04-11T14:56:24.303Z,101270.63
2019-04-11T14:59:10.699Z,101267.03
2019-04-11T15:01:43.948Z,101274.45
2019-04-11T15:04:17.394Z,101274.95
2019-04-11T15:06:51.018Z,101269.05
2019-04-11T15:09:37.931Z,101272.84
2019-04-11T15:12:09.319Z,101271.92
2019-04-11T15:14:49.432Z,101273.80
2019-04-11T15:17:30.917Z,101270.48
2019-04-11T15:20:02.681Z,101277.30
2019-04-11T15:22:39.261Z,101273.03
2019-04-11T15:25:25.876Z,101277.92
2019-04-11T15:28:07.958Z,101279.74
2019-04-11T15:30:54.860Z,101275.27
2019-04-11T15:33:31.980Z,101278.91
2019-04-11T15:36:02.929Z,101280.55
2019-04-11T15:38:39.733Z,101273.48
2019-04-11T15:41:09.986Z,101285.05
2019-04-11T15:43:49.730Z,101277.98
2019-04-11T15:46:20.669Z,101280.30
2019-04-11T15:49:19.649Z,101277.64
2019-04-11T15:51:40.550Z,101274.41
2019-04-11T15:54:14.325Z,101271.52
2019-04-11T15:56:46.300Z,101275.02
2019-04-11T15:59:17.255Z,101271.54
2019-04-11T16:02:04.348Z,101271.11
2019-04-11T16:04:43.996Z,101272.38
2019-04-11T16:07:14.920Z,101282.11
2019-04-11T16:09:48.911Z,101281.41
2019-04-11T16:12:19.835Z,101277.82
2019-04-11T16:14:50.860Z,101277.05
2019-04-11T16:17:27.504Z,101287.42
2019-04-11T16:19:58.388Z,101283.98
2019-04-11T16:22:43.202Z,101270.97
2019-04-11T16:25:14.545Z,101279.16
2019-04-11T16:28:01.865Z,101273.64
2019-04-11T16:30:32.816Z,101280.63
2019-04-11T16:33:06.824Z,101280.55
2019-04-11T16:35:44.352Z,101281.39
2019-04-11T16:38:31.250Z,101280.45
2019-04-11T16:41:18.025Z,101280.77
2019-04-11T16:43:48.981Z,101280.86
2019-04-11T16:46:25.864Z,101284.55
2019-04-11T16:48:55.868Z,101287.83
2019-04-11T16:51:31.068Z,101282.47
2019-04-11T16:53:56.930Z,101286.64
2019-04-11T16:56:26.550Z,101286.48
2019-04-11T16:58:55.857Z,101287.98
2019-04-11T17:01:25.143Z,101294.05
2019-04-11T17:03:55.618Z,101291.05
2019-04-11T17:06:26.851Z,101294.91
2019-04-11T17:08:57.765Z,101291.35
2019-04-11T17:11:27.660Z,101288.97
2019-04-11T17:13:57.948Z,101299.04
2019-04-11T17:16:30.111Z,101303.56
2019-04-11T17:18:59.595Z,101299.53
2019-04-11T17:21:28.910Z,101299.16
2019-04-11T17:23:58.217Z,101307.78
2019-04-11T17:26:27.523Z,101308.76
2019-04-11T17:28:56.986Z,101312.45
2019-04-11T17:31:26.726Z,101317.88
2019-04-11T17:33:56.758Z,101312.81
2019-04-11T17:36:27.255Z,101319.23
2019-04-11T17:38:56.627Z,101322.25
2019-04-11T17:41:25.978Z,101323.38
2019-04-11T17:43:55.318Z,101332.19
2019-04-11T17:46:26.765Z,101333.85
2019-04-11T17:48:55.626Z,101334.87
2019-04-11T17:51:25.010Z,101337.63
2019-04-11T17:53:55.598Z,101344.91
2019-04-11T17:56:25.623Z,101351.16
2019-04-11T17:58:57.700Z,101352.72
2019-04-11T18:01:25.995Z,101352.75
2019-04-11T18:03:55.307Z,101355.52
2019-04-11T18:06:24.609Z,101356.10
2019-04-11T18:08:53.918Z,101367.19
2019-04-11T18:11:25.679Z,101370.55
2019-04-11T18:13:54.306Z,101370.19
2019-04-11T18:16:23.694Z,101372.34
2019-04-11T18:18:53.078Z,101381.83
2019-04-11T18:21:22.474Z,101383.41
2019-04-11T18:23:51.853Z,101389.97
2019-04-11T18:26:22.016Z,101391.66
2019-04-11T18:28:52.524Z,101396.45
2019-04-11T18:31:24.732Z,101399.54
2019-04-11T18:33:53.503Z,101411.50
2019-04-11T18:36:23.003Z,101404.46
2019-04-11T18:38:52.381Z,101407.97
2019-04-11T18:41:21.704Z,101411.31
2019-04-11T18:43:51.057Z,101420.37
2019-04-11T18:46:20.366Z,101420.13
2019-04-11T18:48:49.649Z,101423.67
2019-04-11T18:51:20.874Z,101433.53
2019-04-11T18:53:49.998Z,101435.88
2019-04-11T18:56:19.530Z,101441.30
2019-04-11T18:58:48.884Z,101448.96
2019-04-11T19:01:19.331Z,101448.96
2019-04-11T19:03:48.987Z,101453.29
2019-04-11T19:06:27.438Z,101443.11
2019-04-11T19:08:49.462Z,101454.31
2019-04-11T19:11:19.250Z,101454.31
2019-04-11T19:13:49.061Z,101451.41
2019-04-11T19:16:18.437Z,101413.72
2019-04-11T19:18:48.801Z,101457.41
2019-04-11T19:21:21.083Z,101454.56
2019-04-11T19:23:49.713Z,101460.37
2019-04-11T19:26:19.016Z,101448.05
2019-04-11T19:28:49.346Z,101463.43
2019-04-11T19:31:18.952Z,101467.25
2019-04-11T19:33:48.890Z,101468.55
2019-04-11T19:36:18.150Z,101469.64
2019-04-11T19:38:47.462Z,101476.95
2019-04-11T19:41:18.200Z,101476.50
2019-04-11T19:43:49.211Z,101479.28
2019-04-11T19:46:20.481Z,101479.56
2019-04-11T19:48:50.001Z,101479.16
2019-04-11T19:51:19.501Z,101489.73
2019-04-11T19:53:48.895Z,101489.48
2019-04-11T19:56:22.732Z,101487.73
2019-04-11T19:58:52.498Z,101484.52
2019-04-11T20:01:23.460Z,101484.23
2019-04-11T20:03:54.035Z,101485.46
2019-04-11T20:06:23.893Z,101483.94
2019-04-11T20:08:53.189Z,101480.96
2019-04-11T20:11:22.476Z,101484.48
2019-04-11T20:13:52.283Z,101491.80
2019-04-11T20:16:21.563Z,101487.00
2019-04-11T20:18:56.729Z,101491.23
2019-04-11T20:21:22.833Z,101482.86
2019-04-11T20:23:52.491Z,101478.05
2019-04-11T20:26:21.792Z,101476.84
2019-04-11T20:28:51.720Z,101487.00
2019-04-11T20:31:21.085Z,101482.98
2019-04-11T20:33:50.409Z,101487.09
2019-04-11T20:36:19.699Z,101493.44
2019-04-11T20:38:49.063Z,101488.27
2019-04-11T20:41:18.347Z,101495.23
2019-04-11T20:43:47.679Z,101497.83
2019-04-11T20:46:17.563Z,101498.95
2019-04-11T20:48:46.882Z,101504.14
2019-04-11T20:51:17.561Z,101503.16
2019-04-11T20:53:47.348Z,101501.77
2019-04-11T20:56:23.916Z,101508.37
2019-04-11T20:58:47.715Z,101509.19
2019-04-11T21:01:17.184Z,101512.98
2019-04-11T21:03:46.525Z,101514.83
2019-04-11T21:06:15.808Z,101518.24
2019-04-11T21:08:45.126Z,101514.84
2019-04-11T21:11:14.444Z,101514.77
2019-04-11T21:13:43.931Z,101514.41
2019-04-11T21:16:13.584Z,101513.68
2019-04-11T21:18:42.884Z,101523.22
2019-04-11T21:21:12.306Z,101523.22
2019-04-11T21:23:41.580Z,101525.37
2019-04-11T21:26:10.893Z,101522.94
2019-04-11T21:28:40.173Z,101534.87
2019-04-11T21:31:09.501Z,101530.92
2019-04-11T21:33:38.765Z,101537.97
2019-04-11T21:36:08.077Z,101533.56
2019-04-11T21:38:37.370Z,101533.56
2019-04-11T21:41:06.740Z,101534.97
2019-04-11T21:43:36.839Z,101538.08
2019-04-11T21:46:06.872Z,101539.77
2019-04-11T21:48:37.135Z,101542.97
2019-04-11T21:51:11.045Z,101544.38
2019-04-11T21:53:37.601Z,101555.85
2019-04-11T21:56:06.885Z,101562.91
2019-04-11T21:58:36.188Z,101558.86
2019-04-11T22:01:08.784Z,101558.86
2019-04-11T22:03:38.166Z,101569.45
2019-04-11T22:06:07.460Z,101562.84
2019-04-11T22:08:36.838Z,101567.94
2019-04-11T22:11:09.877Z,101567.94
2019-04-11T22:13:38.005Z,101570.16
2019-04-11T22:16:13.139Z,101569.12
2019-04-11T22:18:39.859Z,101566.97
2019-04-11T22:21:09.424Z,101572.22
2019-04-11T22:23:48.349Z,101572.22
2019-04-11T22:26:09.699Z,101566.75
2019-04-11T22:28:39.003Z,101568.94
2019-04-11T22:31:08.282Z,101584.25
2019-04-11T22:33:39.227Z,101584.70
2019-04-11T22:36:08.554Z,101588.03
2019-04-11T22:38:37.826Z,101583.77
2019-04-11T22:41:07.127Z,101589.45
2019-04-11T22:43:38.138Z,101595.52
2019-04-11T22:46:08.021Z,101602.14
2019-04-11T22:48:39.002Z,101596.47
2019-04-11T22:51:11.273Z,101601.10
2019-04-11T22:53:40.792Z,101602.14
2019-04-11T22:56:11.780Z,101605.28
2019-04-11T22:58:43.536Z,101602.10
2019-04-11T23:01:14.028Z,101602.66
2019-04-11T23:03:48.665Z,101598.65
2019-04-11T23:06:17.951Z,101600.30
2019-04-11T23:08:48.946Z,101609.73
2019-04-11T23:11:18.346Z,101601.84
2019-04-11T23:13:47.656Z,101604.48
2019-04-11T23:16:16.940Z,101598.77
2019-04-11T23:18:46.253Z,101606.96
2019-04-11T23:21:15.564Z,101607.17
2019-04-11T23:23:44.842Z,101615.63
2019-04-11T23:26:14.150Z,101622.05
2019-04-11T23:28:45.810Z,101623.02
2019-04-11T23:31:15.400Z,101617.69
2019-04-11T23:33:44.682Z,101620.98
2019-04-11T23:36:13.986Z,101620.22
2019-04-11T23:38:43.255Z,101627.98
2019-04-11T23:41:12.562Z,101624.16
2019-04-11T23:43:41.864Z,101627.98
2019-04-11T23:46:11.175Z,101628.43
2019-04-11T23:48:40.459Z,101637.32
2019-04-11T23:51:10.448Z,101637.48
2019-04-11T23:53:39.739Z,101633.41
2019-04-11T23:56:09.395Z,101635.69
2019-04-11T23:58:38.675Z,101640.34
