createdAt,value
2018-08-10T00:00:13.669Z,99.99
2018-08-10T00:01:19.210Z,99.99
2018-08-10T00:02:24.756Z,99.99
2018-08-10T00:03:30.296Z,99.99
2018-08-10T00:04:35.838Z,99.99
2018-08-10T00:05:41.377Z,99.99
2018-08-10T00:06:46.920Z,99.99
2018-08-10T00:07:52.465Z,99.99
2018-08-10T00:08:58.013Z,99.99
2018-08-10T00:10:03.548Z,99.99
2018-08-10T00:11:09.090Z,99.99
2018-08-10T00:12:14.632Z,99.99
2018-08-10T00:13:20.175Z,99.99
2018-08-10T00:14:25.715Z,99.99
2018-08-10T00:15:31.260Z,99.99
2018-08-10T00:16:36.811Z,99.99
2018-08-10T00:17:42.344Z,99.99
2018-08-10T00:18:47.895Z,99.99
2018-08-10T00:19:53.431Z,99.99
2018-08-10T00:20:58.975Z,99.99
2018-08-10T00:22:04.519Z,99.99
2018-08-10T00:23:10.059Z,99.99
2018-08-10T00:24:15.605Z,99.99
2018-08-10T00:25:21.143Z,99.99
2018-08-10T00:26:26.691Z,99.99
2018-08-10T00:27:32.232Z,99.99
2018-08-10T00:28:37.776Z,99.99
2018-08-10T00:29:43.318Z,99.99
2018-08-10T00:30:48.860Z,99.99
2018-08-10T00:31:54.404Z,99.99
2018-08-10T00:32:59.940Z,99.99
2018-08-10T00:34:05.491Z,99.99
2018-08-10T00:35:11.026Z,99.99
2018-08-10T00:36:16.577Z,99.99
2018-08-10T00:37:22.118Z,99.99
2018-08-10T00:38:27.660Z,99.99
2018-08-10T00:39:33.201Z,99.99
2018-08-10T00:40:38.738Z,99.99
2018-08-10T00:41:44.284Z,99.99
2018-08-10T00:42:49.832Z,99.99
2018-08-10T00:43:55.366Z,99.99
2018-08-10T00:45:00.919Z,99.99
2018-08-10T00:46:06.504Z,99.99
2018-08-10T00:47:11.998Z,99.99
2018-08-10T00:48:17.541Z,99.99
2018-08-10T00:49:23.079Z,99.99
2018-08-10T00:50:28.619Z,99.99
2018-08-10T00:51:34.171Z,99.99
2018-08-10T00:52:39.704Z,99.99
2018-08-10T00:53:45.251Z,99.99
2018-08-10T00:54:50.787Z,99.99
2018-08-10T00:55:56.327Z,99.99
2018-08-10T00:57:01.879Z,99.99
2018-08-10T00:58:07.418Z,99.99
2018-08-10T00:59:12.953Z,99.99
2018-08-10T01:00:18.503Z,99.99
2018-08-10T01:01:24.040Z,99.99
2018-08-10T01:02:29.581Z,99.99
2018-08-10T01:03:35.124Z,99.99
2018-08-10T01:04:40.668Z,99.99
2018-08-10T01:05:46.205Z,99.99
2018-08-10T01:06:51.749Z,99.99
2018-08-10T01:07:57.293Z,99.99
2018-08-10T01:09:02.842Z,99.99
2018-08-10T01:10:08.374Z,99.99
2018-08-10T01:11:13.924Z,99.99
2018-08-10T01:12:19.462Z,99.99
2018-08-10T01:13:25.097Z,99.99
2018-08-10T01:14:30.552Z,99.99
2018-08-10T01:15:36.093Z,99.99
2018-08-10T01:16:41.631Z,99.99
2018-08-10T01:17:47.175Z,99.99
2018-08-10T01:18:52.719Z,99.99
2018-08-10T01:19:58.257Z,99.99
2018-08-10T01:21:03.803Z,99.99
2018-08-10T01:22:09.337Z,99.99
2018-08-10T01:23:14.881Z,99.99
2018-08-10T01:24:20.424Z,99.99
2018-08-10T01:25:25.969Z,99.99
2018-08-10T01:26:31.508Z,99.99
2018-08-10T01:27:37.054Z,99.99
2018-08-10T01:28:42.634Z,99.99
2018-08-10T01:29:48.137Z,99.99
2018-08-10T01:30:53.678Z,99.99
2018-08-10T01:31:59.220Z,99.99
2018-08-10T01:33:04.765Z,99.99
2018-08-10T01:34:10.302Z,99.99
2018-08-10T01:35:15.848Z,99.99
2018-08-10T01:36:21.392Z,99.99
2018-08-10T01:37:26.929Z,99.99
2018-08-10T01:38:32.475Z,99.99
2018-08-10T01:39:38.017Z,99.99
2018-08-10T01:40:43.555Z,99.99
2018-08-10T01:41:49.097Z,99.99
2018-08-10T01:42:54.640Z,99.99
2018-08-10T01:44:00.182Z,99.99
2018-08-10T01:45:05.721Z,99.99
2018-08-10T01:46:11.267Z,99.99
2018-08-10T01:47:16.803Z,99.99
2018-08-10T01:48:22.353Z,99.99
2018-08-10T01:49:27.897Z,99.99
2018-08-10T01:50:33.434Z,99.99
2018-08-10T01:51:38.980Z,99.99
2018-08-10T01:52:44.520Z,99.99
2018-08-10T01:53:50.054Z,99.99
2018-08-10T01:54:55.596Z,99.99
2018-08-10T01:56:01.139Z,99.99
2018-08-10T01:57:06.681Z,99.99
2018-08-10T01:58:12.224Z,99.99
2018-08-10T01:59:17.771Z,99.99
2018-08-10T02:00:23.313Z,99.99
2018-08-10T02:01:28.848Z,99.99
2018-08-10T02:02:34.387Z,99.99
2018-08-10T02:03:39.929Z,99.99
2018-08-10T02:04:45.476Z,99.99
2018-08-10T02:05:51.016Z,99.99
2018-08-10T02:06:56.562Z,99.99
2018-08-10T02:08:02.104Z,99.99
2018-08-10T02:09:07.638Z,99.99
2018-08-10T02:10:13.184Z,99.99
2018-08-10T02:11:18.728Z,99.99
2018-08-10T02:12:24.273Z,99.99
2018-08-10T02:13:29.814Z,99.99
2018-08-10T02:14:35.353Z,99.99
2018-08-10T02:15:40.898Z,99.99
2018-08-10T02:16:46.436Z,99.99
2018-08-10T02:17:51.975Z,99.99
2018-08-10T02:18:57.524Z,99.99
2018-08-10T02:20:03.057Z,99.99
2018-08-10T02:21:08.606Z,99.99
2018-08-10T02:22:14.147Z,99.99
2018-08-10T02:23:19.692Z,99.99
2018-08-10T02:24:25.230Z,99.99
2018-08-10T02:25:30.773Z,99.99
2018-08-10T02:26:36.315Z,99.99
2018-08-10T02:27:41.856Z,99.99
2018-08-10T02:28:47.397Z,99.99
2018-08-10T02:29:52.935Z,99.99
2018-08-10T02:30:58.485Z,99.99
2018-08-10T02:32:04.019Z,99.99
2018-08-10T02:33:09.564Z,99.99
2018-08-10T02:34:15.106Z,99.99
2018-08-10T02:35:20.644Z,99.99
2018-08-10T02:36:26.192Z,99.99
2018-08-10T02:37:31.731Z,99.99
2018-08-10T02:38:37.273Z,99.99
2018-08-10T02:39:42.810Z,99.99
2018-08-10T02:40:48.355Z,99.99
2018-08-10T02:41:53.897Z,99.99
2018-08-10T02:42:59.447Z,99.99
2018-08-10T02:44:04.977Z,99.99
2018-08-10T02:45:10.518Z,99.99
2018-08-10T02:46:16.061Z,99.99
2018-08-10T02:47:21.605Z,99.99
2018-08-10T02:48:27.148Z,99.99
2018-08-10T02:49:32.694Z,99.99
2018-08-10T02:50:38.230Z,99.99
2018-08-10T02:51:43.768Z,99.99
2018-08-10T02:52:49.320Z,99.99
2018-08-10T02:53:54.852Z,99.99
2018-08-10T02:55:00.395Z,99.99
2018-08-10T02:56:05.938Z,99.99
2018-08-10T02:57:11.478Z,99.99
2018-08-10T02:58:17.023Z,99.99
2018-08-10T02:59:22.561Z,99.99
2018-08-10T03:00:28.102Z,99.99
2018-08-10T03:01:33.651Z,99.99
2018-08-10T03:02:39.188Z,99.99
2018-08-10T03:03:44.734Z,99.99
2018-08-10T03:04:50.272Z,99.99
2018-08-10T03:05:55.818Z,99.99
2018-08-10T03:07:01.355Z,99.99
2018-08-10T03:08:06.894Z,99.99
2018-08-10T03:09:12.442Z,99.99
2018-08-10T03:10:17.978Z,99.99
2018-08-10T03:11:23.524Z,99.99
2018-08-10T03:12:29.063Z,99.99
2018-08-10T03:13:34.609Z,99.99
2018-08-10T03:14:40.152Z,99.99
2018-08-10T03:15:45.690Z,99.99
2018-08-10T03:16:51.227Z,99.99
2018-08-10T03:17:56.777Z,99.99
2018-08-10T03:19:02.309Z,99.99
2018-08-10T03:20:07.852Z,99.99
2018-08-10T03:21:13.400Z,99.99
2018-08-10T03:22:19.035Z,99.99
2018-08-10T03:23:24.483Z,99.99
2018-08-10T03:24:30.020Z,99.99
2018-08-10T03:25:35.565Z,99.99
2018-08-10T03:26:41.105Z,99.99
2018-08-10T03:27:46.643Z,99.99
2018-08-10T03:28:52.184Z,99.99
2018-08-10T03:29:57.728Z,99.99
2018-08-10T03:31:03.272Z,99.99
2018-08-10T03:32:08.809Z,99.99
2018-08-10T03:33:14.361Z,99.99
2018-08-10T03:34:19.896Z,99.99
2018-08-10T03:35:25.443Z,99.99
2018-08-10T03:36:30.989Z,99.99
2018-08-10T03:37:36.521Z,99.99
2018-08-10T03:38:42.059Z,99.99
2018-08-10T03:39:47.604Z,99.99
2018-08-10T03:40:53.160Z,99.99
2018-08-10T03:41:58.797Z,99.99
2018-08-10T03:43:04.244Z,99.99
2018-08-10T03:44:09.769Z,99.99
2018-08-10T03:45:15.308Z,99.99
2018-08-10T03:46:20.851Z,99.99
2018-08-10T03:47:26.392Z,99.99
2018-08-10T03:48:31.934Z,99.99
2018-08-10T03:49:37.481Z,99.99
2018-08-10T03:50:43.020Z,99.99
2018-08-10T03:51:48.561Z,99.99
2018-08-10T03:52:54.110Z,99.99
2018-08-10T03:53:59.644Z,99.99
2018-08-10T03:55:05.188Z,99.99
2018-08-10T03:56:10.769Z,99.99
2018-08-10T03:57:16.266Z,99.99
2018-08-10T03:58:21.806Z,99.99
2018-08-10T03:59:27.349Z,99.99
2018-08-10T04:00:32.890Z,99.99
2018-08-10T04:01:38.437Z,99.99
2018-08-10T04:02:43.972Z,99.99
2018-08-10T04:03:49.522Z,99.99
2018-08-10T04:04:55.060Z,99.99
2018-08-10T04:06:00.595Z,99.99
2018-08-10T04:07:06.137Z,99.99
2018-08-10T04:08:11.684Z,99.99
2018-08-10T04:09:17.222Z,99.99
2018-08-10T04:10:22.762Z,99.99
2018-08-10T04:11:28.383Z,99.99
2018-08-10T04:12:33.850Z,99.99
2018-08-10T04:13:39.384Z,99.99
2018-08-10T04:14:44.995Z,99.99
2018-08-10T04:15:50.471Z,99.99
2018-08-10T04:16:56.013Z,99.99
2018-08-10T04:18:01.552Z,99.99
2018-08-10T04:19:07.095Z,99.99
2018-08-10T04:20:12.630Z,99.99
2018-08-10T04:21:18.174Z,99.99
2018-08-10T04:22:23.734Z,99.99
2018-08-10T04:23:29.256Z,99.99
2018-08-10T04:24:34.803Z,99.99
2018-08-10T04:25:40.339Z,99.99
2018-08-10T04:26:45.886Z,99.99
2018-08-10T04:27:51.426Z,99.99
2018-08-10T04:28:56.964Z,99.99
2018-08-10T04:30:02.509Z,99.99
2018-08-10T04:31:08.049Z,99.99
2018-08-10T04:32:13.590Z,99.99
2018-08-10T04:33:19.134Z,99.99
2018-08-10T04:34:24.672Z,99.99
2018-08-10T04:35:30.218Z,99.99
2018-08-10T04:36:35.754Z,99.99
2018-08-10T04:37:41.299Z,99.99
2018-08-10T04:38:46.838Z,99.99
2018-08-10T04:39:52.382Z,99.99
2018-08-10T04:40:57.919Z,99.99
2018-08-10T04:42:03.466Z,99.99
2018-08-10T04:43:09.002Z,99.99
2018-08-10T04:44:14.542Z,99.99
2018-08-10T04:45:20.090Z,99.99
2018-08-10T04:46:25.625Z,99.99
2018-08-10T04:47:31.173Z,99.99
2018-08-10T04:48:36.829Z,99.99
2018-08-10T04:49:42.256Z,99.99
2018-08-10T04:50:47.795Z,99.99
2018-08-10T04:51:53.333Z,99.99
2018-08-10T04:52:58.874Z,99.99
2018-08-10T04:54:04.420Z,99.99
2018-08-10T04:55:09.973Z,99.99
2018-08-10T04:56:15.501Z,99.99
2018-08-10T04:57:21.043Z,99.99
2018-08-10T04:58:26.582Z,99.99
2018-08-10T04:59:32.123Z,99.99
2018-08-10T05:00:37.665Z,99.99
2018-08-10T05:01:43.205Z,99.99
2018-08-10T05:02:48.744Z,99.99
2018-08-10T05:03:54.289Z,99.99
2018-08-10T05:04:59.835Z,99.99
2018-08-10T05:06:05.370Z,99.99
2018-08-10T05:07:10.916Z,99.99
2018-08-10T05:08:16.457Z,99.99
2018-08-10T05:09:21.997Z,99.99
2018-08-10T05:10:27.536Z,99.99
2018-08-10T05:11:33.079Z,99.99
2018-08-10T05:12:38.621Z,99.99
2018-08-10T05:13:44.162Z,99.99
2018-08-10T05:14:49.706Z,99.99
2018-08-10T05:15:55.248Z,99.99
2018-08-10T05:17:00.788Z,99.99
2018-08-10T05:18:06.331Z,99.99
2018-08-10T05:19:11.872Z,99.99
2018-08-10T05:20:17.412Z,99.99
2018-08-10T05:21:22.990Z,99.99
2018-08-10T05:22:28.497Z,99.99
2018-08-10T05:23:34.039Z,99.99
2018-08-10T05:24:39.577Z,99.99
2018-08-10T05:25:45.123Z,99.99
2018-08-10T05:26:50.665Z,99.99
2018-08-10T05:27:56.203Z,99.99
2018-08-10T05:29:01.741Z,99.99
2018-08-10T05:30:07.279Z,99.99
2018-08-10T05:31:12.820Z,99.99
2018-08-10T05:32:18.365Z,99.99
2018-08-10T05:33:23.904Z,99.99
2018-08-10T05:34:29.453Z,99.99
2018-08-10T05:35:34.986Z,99.99
2018-08-10T05:36:40.525Z,99.99
2018-08-10T05:37:46.071Z,99.99
2018-08-10T05:38:51.614Z,99.99
2018-08-10T05:39:57.156Z,99.99
2018-08-10T05:41:02.690Z,99.99
2018-08-10T05:42:08.238Z,99.99
2018-08-10T05:43:13.782Z,99.99
2018-08-10T05:44:19.324Z,99.99
2018-08-10T05:45:24.863Z,99.99
2018-08-10T05:46:30.471Z,99.99
2018-08-10T05:47:35.947Z,99.73
2018-08-10T05:48:41.484Z,99.63
2018-08-10T05:49:47.025Z,99.63
2018-08-10T05:50:52.569Z,99.82
2018-08-10T05:51:58.107Z,99.99
2018-08-10T05:53:03.654Z,99.99
2018-08-10T05:54:09.189Z,99.99
2018-08-10T05:55:14.735Z,99.99
2018-08-10T05:56:20.275Z,99.99
2018-08-10T05:57:25.816Z,99.99
2018-08-10T05:58:31.353Z,99.99
2018-08-10T05:59:36.901Z,99.99
2018-08-10T06:00:42.503Z,99.99
2018-08-10T06:01:47.983Z,99.99
2018-08-10T06:02:53.521Z,99.99
2018-08-10T06:03:59.233Z,99.99
2018-08-10T06:05:04.602Z,99.99
2018-08-10T06:06:10.147Z,99.99
2018-08-10T06:08:47.863Z,99.54
2018-08-10T06:09:52.814Z,98.96
2018-08-10T06:10:58.355Z,99.73
2018-08-10T06:12:03.888Z,98.77
2018-08-10T06:13:09.459Z,99.99
2018-08-10T06:14:14.971Z,99.44
2018-08-10T06:15:20.534Z,99.99
2018-08-10T06:16:26.053Z,99.82
2018-08-10T06:17:31.602Z,99.63
2018-08-10T06:18:37.144Z,99.63
2018-08-10T06:19:42.773Z,99.54
2018-08-10T06:20:48.216Z,98.00
2018-08-10T06:21:53.761Z,99.44
2018-08-10T06:22:59.320Z,99.44
2018-08-10T06:24:04.841Z,99.99
2018-08-10T06:25:10.430Z,99.99
2018-08-10T06:26:15.926Z,99.82
2018-08-10T06:27:21.469Z,98.86
2018-08-10T06:28:27.016Z,97.81
2018-08-10T06:29:32.546Z,97.81
2018-08-10T06:30:38.090Z,99.63
2018-08-10T06:31:43.635Z,98.96
2018-08-10T06:32:49.180Z,95.70
2018-08-10T06:33:54.807Z,95.79
2018-08-10T06:35:00.253Z,96.18
2018-08-10T06:36:05.801Z,95.89
2018-08-10T06:37:11.337Z,95.75
2018-08-10T06:38:16.887Z,97.76
2018-08-10T06:39:22.425Z,95.94
2018-08-10T06:40:27.963Z,95.94
2018-08-10T06:41:33.504Z,94.40
2018-08-10T06:42:39.045Z,97.76
2018-08-10T06:43:44.586Z,96.22
2018-08-10T06:44:50.179Z,95.36
2018-08-10T06:45:55.670Z,94.78
2018-08-10T06:47:01.210Z,94.11
2018-08-10T06:48:06.760Z,95.07
2018-08-10T06:49:12.297Z,95.65
2018-08-10T06:50:17.915Z,97.57
2018-08-10T06:51:23.378Z,94.88
2018-08-10T06:52:28.922Z,96.22
2018-08-10T06:53:34.463Z,94.88
2018-08-10T06:54:40.010Z,96.22
2018-08-10T06:55:45.606Z,98.29
2018-08-10T06:56:51.083Z,99.10
2018-08-10T06:57:56.626Z,95.36
2018-08-10T06:59:02.166Z,96.85
2018-08-10T07:00:07.707Z,96.27
2018-08-10T07:01:13.255Z,92.43
2018-08-10T07:02:18.793Z,92.52
2018-08-10T07:03:24.337Z,91.95
2018-08-10T07:04:29.875Z,93.15
2018-08-10T07:05:35.416Z,93.29
2018-08-10T07:06:40.961Z,93.96
2018-08-10T07:07:46.592Z,92.62
2018-08-10T07:08:52.037Z,93.58
2018-08-10T07:09:57.583Z,94.45
2018-08-10T07:11:03.122Z,93.87
2018-08-10T07:12:08.667Z,94.49
2018-08-10T07:13:14.338Z,94.21
2018-08-10T07:14:19.749Z,95.84
2018-08-10T07:15:25.297Z,95.55
2018-08-10T07:16:30.834Z,95.45
2018-08-10T07:17:36.372Z,97.09
2018-08-10T07:18:41.923Z,98.72
2018-08-10T07:19:47.455Z,98.91
2018-08-10T07:20:53.003Z,96.22
2018-08-10T07:21:58.550Z,97.86
2018-08-10T07:23:04.084Z,94.98
2018-08-10T07:24:09.625Z,95.84
2018-08-10T07:25:15.160Z,96.51
2018-08-10T07:26:20.716Z,94.40
2018-08-10T07:27:26.256Z,96.80
2018-08-10T07:28:31.793Z,96.22
2018-08-10T07:29:37.335Z,95.55
2018-08-10T07:30:42.876Z,97.86
2018-08-10T07:31:48.413Z,94.21
2018-08-10T07:32:53.962Z,94.01
2018-08-10T07:33:59.506Z,94.78
2018-08-10T07:35:05.076Z,95.55
2018-08-10T07:36:10.583Z,94.83
2018-08-10T07:37:16.134Z,95.79
2018-08-10T07:38:21.682Z,96.27
2018-08-10T07:39:27.204Z,94.54
2018-08-10T07:40:32.748Z,93.49
2018-08-10T07:41:38.286Z,92.29
2018-08-10T07:42:43.837Z,92.81
2018-08-10T07:43:49.378Z,92.52
2018-08-10T07:44:54.920Z,94.06
2018-08-10T07:46:00.462Z,93.25
2018-08-10T07:47:05.997Z,93.82
2018-08-10T07:48:11.547Z,95.03
2018-08-10T07:49:17.090Z,92.77
2018-08-10T07:50:22.627Z,93.87
2018-08-10T07:51:28.167Z,93.49
2018-08-10T07:52:33.708Z,91.28
2018-08-10T07:53:39.247Z,93.19
2018-08-10T07:54:44.789Z,89.93
2018-08-10T07:55:50.336Z,92.81
2018-08-10T07:56:55.872Z,92.33
2018-08-10T07:58:01.414Z,92.91
2018-08-10T07:59:07.060Z,93.01
2018-08-10T08:00:12.497Z,92.72
2018-08-10T08:01:18.049Z,89.64
2018-08-10T08:02:23.588Z,90.12
2018-08-10T08:03:29.122Z,91.28
2018-08-10T08:04:34.672Z,94.64
2018-08-10T08:05:40.214Z,91.61
2018-08-10T08:06:45.761Z,89.50
2018-08-10T08:07:51.300Z,87.86
2018-08-10T08:08:56.838Z,84.98
2018-08-10T08:10:02.384Z,85.94
2018-08-10T08:12:39.598Z,88.34
2018-08-10T08:13:45.072Z,84.83
2018-08-10T08:14:50.607Z,85.11
2018-08-10T08:15:56.144Z,87.42
2018-08-10T08:17:01.689Z,83.96
2018-08-10T08:18:07.262Z,84.00
2018-08-10T08:19:12.771Z,80.88
2018-08-10T08:20:18.309Z,81.75
2018-08-10T08:21:23.851Z,82.23
2018-08-10T08:22:29.389Z,82.52
2018-08-10T08:23:34.936Z,82.81
2018-08-10T08:24:40.479Z,83.92
2018-08-10T08:25:46.017Z,88.19
2018-08-10T08:26:51.560Z,85.21
2018-08-10T08:27:57.097Z,84.63
2018-08-10T08:29:02.636Z,84.83
2018-08-10T08:30:08.188Z,83.19
2018-08-10T08:31:13.727Z,83.25
2018-08-10T08:32:19.266Z,81.90
2018-08-10T08:33:24.807Z,82.09
2018-08-10T08:34:30.352Z,83.83
2018-08-10T08:35:35.888Z,84.63
2018-08-10T08:36:41.428Z,84.73
2018-08-10T08:37:46.969Z,85.11
2018-08-10T08:38:52.506Z,81.27
2018-08-10T08:39:58.052Z,82.04
2018-08-10T08:41:03.677Z,85.11
2018-08-10T08:42:09.140Z,83.67
2018-08-10T08:43:14.673Z,80.98
2018-08-10T08:44:20.217Z,81.02
2018-08-10T08:45:25.841Z,82.37
2018-08-10T08:46:31.582Z,77.75
2018-08-10T08:47:36.849Z,79.00
2018-08-10T08:48:42.400Z,76.50
2018-08-10T08:49:47.933Z,79.28
2018-08-10T08:50:53.478Z,80.35
2018-08-10T08:51:59.043Z,80.63
2018-08-10T08:53:04.633Z,80.10
2018-08-10T08:54:10.191Z,80.38
2018-08-10T08:55:15.689Z,76.92
2018-08-10T08:56:21.242Z,76.82
2018-08-10T08:57:26.748Z,77.92
2018-08-10T08:58:32.894Z,81.20
2018-08-10T08:59:37.847Z,77.44
2018-08-10T09:00:43.526Z,74.16
2018-08-10T09:01:48.904Z,73.88
2018-08-10T09:02:54.431Z,74.07
2018-08-10T09:03:59.981Z,73.20
2018-08-10T09:05:05.527Z,76.15
2018-08-10T09:06:11.072Z,77.78
2018-08-10T09:07:16.610Z,75.76
2018-08-10T09:08:22.150Z,76.82
2018-08-10T09:09:27.700Z,77.94
2018-08-10T09:10:33.236Z,80.00
2018-08-10T09:11:38.783Z,76.53
2018-08-10T09:12:44.320Z,76.34
2018-08-10T09:13:49.866Z,77.78
2018-08-10T09:14:55.406Z,78.17
2018-08-10T09:16:00.950Z,78.08
2018-08-10T09:17:06.569Z,75.76
2018-08-10T09:18:12.037Z,77.06
2018-08-10T09:19:17.573Z,74.55
2018-08-10T09:20:23.201Z,74.20
2018-08-10T09:21:28.666Z,72.75
2018-08-10T09:22:34.210Z,74.40
2018-08-10T09:23:39.745Z,72.75
2018-08-10T09:24:45.292Z,73.24
2018-08-10T09:25:50.830Z,75.93
2018-08-10T09:26:56.426Z,72.66
2018-08-10T09:28:01.924Z,74.40
2018-08-10T09:29:07.461Z,71.12
2018-08-10T09:30:13.004Z,72.95
2018-08-10T09:31:18.562Z,70.83
2018-08-10T09:32:24.093Z,72.33
2018-08-10T09:33:29.637Z,70.89
2018-08-10T09:34:35.179Z,73.58
2018-08-10T09:35:40.720Z,72.81
2018-08-10T09:36:46.267Z,75.32
2018-08-10T09:39:23.499Z,71.76
2018-08-10T09:40:28.935Z,73.07
2018-08-10T09:42:27.862Z,74.22
2018-08-10T09:43:33.392Z,76.15
2018-08-10T09:44:38.945Z,72.59
2018-08-10T09:45:44.480Z,71.53
2018-08-10T09:46:50.015Z,70.86
2018-08-10T09:47:55.562Z,74.32
2018-08-10T09:49:01.101Z,74.74
2018-08-10T09:50:06.651Z,73.58
2018-08-10T09:51:12.185Z,71.98
2018-08-10T09:52:17.729Z,70.92
2018-08-10T09:53:23.268Z,71.12
2018-08-10T09:54:28.814Z,70.44
2018-08-10T09:55:34.349Z,68.74
2018-08-10T09:56:39.900Z,73.62
2018-08-10T09:57:45.462Z,71.02
2018-08-10T09:58:51.896Z,70.06
2018-08-10T09:59:56.599Z,68.23
2018-08-10T10:01:02.064Z,68.52
2018-08-10T10:02:07.601Z,67.65
2018-08-10T10:03:13.155Z,68.71
2018-08-10T10:04:18.686Z,67.81
2018-08-10T10:05:24.230Z,68.58
2018-08-10T10:06:29.776Z,70.02
2018-08-10T10:07:35.314Z,70.12
2018-08-10T10:08:40.854Z,67.61
2018-08-10T10:09:46.400Z,67.52
2018-08-10T10:10:51.944Z,68.42
2018-08-10T10:11:57.487Z,71.50
2018-08-10T10:13:03.019Z,66.82
2018-08-10T10:14:08.569Z,68.19
2018-08-10T10:15:14.108Z,70.61
2018-08-10T10:16:19.664Z,69.97
2018-08-10T10:17:25.243Z,68.13
2018-08-10T10:18:30.734Z,63.21
2018-08-10T10:19:36.284Z,66.01
2018-08-10T10:20:41.827Z,66.88
2018-08-10T10:21:47.367Z,64.95
2018-08-10T10:22:52.913Z,65.72
2018-08-10T10:23:58.456Z,65.34
2018-08-10T10:25:04.002Z,65.05
2018-08-10T10:26:09.540Z,65.14
2018-08-10T10:27:15.130Z,65.24
2018-08-10T10:28:20.630Z,64.18
2018-08-10T10:29:26.168Z,64.08
2018-08-10T10:30:31.717Z,66.40
2018-08-10T10:31:37.258Z,65.53
2018-08-10T10:32:42.889Z,67.07
2018-08-10T10:33:48.347Z,64.05
2018-08-10T10:34:53.892Z,65.01
2018-08-10T10:35:59.431Z,67.33
2018-08-10T10:37:04.986Z,66.52
2018-08-10T10:38:10.520Z,67.30
2018-08-10T10:39:16.060Z,67.20
2018-08-10T10:40:21.603Z,68.23
2018-08-10T10:41:27.158Z,67.65
2018-08-10T10:42:32.692Z,69.29
2018-08-10T10:43:38.236Z,69.87
2018-08-10T10:44:43.783Z,68.99
2018-08-10T10:45:49.321Z,68.23
2018-08-10T10:46:54.868Z,67.26
2018-08-10T10:48:00.407Z,67.16
2018-08-10T10:49:05.955Z,66.49
2018-08-10T10:50:11.498Z,67.16
2018-08-10T10:51:17.875Z,64.02
2018-08-10T10:52:22.586Z,65.17
2018-08-10T10:53:28.131Z,63.57
2018-08-10T10:54:33.679Z,64.63
2018-08-10T10:55:39.265Z,65.01
2018-08-10T10:56:44.818Z,66.59
2018-08-10T10:57:50.296Z,62.82
2018-08-10T10:58:55.844Z,64.28
2018-08-10T11:00:01.385Z,63.98
2018-08-10T11:01:06.935Z,64.18
2018-08-10T11:02:12.509Z,63.98
2018-08-10T11:03:18.021Z,64.76
2018-08-10T11:04:23.562Z,64.18
2018-08-10T11:05:29.103Z,61.96
2018-08-10T11:06:34.649Z,62.54
2018-08-10T11:07:40.193Z,62.25
2018-08-10T11:08:45.735Z,61.38
2018-08-10T11:09:51.283Z,61.28
2018-08-10T11:10:56.823Z,63.98
2018-08-10T11:12:02.364Z,62.63
2018-08-10T11:13:07.911Z,64.31
2018-08-10T11:14:13.459Z,63.92
2018-08-10T11:15:19.004Z,65.69
2018-08-10T11:16:24.540Z,62.02
2018-08-10T11:17:30.087Z,61.73
2018-08-10T11:18:35.625Z,61.08
2018-08-10T11:19:41.175Z,59.44
2018-08-10T11:20:46.715Z,57.79
2018-08-10T11:21:52.261Z,57.03
2018-08-10T11:22:57.806Z,56.61
2018-08-10T11:24:03.366Z,57.29
2018-08-10T11:25:08.919Z,56.77
2018-08-10T11:26:14.440Z,55.59
2018-08-10T11:27:19.984Z,59.45
2018-08-10T11:28:25.533Z,58.87
2018-08-10T11:29:31.072Z,60.89
2018-08-10T11:30:36.620Z,59.45
2018-08-10T11:31:42.152Z,60.64
2018-08-10T11:32:47.708Z,59.48
2018-08-10T11:33:53.242Z,61.44
2018-08-10T11:34:58.790Z,60.57
2018-08-10T11:36:04.332Z,60.96
2018-08-10T11:37:09.877Z,57.79
2018-08-10T11:38:15.419Z,59.25
2018-08-10T11:39:20.966Z,57.15
2018-08-10T11:40:26.528Z,58.12
2018-08-10T11:41:32.084Z,57.05
2018-08-10T11:42:37.732Z,58.70
2018-08-10T11:43:43.142Z,56.63
2018-08-10T11:44:48.725Z,56.25
2018-08-10T11:45:54.234Z,56.03
2018-08-10T11:46:59.778Z,59.22
2018-08-10T11:49:10.866Z,56.15
2018-08-10T11:50:16.410Z,59.83
2018-08-10T11:51:21.954Z,57.12
2018-08-10T11:52:27.540Z,58.18
2018-08-10T11:53:33.082Z,54.41
2018-08-10T11:54:39.305Z,56.45
2018-08-10T11:55:44.193Z,56.63
2018-08-10T11:56:49.670Z,58.18
2018-08-10T11:57:55.218Z,55.99
2018-08-10T11:59:00.766Z,57.82
2018-08-10T12:00:06.425Z,57.92
2018-08-10T12:01:11.853Z,56.86
2018-08-10T12:02:17.395Z,55.11
2018-08-10T12:03:22.944Z,58.53
2018-08-10T12:04:28.487Z,58.04
2018-08-10T12:05:34.157Z,57.86
2018-08-10T12:06:39.622Z,60.27
2018-08-10T12:07:45.116Z,55.24
2018-08-10T12:08:50.657Z,53.41
2018-08-10T12:09:56.333Z,57.18
2018-08-10T12:11:01.747Z,53.59
2018-08-10T12:12:07.298Z,55.89
2018-08-10T12:13:12.842Z,54.73
2018-08-10T12:14:18.383Z,57.12
2018-08-10T12:15:23.925Z,55.29
2018-08-10T12:16:29.474Z,54.77
2018-08-10T12:17:35.015Z,55.45
2018-08-10T12:18:40.565Z,55.74
2018-08-10T12:19:46.108Z,57.09
2018-08-10T12:20:51.654Z,58.83
2018-08-10T12:21:57.213Z,57.48
2018-08-10T12:23:02.745Z,54.77
2018-08-10T12:24:08.282Z,57.79
2018-08-10T12:25:13.830Z,57.70
2018-08-10T12:26:19.369Z,58.86
2018-08-10T12:27:24.928Z,58.60
2018-08-10T12:28:30.466Z,57.82
2018-08-10T12:29:36.012Z,54.08
2018-08-10T12:30:41.555Z,53.99
2018-08-10T12:31:47.104Z,55.73
2018-08-10T12:32:52.641Z,53.89
2018-08-10T12:33:58.202Z,53.11
2018-08-10T12:35:03.729Z,53.69
2018-08-10T12:36:09.382Z,54.95
2018-08-10T12:37:14.834Z,54.85
2018-08-10T12:38:20.367Z,53.99
2018-08-10T12:39:25.920Z,54.30
2018-08-10T12:40:31.449Z,55.46
2018-08-10T12:41:37.012Z,53.63
2018-08-10T12:42:42.539Z,52.24
2018-08-10T12:43:48.084Z,50.89
2018-08-10T12:44:53.635Z,51.83
2018-08-10T12:45:59.179Z,51.64
2018-08-10T12:47:04.725Z,53.25
2018-08-10T12:48:10.268Z,54.22
2018-08-10T12:49:15.810Z,54.00
2018-08-10T12:50:21.473Z,55.93
2018-08-10T12:51:26.897Z,56.03
2018-08-10T12:52:32.444Z,56.80
2018-08-10T12:53:37.995Z,57.09
2018-08-10T12:54:43.532Z,55.16
2018-08-10T12:55:49.084Z,54.55
2018-08-10T12:56:54.629Z,56.96
2018-08-10T12:58:00.184Z,55.13
2018-08-10T12:59:05.715Z,57.16
2018-08-10T13:00:11.256Z,55.62
2018-08-10T13:01:16.799Z,56.87
2018-08-10T13:02:22.343Z,58.80
2018-08-10T13:03:27.892Z,57.77
2018-08-10T13:04:33.448Z,57.38
2018-08-10T13:05:38.983Z,56.03
2018-08-10T13:06:44.529Z,53.33
2018-08-10T13:07:50.075Z,55.45
2018-08-10T13:08:55.669Z,57.12
2018-08-10T13:10:01.160Z,57.51
2018-08-10T13:11:06.705Z,55.87
2018-08-10T13:12:12.247Z,53.86
2018-08-10T13:13:17.787Z,53.86
2018-08-10T13:14:23.339Z,55.21
2018-08-10T13:15:28.875Z,54.83
2018-08-10T13:16:34.427Z,54.15
2018-08-10T13:17:39.965Z,54.25
2018-08-10T13:18:45.508Z,54.44
2018-08-10T13:19:51.058Z,53.19
2018-08-10T13:20:56.595Z,53.57
2018-08-10T13:22:02.148Z,52.70
2018-08-10T13:23:07.687Z,53.47
2018-08-10T13:24:13.245Z,52.02
2018-08-10T13:25:18.781Z,53.77
2018-08-10T13:26:24.325Z,52.31
2018-08-10T13:27:29.864Z,52.41
2018-08-10T13:28:35.415Z,52.31
2018-08-10T13:29:40.959Z,51.06
2018-08-10T13:30:46.503Z,52.89
2018-08-10T13:31:52.052Z,52.99
2018-08-10T13:32:57.597Z,50.38
2018-08-10T13:34:03.140Z,51.83
2018-08-10T13:35:08.678Z,51.25
2018-08-10T13:36:14.226Z,54.15
2018-08-10T13:37:19.811Z,53.86
2018-08-10T13:38:25.317Z,52.80
2018-08-10T13:39:30.853Z,52.99
2018-08-10T13:40:36.406Z,53.02
2018-08-10T13:41:41.949Z,51.95
2018-08-10T13:42:47.491Z,50.89
2018-08-10T13:43:53.039Z,51.76
2018-08-10T13:44:58.578Z,52.34
2018-08-10T13:46:04.127Z,51.86
2018-08-10T13:47:09.679Z,51.95
2018-08-10T13:48:15.217Z,50.40
2018-08-10T13:49:20.758Z,50.12
2018-08-10T13:50:26.307Z,50.12
2018-08-10T13:51:31.867Z,49.54
2018-08-10T13:52:37.391Z,51.28
2018-08-10T13:53:42.939Z,50.60
2018-08-10T13:54:48.480Z,50.60
2018-08-10T13:55:54.035Z,50.40
2018-08-10T13:56:59.578Z,48.86
2018-08-10T13:58:05.251Z,49.44
2018-08-10T13:59:10.662Z,51.37
2018-08-10T14:00:16.216Z,50.70
2018-08-10T14:01:21.746Z,51.35
2018-08-10T14:02:27.298Z,48.74
2018-08-10T14:03:32.843Z,49.12
2018-08-10T14:04:38.380Z,49.60
2018-08-10T14:05:43.977Z,51.44
2018-08-10T14:06:49.469Z,49.60
2018-08-10T14:07:55.013Z,51.93
2018-08-10T14:09:00.564Z,48.35
2018-08-10T14:10:06.105Z,48.54