createdAt,value
2023-01-02T00:01:27.714Z,77.73
2023-01-02T00:03:56.797Z,77.03
2023-01-02T00:06:24.438Z,77.31
2023-01-02T00:08:50.879Z,77.09
2023-01-02T00:11:17.340Z,76.81
2023-01-02T00:13:43.819Z,76.22
2023-01-02T00:16:10.273Z,76.11
2023-01-02T00:18:36.730Z,76.41
2023-01-02T00:21:06.859Z,75.82
2023-01-02T00:23:33.644Z,75.72
2023-01-02T00:26:00.143Z,75.73
2023-01-02T00:28:26.679Z,75.34
2023-01-02T00:30:53.223Z,75.52
2023-01-02T00:33:19.688Z,75.89
2023-01-02T00:35:46.117Z,75.72
2023-01-02T00:38:12.611Z,75.87
2023-01-02T00:40:39.018Z,75.92
2023-01-02T00:43:05.563Z,76.21
2023-01-02T00:45:32.004Z,76.12
2023-01-02T00:47:58.443Z,76.15
2023-01-02T00:50:24.875Z,76.25
2023-01-02T00:52:51.304Z,76.57
2023-01-02T00:55:17.829Z,76.64
2023-01-02T00:57:44.292Z,76.67
2023-01-02T01:00:11.305Z,77.22
2023-01-02T01:02:37.813Z,76.97
2023-01-02T01:05:04.720Z,77.23
2023-01-02T01:07:31.115Z,76.88
2023-01-02T01:09:57.508Z,77.18
2023-01-02T01:12:23.936Z,76.92
2023-01-02T01:14:50.354Z,76.65
2023-01-02T01:17:16.791Z,76.72
2023-01-02T01:19:43.217Z,76.59
2023-01-02T01:22:11.649Z,76.56
2023-01-02T01:24:38.035Z,76.44
2023-01-02T01:27:04.473Z,76.37
2023-01-02T01:29:30.866Z,76.35
2023-01-02T01:31:57.392Z,76.67
2023-01-02T01:34:23.829Z,76.93
2023-01-02T01:36:50.250Z,77.27
2023-01-02T01:39:16.668Z,77.88
2023-01-02T01:41:43.195Z,77.80
2023-01-02T01:44:47.137Z,78.18
2023-01-02T01:47:44.892Z,78.23
2023-01-02T01:50:29.605Z,78.41
2023-01-02T01:53:10.999Z,78.30
2023-01-02T01:55:48.919Z,78.56
2023-01-02T01:58:20.729Z,78.54
2023-01-02T02:00:48.356Z,78.90
2023-01-02T02:03:20.542Z,78.54
2023-01-02T02:05:47.794Z,78.62
2023-01-02T02:08:25.780Z,78.27
2023-01-02T02:10:53.127Z,78.34
2023-01-02T02:13:19.638Z,78.13
2023-01-02T02:16:03.310Z,77.23
2023-01-02T02:18:35.587Z,76.75
2023-01-02T02:21:30.989Z,76.09
2023-01-02T02:24:32.645Z,75.66
2023-01-02T02:26:58.975Z,74.96
2023-01-02T02:30:03.058Z,74.81
2023-01-02T02:32:52.640Z,74.40
2023-01-02T02:35:32.292Z,74.19
2023-01-02T02:38:12.248Z,74.23
2023-01-02T02:41:23.581Z,73.82
2023-01-02T02:44:11.371Z,73.79
2023-01-02T02:46:51.783Z,73.97
2023-01-02T02:49:58.709Z,73.73
2023-01-02T02:52:49.843Z,73.37
2023-01-02T02:55:32.300Z,73.29
2023-01-02T02:58:00.825Z,72.94
2023-01-02T03:00:27.476Z,73.01
2023-01-02T03:02:53.971Z,73.02
2023-01-02T03:05:38.305Z,73.03
2023-01-02T03:08:33.427Z,72.70
2023-01-02T03:11:02.459Z,72.46
2023-01-02T03:13:43.879Z,72.65
2023-01-02T03:16:29.211Z,72.54
2023-01-02T03:19:40.267Z,72.10
2023-01-02T03:22:13.601Z,72.10
2023-01-02T03:24:43.026Z,71.98
2023-01-02T03:27:15.493Z,71.97
2023-01-02T03:29:50.280Z,71.55
2023-01-02T03:32:42.837Z,71.01
2023-01-02T03:35:15.408Z,70.62
2023-01-02T03:37:48.161Z,69.84
2023-01-02T03:40:22.373Z,69.73
2023-01-02T03:42:55.104Z,68.64
2023-01-02T03:45:28.351Z,68.17
2023-01-02T03:48:24.304Z,67.97
2023-01-02T03:50:53.833Z,67.71
2023-01-02T03:53:21.390Z,66.98
2023-01-02T03:56:05.819Z,66.51
2023-01-02T03:58:48.903Z,65.95
2023-01-02T04:01:22.850Z,65.56
2023-01-02T04:03:57.418Z,64.52
2023-01-02T04:06:37.580Z,64.13
2023-01-02T04:09:18.295Z,64.28
2023-01-02T04:11:50.567Z,64.14
2023-01-02T04:14:24.796Z,64.36
2023-01-02T04:16:53.918Z,63.45
2023-01-02T04:19:30.861Z,63.80
2023-01-02T04:22:01.740Z,63.52
2023-01-02T04:24:33.689Z,63.71
2023-01-02T04:27:23.882Z,63.80
2023-01-02T04:29:50.413Z,63.58
2023-01-02T04:32:22.988Z,63.66
2023-01-02T04:34:51.144Z,63.45
2023-01-02T04:37:31.687Z,63.63
2023-01-02T04:40:02.371Z,62.99
2023-01-02T04:42:29.009Z,63.26
2023-01-02T04:44:55.433Z,62.43
2023-01-02T04:47:22.142Z,62.07
2023-01-02T04:49:48.570Z,61.80
2023-01-02T04:52:14.983Z,60.83
2023-01-02T04:54:41.406Z,60.71
2023-01-02T04:57:07.843Z,60.11
2023-01-02T04:59:34.278Z,59.96
2023-01-02T05:02:00.824Z,59.90
2023-01-02T05:04:27.395Z,58.53
2023-01-02T05:06:53.820Z,58.26
2023-01-02T05:09:20.241Z,58.21
2023-01-02T05:11:46.699Z,58.82
2023-01-02T05:14:13.113Z,58.30
2023-01-02T05:16:39.514Z,58.62
2023-01-02T05:19:05.924Z,58.90
2023-01-02T05:21:51.094Z,58.58
2023-01-02T05:24:17.557Z,58.42
2023-01-02T05:26:43.964Z,58.51
2023-01-02T05:29:10.396Z,59.18
2023-01-02T05:31:36.787Z,59.80
2023-01-02T05:34:03.841Z,60.41
2023-01-02T05:36:30.265Z,61.35
2023-01-02T05:38:56.763Z,62.06
2023-01-02T05:41:23.765Z,63.24
2023-01-02T05:43:50.855Z,63.80
2023-01-02T05:46:19.493Z,64.48
2023-01-02T05:48:46.744Z,65.25
2023-01-02T05:51:15.786Z,65.02
2023-01-02T05:53:42.395Z,65.65
2023-01-02T05:56:14.854Z,65.83
2023-01-02T05:58:43.744Z,65.88
2023-01-02T06:01:12.811Z,66.03
2023-01-02T06:03:39.928Z,65.88
2023-01-02T06:06:08.613Z,65.57
2023-01-02T06:08:35.412Z,65.77
2023-01-02T06:11:03.098Z,65.73
2023-01-02T06:13:30.312Z,65.05
2023-01-02T06:15:57.949Z,64.28
2023-01-02T06:18:25.147Z,62.95
2023-01-02T06:20:51.729Z,62.81
2023-01-02T06:23:18.405Z,62.09
2023-01-02T06:25:44.796Z,60.74
2023-01-02T06:28:12.485Z,60.28
2023-01-02T06:30:38.965Z,60.25
2023-01-02T06:33:05.440Z,60.08
2023-01-02T06:35:31.920Z,59.30
2023-01-02T06:37:58.386Z,58.76
2023-01-02T06:40:24.780Z,58.70
2023-01-02T06:42:53.760Z,58.52
2023-01-02T06:45:23.577Z,58.08
2023-01-02T06:47:57.676Z,57.90
2023-01-02T06:50:29.878Z,57.56
2023-01-02T06:53:00.982Z,57.88
2023-01-02T06:55:27.372Z,57.68
2023-01-02T06:57:53.810Z,57.13
2023-01-02T07:00:20.426Z,56.65
2023-01-02T07:02:47.068Z,56.27
2023-01-02T07:05:13.675Z,56.05
2023-01-02T07:07:40.215Z,55.51
2023-01-02T07:10:07.070Z,55.28
2023-01-02T07:12:37.740Z,55.14
2023-01-02T07:15:05.534Z,55.23
2023-01-02T07:17:33.288Z,54.53
2023-01-02T07:20:02.287Z,53.64
2023-01-02T07:22:29.074Z,53.11
2023-01-02T07:24:55.469Z,53.26
2023-01-02T07:27:21.944Z,52.95
2023-01-02T07:29:48.356Z,52.68
2023-01-02T07:32:14.774Z,53.02
2023-01-02T07:34:41.219Z,52.44
2023-01-02T07:37:07.639Z,52.18
2023-01-02T07:39:34.145Z,52.52
2023-01-02T07:42:00.587Z,51.80
2023-01-02T07:44:27.326Z,51.57
2023-01-02T07:46:53.703Z,51.45
2023-01-02T07:49:20.114Z,50.62
2023-01-02T07:51:46.509Z,50.85
2023-01-02T07:54:12.955Z,51.29
2023-01-02T07:56:39.353Z,51.19
2023-01-02T07:59:06.163Z,51.13
2023-01-02T08:01:32.701Z,50.28
2023-01-02T08:04:00.240Z,50.59
2023-01-02T08:06:26.959Z,50.52
2023-01-02T08:08:53.499Z,50.01
2023-01-02T08:11:21.614Z,50.13
2023-01-02T08:13:48.428Z,50.38
2023-01-02T08:16:17.338Z,50.35
2023-01-02T08:18:44.237Z,50.41
2023-01-02T08:21:11.306Z,50.57
2023-01-02T08:23:37.987Z,49.36
2023-01-02T08:26:06.612Z,49.53
2023-01-02T08:28:34.066Z,49.43
2023-01-02T08:31:01.330Z,49.24
2023-01-02T08:33:28.130Z,49.31
2023-01-02T08:35:55.492Z,49.40
2023-01-02T08:38:21.942Z,48.72
2023-01-02T08:40:48.350Z,48.83
2023-01-02T08:43:16.323Z,48.64
2023-01-02T08:45:42.943Z,48.31
2023-01-02T08:48:19.709Z,48.77
2023-01-02T08:50:47.735Z,48.04
2023-01-02T08:53:14.166Z,48.23
2023-01-02T08:55:40.565Z,47.58
2023-01-02T08:58:07.056Z,47.69
2023-01-02T09:00:33.506Z,47.21
2023-01-02T09:03:00.069Z,47.19
2023-01-02T09:05:29.035Z,47.36
2023-01-02T09:07:55.454Z,47.14
2023-01-02T09:10:21.934Z,47.20
2023-01-02T09:12:48.456Z,46.98
2023-01-02T09:15:14.881Z,46.83
2023-01-02T09:17:41.333Z,46.79
2023-01-02T09:20:08.047Z,46.66
2023-01-02T09:22:34.468Z,46.91
2023-01-02T09:25:00.926Z,47.01
2023-01-02T09:27:27.346Z,47.20
2023-01-02T09:29:54.159Z,47.20
2023-01-02T09:32:20.588Z,46.83
2023-01-02T09:34:50.353Z,47.41
2023-01-02T09:37:17.724Z,46.97
2023-01-02T09:39:44.168Z,47.09
2023-01-02T09:42:15.874Z,47.44
2023-01-02T09:44:54.809Z,47.18
2023-01-02T09:47:25.922Z,47.42
2023-01-02T09:49:56.200Z,47.17
2023-01-02T09:52:27.849Z,47.09
2023-01-02T09:54:54.645Z,47.66
2023-01-02T09:57:27.264Z,47.10
2023-01-02T10:00:26.783Z,47.59
2023-01-02T10:03:14.276Z,47.34
2023-01-02T10:05:50.320Z,47.49
2023-01-02T10:08:38.732Z,47.96
2023-01-02T10:11:33.008Z,47.88
2023-01-02T10:14:21.150Z,47.75
2023-01-02T10:16:52.305Z,47.71
2023-01-02T10:19:38.178Z,47.63
2023-01-02T10:22:07.969Z,47.52
2023-01-02T10:25:00.390Z,47.62
2023-01-02T10:27:32.823Z,47.42
2023-01-02T10:30:26.964Z,47.19
2023-01-02T10:33:05.327Z,47.13
2023-01-02T10:36:16.140Z,46.98
2023-01-02T10:38:42.564Z,46.85
2023-01-02T10:41:08.998Z,46.38
2023-01-02T10:43:37.090Z,45.73
2023-01-02T10:46:04.699Z,45.95
2023-01-02T10:48:35.113Z,45.77
2023-01-02T10:51:04.703Z,45.79
2023-01-02T10:53:33.733Z,45.30
2023-01-02T10:56:18.631Z,45.41
2023-01-02T10:58:47.633Z,44.80
2023-01-02T11:01:20.178Z,45.20
2023-01-02T11:03:53.858Z,44.56
2023-01-02T11:06:28.295Z,44.16
2023-01-02T11:09:02.063Z,43.49
2023-01-02T11:11:30.788Z,43.31
2023-01-02T11:14:06.385Z,42.89
2023-01-02T11:16:37.967Z,42.21
2023-01-02T11:19:07.343Z,41.91
2023-01-02T11:21:36.314Z,41.38
2023-01-02T11:24:19.304Z,41.27
2023-01-02T11:26:48.887Z,40.34
2023-01-02T11:29:20.835Z,40.45
2023-01-02T11:31:57.547Z,39.72
2023-01-02T11:34:34.527Z,39.44
2023-01-02T11:37:11.530Z,38.94
2023-01-02T11:39:38.664Z,38.73
2023-01-02T11:42:26.675Z,38.71
2023-01-02T11:45:08.846Z,38.10
2023-01-02T11:48:00.609Z,38.06
2023-01-02T11:50:29.844Z,38.04
2023-01-02T11:53:09.487Z,37.47
2023-01-02T11:55:46.897Z,37.42
2023-01-02T11:58:19.093Z,37.20
2023-01-02T12:00:51.159Z,37.05
2023-01-02T12:03:26.698Z,36.63
2023-01-02T12:06:15.103Z,37.25
2023-01-02T12:09:13.835Z,37.04
2023-01-02T12:12:06.944Z,37.07
2023-01-02T12:14:50.714Z,37.57
2023-01-02T12:17:37.429Z,37.00
2023-01-02T12:20:13.088Z,36.35
2023-01-02T12:22:59.776Z,36.52
2023-01-02T12:25:50.976Z,36.74
2023-01-02T12:28:51.045Z,36.33
2023-01-02T12:31:29.802Z,36.28
2023-01-02T12:34:20.871Z,36.14
2023-01-02T12:36:47.217Z,35.56
2023-01-02T12:39:23.021Z,35.31
2023-01-02T12:42:14.564Z,34.98
2023-01-02T12:44:57.681Z,35.59
2023-01-02T12:47:43.663Z,35.20
2023-01-02T12:50:30.322Z,35.15
2023-01-02T12:53:21.002Z,35.39
2023-01-02T12:55:59.402Z,35.15
2023-01-02T12:58:44.375Z,34.78
2023-01-02T13:01:25.908Z,35.10
2023-01-02T13:04:01.361Z,35.44
2023-01-02T13:07:15.710Z,35.15
2023-01-02T13:09:45.110Z,35.64
2023-01-02T13:12:30.002Z,35.65
2023-01-02T13:14:56.380Z,35.19
2023-01-02T13:17:35.633Z,35.49
2023-01-02T13:20:29.791Z,36.08
2023-01-02T13:23:30.232Z,36.14
2023-01-02T13:26:00.799Z,36.66
2023-01-02T13:28:27.563Z,36.51
2023-01-02T13:31:11.091Z,36.77
2023-01-02T13:33:45.910Z,37.39
2023-01-02T13:36:23.273Z,37.27
2023-01-02T13:38:54.814Z,37.57
2023-01-02T13:41:21.958Z,37.52
2023-01-02T13:43:58.758Z,37.59
2023-01-02T13:47:02.547Z,38.20
2023-01-02T13:49:24.091Z,38.97
2023-01-02T13:51:59.755Z,39.76
2023-01-02T13:54:36.311Z,40.27
2023-01-02T13:57:31.787Z,40.51
2023-01-02T14:00:06.021Z,40.84
2023-01-02T14:02:38.718Z,41.01
2023-01-02T14:05:42.749Z,41.82
2023-01-02T14:08:27.347Z,41.89
2023-01-02T14:11:09.593Z,41.96
2023-01-02T14:13:46.289Z,42.19
2023-01-02T14:16:36.544Z,42.61
2023-01-02T14:19:12.107Z,42.84
2023-01-02T14:22:01.199Z,42.88
2023-01-02T14:24:50.003Z,43.22
2023-01-02T14:27:16.377Z,43.24
2023-01-02T14:29:52.817Z,43.48
2023-01-02T14:32:28.771Z,43.36
2023-01-02T14:34:57.930Z,44.02
2023-01-02T14:37:28.759Z,43.96
2023-01-02T14:39:55.513Z,44.29
2023-01-02T14:42:46.239Z,44.56
2023-01-02T14:45:19.195Z,44.95
2023-01-02T14:47:55.837Z,44.98
2023-01-02T14:50:25.612Z,45.23
2023-01-02T14:52:59.811Z,45.54
2023-01-02T14:55:31.046Z,45.76
2023-01-02T14:57:59.276Z,45.98
2023-01-02T15:00:32.248Z,46.60
2023-01-02T15:03:22.842Z,46.05
2023-01-02T15:05:56.319Z,46.45
2023-01-02T15:08:33.452Z,46.81
2023-01-02T15:11:22.421Z,46.88
2023-01-02T15:14:05.180Z,47.15
2023-01-02T15:16:40.615Z,46.87
2023-01-02T15:19:15.533Z,47.57
2023-01-02T15:21:42.008Z,47.42
2023-01-02T15:24:18.334Z,47.97
2023-01-02T15:26:45.264Z,47.98
2023-01-02T15:29:28.674Z,47.74
2023-01-02T15:31:57.758Z,48.38
2023-01-02T15:34:26.596Z,48.58
2023-01-02T15:36:53.265Z,49.01
2023-01-02T15:39:34.066Z,48.94
2023-01-02T15:42:04.149Z,49.05
2023-01-02T15:44:54.493Z,48.90
2023-01-02T15:47:27.623Z,49.29
2023-01-02T15:49:56.302Z,49.80
2023-01-02T15:52:28.785Z,49.96
2023-01-02T15:54:56.466Z,50.38
2023-01-02T15:57:29.241Z,50.39
2023-01-02T15:59:55.809Z,50.53
2023-01-02T16:02:43.881Z,50.86
2023-01-02T16:05:16.656Z,50.47
2023-01-02T16:07:49.724Z,51.02
2023-01-02T16:10:19.421Z,51.05
2023-01-02T16:13:40.850Z,51.12
2023-01-02T16:16:16.902Z,51.25
2023-01-02T16:18:48.421Z,52.26
2023-01-02T16:21:15.859Z,52.38
2023-01-02T16:23:50.294Z,52.83
2023-01-02T16:26:19.119Z,53.97
2023-01-02T16:28:45.996Z,54.40
2023-01-02T16:31:18.095Z,54.80
2023-01-02T16:33:48.232Z,54.45
2023-01-02T16:36:14.703Z,55.23
2023-01-02T16:38:50.140Z,55.81
2023-01-02T16:41:36.912Z,56.12
2023-01-02T16:44:12.118Z,56.13
2023-01-02T16:46:39.699Z,56.33
2023-01-02T16:49:07.509Z,57.63
2023-01-02T16:51:34.554Z,57.57
2023-01-02T16:54:00.962Z,57.91
2023-01-02T16:56:27.397Z,58.34
2023-01-02T16:58:54.307Z,58.56
2023-01-02T17:01:22.652Z,59.05
2023-01-02T17:03:49.247Z,59.49
2023-01-02T17:06:18.186Z,59.08
2023-01-02T17:08:45.034Z,59.90
2023-01-02T17:11:17.507Z,60.66
2023-01-02T17:13:44.402Z,60.77
2023-01-02T17:16:11.273Z,61.45
2023-01-02T17:18:37.867Z,61.48
2023-01-02T17:21:04.580Z,62.38
2023-01-02T17:23:31.033Z,62.64
2023-01-02T17:25:57.521Z,62.92
2023-01-02T17:28:23.980Z,63.20
2023-01-02T17:30:50.839Z,63.62
2023-01-02T17:33:18.273Z,64.24
2023-01-02T17:35:45.804Z,64.62
2023-01-02T17:38:12.224Z,64.64
2023-01-02T17:40:38.911Z,65.10
2023-01-02T17:43:05.521Z,65.14
2023-01-02T17:45:31.967Z,65.22
2023-01-02T17:48:02.611Z,65.05
2023-01-02T17:50:31.896Z,65.72
2023-01-02T17:52:58.391Z,65.54
2023-01-02T17:55:24.832Z,65.92
2023-01-02T17:57:51.238Z,66.00
2023-01-02T18:00:18.307Z,66.19
2023-01-02T18:02:45.027Z,66.88
2023-01-02T18:05:11.539Z,67.12
2023-01-02T18:07:38.023Z,67.23
2023-01-02T18:10:09.543Z,66.75
2023-01-02T18:12:38.196Z,67.62
2023-01-02T18:15:11.293Z,67.20
2023-01-02T18:17:37.811Z,67.74
2023-01-02T18:20:10.248Z,67.80
2023-01-02T18:22:36.706Z,67.63
2023-01-02T18:25:17.975Z,68.14
2023-01-02T18:27:45.198Z,67.66
2023-01-02T18:30:16.791Z,68.36
2023-01-02T18:32:43.630Z,68.42
2023-01-02T18:35:54.898Z,68.68
2023-01-02T18:38:17.251Z,69.00
2023-01-02T18:40:43.752Z,68.73
2023-01-02T18:43:19.255Z,68.97
2023-01-02T18:45:50.920Z,69.24
2023-01-02T18:48:19.684Z,69.95
2023-01-02T18:50:55.965Z,69.54
2023-01-02T18:53:26.404Z,70.13
2023-01-02T18:56:00.923Z,70.17
2023-01-02T18:58:51.505Z,70.24
2023-01-02T19:01:30.992Z,70.81
2023-01-02T19:04:22.325Z,71.06
2023-01-02T19:06:56.368Z,71.20
2023-01-02T19:09:30.880Z,71.86
2023-01-02T19:12:40.169Z,71.41
2023-01-02T19:15:36.473Z,72.12
2023-01-02T19:18:33.706Z,72.01
2023-01-02T19:21:09.296Z,72.55
2023-01-02T19:23:58.171Z,73.13
2023-01-02T19:26:41.025Z,73.04
2023-01-02T19:29:10.334Z,72.75
2023-01-02T19:31:42.955Z,72.61
2023-01-02T19:34:44.382Z,73.19
2023-01-02T19:37:10.768Z,73.30
2023-01-02T19:39:47.115Z,73.50
2023-01-02T19:42:19.911Z,73.43
2023-01-02T19:44:48.269Z,73.77
2023-01-02T19:47:15.329Z,73.88
2023-01-02T19:49:42.228Z,74.01
2023-01-02T19:52:12.459Z,74.06
2023-01-02T19:54:39.885Z,74.30
2023-01-02T19:57:07.327Z,74.06
2023-01-02T19:59:38.526Z,74.42
2023-01-02T20:02:08.206Z,74.53
2023-01-02T20:04:34.721Z,75.03
2023-01-02T20:07:01.180Z,75.17
2023-01-02T20:09:29.425Z,76.08
2023-01-02T20:12:14.482Z,76.65
2023-01-02T20:14:41.695Z,77.72
2023-01-02T20:17:08.404Z,78.39
2023-01-02T20:19:35.671Z,79.69
2023-01-02T20:22:02.795Z,81.04
2023-01-02T20:24:29.576Z,80.85
2023-01-02T20:26:57.948Z,80.14
2023-01-02T20:29:24.948Z,79.72
2023-01-02T20:31:51.643Z,79.52
2023-01-02T20:34:18.445Z,79.45
2023-01-02T20:36:45.471Z,79.54
2023-01-02T20:39:12.318Z,79.32
2023-01-02T20:41:39.946Z,79.26
2023-01-02T20:44:07.585Z,79.22
2023-01-02T20:46:34.125Z,78.81
2023-01-02T20:49:00.976Z,78.75
2023-01-02T20:51:27.884Z,79.07
2023-01-02T20:53:54.257Z,78.83
2023-01-02T20:56:20.706Z,78.38
2023-01-02T20:58:47.107Z,78.48
2023-01-02T21:01:13.891Z,78.69
2023-01-02T21:03:40.363Z,78.52
2023-01-02T21:06:06.803Z,78.99
2023-01-02T21:08:33.229Z,79.34
2023-01-02T21:10:59.668Z,79.81
2023-01-02T21:13:26.098Z,80.16
2023-01-02T21:15:52.805Z,80.66
2023-01-02T21:18:24.971Z,80.80
2023-01-02T21:20:54.023Z,81.04
2023-01-02T21:23:22.025Z,81.18
2023-01-02T21:25:49.104Z,81.24
2023-01-02T21:28:16.687Z,81.19
2023-01-02T21:30:44.022Z,81.31
2023-01-02T21:33:12.104Z,81.66
2023-01-02T21:35:39.592Z,80.97
2023-01-02T21:38:05.975Z,81.20
2023-01-02T21:40:33.642Z,80.76
2023-01-02T21:43:00.599Z,80.65
2023-01-02T21:45:27.061Z,80.33
2023-01-02T21:47:53.665Z,80.17
2023-01-02T21:50:20.087Z,80.10
2023-01-02T21:52:46.581Z,80.09
2023-01-02T21:55:17.473Z,80.13
2023-01-02T21:58:12.547Z,80.41
2023-01-02T22:00:31.714Z,80.22
2023-01-02T22:02:58.400Z,80.21
2023-01-02T22:05:25.027Z,80.07
2023-01-02T22:07:51.484Z,79.92
2023-01-02T22:10:17.962Z,79.97
2023-01-02T22:12:44.407Z,79.70
2023-01-02T22:15:12.398Z,80.05
2023-01-02T22:17:39.140Z,79.57
2023-01-02T22:20:05.882Z,80.00
2023-01-02T22:22:32.329Z,80.05
2023-01-02T22:24:58.806Z,80.11
2023-01-02T22:27:25.481Z,79.91
2023-01-02T22:32:41.900Z,80.28
2023-01-02T22:35:09.083Z,80.29
2023-01-02T22:37:35.528Z,80.54
2023-01-02T22:40:02.093Z,80.76
2023-01-02T22:43:00.333Z,80.88
2023-01-02T22:45:30.164Z,80.79
2023-01-02T22:48:00.593Z,80.90
2023-01-02T22:50:29.511Z,80.87
2023-01-02T22:52:56.592Z,81.42
2023-01-02T22:55:24.108Z,81.57
2023-01-02T22:57:51.939Z,81.18
2023-01-02T23:00:24.205Z,81.57
2023-01-02T23:02:50.963Z,82.03
2023-01-02T23:05:20.524Z,81.82
2023-01-02T23:07:49.460Z,81.63
2023-01-02T23:10:16.378Z,82.15
2023-01-02T23:12:42.845Z,82.04
2023-01-02T23:15:12.296Z,82.56
2023-01-02T23:17:57.926Z,82.75
2023-01-02T23:20:26.054Z,83.04
2023-01-02T23:22:52.518Z,82.78
2023-01-02T23:25:18.961Z,82.84
2023-01-02T23:27:45.359Z,82.56
2023-01-02T23:30:12.465Z,83.03
2023-01-02T23:32:38.901Z,83.41
2023-01-02T23:35:06.258Z,83.15
2023-01-02T23:37:32.763Z,83.04
2023-01-02T23:39:59.208Z,83.38
2023-01-02T23:42:25.604Z,82.85
2023-01-02T23:44:52.966Z,83.05
2023-01-02T23:47:19.638Z,83.30
2023-01-02T23:49:46.502Z,83.09
2023-01-02T23:52:13.080Z,83.55
2023-01-02T23:54:39.707Z,83.64
2023-01-02T23:57:06.378Z,83.06
2023-01-02T23:59:32.983Z,83.30
