createdAt,value
2022-11-28T00:00:42.387Z,9.747272
2022-11-28T00:01:42.461Z,9.747242
2022-11-28T00:02:42.537Z,9.747340
2022-11-28T00:03:42.447Z,9.747314
2022-11-28T00:04:42.466Z,9.747266
2022-11-28T00:05:46.881Z,9.747201
2022-11-28T00:06:43.343Z,9.747263
2022-11-28T00:07:42.383Z,9.747254
2022-11-28T00:08:42.333Z,9.747325
2022-11-28T00:09:42.354Z,9.747299
2022-11-28T00:10:42.386Z,9.747284
2022-11-28T00:11:42.313Z,9.747316
2022-11-28T00:12:42.321Z,9.747416
2022-11-28T00:13:42.295Z,9.747284
2022-11-28T00:14:42.534Z,9.747299
2022-11-28T00:15:42.307Z,9.747335
2022-11-28T00:16:42.274Z,9.747313
2022-11-28T00:17:42.327Z,9.747370
2022-11-28T00:18:42.256Z,9.747375
2022-11-28T00:19:42.271Z,9.747411
2022-11-28T00:20:42.238Z,9.747403
2022-11-28T00:21:42.227Z,9.747260
2022-11-28T00:22:42.317Z,9.747239
2022-11-28T00:23:42.215Z,9.747326
2022-11-28T00:24:42.537Z,9.747412
2022-11-28T00:25:42.195Z,9.747339
2022-11-28T00:26:42.181Z,9.747336
2022-11-28T00:27:42.182Z,9.747320
2022-11-28T00:28:42.171Z,9.747364
2022-11-28T00:29:42.185Z,9.747404
2022-11-28T00:30:42.151Z,9.747386
2022-11-28T00:32:16.468Z,9.747329
2022-11-28T00:32:42.146Z,9.747350
2022-11-28T00:33:42.207Z,9.747381
2022-11-28T00:34:42.369Z,9.747313
2022-11-28T00:35:42.134Z,9.747338
2022-11-28T00:36:42.112Z,9.747339
2022-11-28T00:37:42.113Z,9.747355
2022-11-28T00:38:42.118Z,9.747381
2022-11-28T00:39:42.127Z,9.747342
2022-11-28T00:40:42.076Z,9.747377
2022-11-28T00:41:43.080Z,9.747291
2022-11-28T00:42:42.067Z,9.747302
2022-11-28T00:43:42.065Z,9.747423
2022-11-28T00:44:42.237Z,9.747386
2022-11-28T00:45:42.079Z,9.747425
2022-11-28T00:46:42.043Z,9.747423
2022-11-28T00:47:42.032Z,9.747397
2022-11-28T00:48:42.022Z,9.747381
2022-11-28T00:49:42.090Z,9.747369
2022-11-28T00:50:42.036Z,9.747366
2022-11-28T00:51:42.005Z,9.747355
2022-11-28T00:52:41.996Z,9.747404
2022-11-28T00:53:41.984Z,9.747389
2022-11-28T00:54:42.263Z,9.747348
2022-11-28T00:55:41.995Z,9.747334
2022-11-28T00:56:41.960Z,9.747304
2022-11-28T00:57:41.954Z,9.747328
2022-11-28T00:58:41.945Z,9.747388
2022-11-28T00:59:41.939Z,9.747335
2022-11-28T01:00:41.983Z,9.747370
2022-11-28T01:01:41.979Z,9.747362
2022-11-28T01:02:41.968Z,9.747428
2022-11-28T01:03:41.902Z,9.747376
2022-11-28T01:04:42.119Z,9.747363
2022-11-28T01:05:41.985Z,9.747409
2022-11-28T01:06:41.876Z,9.747378
2022-11-28T01:07:41.926Z,9.747388
2022-11-28T01:08:41.861Z,9.747383
2022-11-28T01:09:41.856Z,9.747361
2022-11-28T01:10:41.879Z,9.747494
2022-11-28T01:11:41.840Z,9.747394
2022-11-28T01:12:41.831Z,9.747293
2022-11-28T01:13:41.824Z,9.747411
2022-11-28T01:14:42.244Z,9.747396
2022-11-28T01:15:41.839Z,9.747409
2022-11-28T01:16:41.872Z,9.747379
2022-11-28T01:17:41.790Z,9.747373
2022-11-28T01:18:41.786Z,9.747443
2022-11-28T01:19:41.773Z,9.747275
2022-11-28T01:20:41.787Z,9.747364
2022-11-28T01:21:41.828Z,9.747288
2022-11-28T01:22:41.757Z,9.747389
2022-11-28T01:23:41.748Z,9.747437
2022-11-28T01:24:41.992Z,9.747390
2022-11-28T01:25:41.759Z,9.747442
2022-11-28T01:26:41.731Z,9.747487
2022-11-28T01:27:41.717Z,9.747434
2022-11-28T01:28:41.713Z,9.747348
2022-11-28T01:29:41.699Z,9.747393
2022-11-28T01:30:41.717Z,9.747465
2022-11-28T01:31:41.818Z,9.747495
2022-11-28T01:32:41.681Z,9.747463
2022-11-28T01:33:41.673Z,9.747477
2022-11-28T01:34:41.843Z,9.747395
2022-11-28T01:35:41.681Z,9.747293
2022-11-28T01:36:41.652Z,9.747313
2022-11-28T01:37:41.708Z,9.747314
2022-11-28T01:38:41.633Z,9.747426
2022-11-28T01:39:41.628Z,9.747365
2022-11-28T01:40:41.644Z,9.747340
2022-11-28T01:41:41.608Z,9.747422
2022-11-28T01:42:41.597Z,9.747476
2022-11-28T01:43:41.595Z,9.747363
2022-11-28T01:44:41.818Z,9.747331
2022-11-28T01:45:41.603Z,9.747349
2022-11-28T01:46:41.625Z,9.747387
2022-11-28T01:47:41.566Z,9.747320
2022-11-28T01:48:41.555Z,9.747301
2022-11-28T01:49:41.551Z,9.747344
2022-11-28T01:50:41.561Z,9.747509
2022-11-28T01:51:41.530Z,9.747311
2022-11-28T01:52:41.523Z,9.747308
2022-11-28T01:53:41.589Z,9.747272
2022-11-28T01:54:41.698Z,9.747263
2022-11-28T01:55:41.539Z,9.747298
2022-11-28T01:56:41.497Z,9.747292
2022-11-28T01:57:41.482Z,9.747280
2022-11-28T01:58:41.480Z,9.747334
2022-11-28T01:59:41.473Z,9.747243
2022-11-28T02:00:41.584Z,9.747279
2022-11-28T02:01:41.500Z,9.747285
2022-11-28T02:02:41.447Z,9.747414
2022-11-28T02:03:41.443Z,9.747510
2022-11-28T02:04:41.696Z,9.747408
2022-11-28T02:05:41.463Z,9.747419
2022-11-28T02:06:41.418Z,9.747514
2022-11-28T02:07:41.475Z,9.747450
2022-11-28T02:08:41.394Z,9.747296
2022-11-28T02:09:42.464Z,9.747369
2022-11-28T02:10:41.388Z,9.747398
2022-11-28T02:11:41.402Z,9.747242
2022-11-28T02:12:41.380Z,9.747343
2022-11-28T02:13:41.364Z,9.747267
2022-11-28T02:14:41.787Z,9.747066
2022-11-28T02:15:41.353Z,9.747328
2022-11-28T02:16:41.405Z,9.747242
2022-11-28T02:17:41.333Z,9.747440
2022-11-28T02:18:43.908Z,9.747335
2022-11-28T02:19:41.319Z,9.747384
2022-11-28T02:20:41.310Z,9.747377
2022-11-28T02:21:41.325Z,9.747304
2022-11-28T02:22:41.294Z,9.747339
2022-11-28T02:23:41.292Z,9.747295
2022-11-28T02:24:41.540Z,9.747344
2022-11-28T02:25:41.338Z,9.747343
2022-11-28T02:26:41.283Z,9.747251
2022-11-28T02:27:41.250Z,9.747387
2022-11-28T02:28:41.268Z,9.747347
2022-11-28T02:29:41.241Z,9.747355
2022-11-28T02:30:41.228Z,9.747458
2022-11-28T02:31:41.310Z,9.747263
2022-11-28T02:32:41.222Z,9.747307
2022-11-28T02:33:41.208Z,9.747284
2022-11-28T02:34:45.624Z,9.747151
2022-11-28T02:35:43.194Z,9.747425
2022-11-28T02:36:41.225Z,9.747283
2022-11-28T02:37:41.186Z,9.747222
2022-11-28T02:38:41.179Z,9.747140
2022-11-28T02:39:41.170Z,9.747208
2022-11-28T02:40:41.156Z,9.747228
2022-11-28T02:41:41.259Z,9.747216
2022-11-28T02:42:41.162Z,9.747397
2022-11-28T02:43:41.137Z,9.747390
2022-11-28T02:44:41.391Z,9.747477
2022-11-28T02:45:41.115Z,9.747450
2022-11-28T02:46:41.198Z,9.747419
2022-11-28T02:47:41.134Z,9.747341
2022-11-28T02:48:41.095Z,9.747316
2022-11-28T02:49:41.089Z,9.747394
2022-11-28T02:50:41.077Z,9.747456
2022-11-28T02:51:41.068Z,9.747526
2022-11-28T02:52:41.091Z,9.747395
2022-11-28T02:53:41.051Z,9.747283
2022-11-28T02:54:41.306Z,9.747246
2022-11-28T02:55:41.035Z,9.747341
2022-11-28T02:56:41.033Z,9.747346
2022-11-28T02:57:41.124Z,9.747446
2022-11-28T02:58:41.010Z,9.747485
2022-11-28T02:59:41.010Z,9.747375
2022-11-28T03:00:41.031Z,9.747402
2022-11-28T03:01:41.029Z,9.747454
2022-11-28T03:02:41.021Z,9.747370
2022-11-28T03:03:40.978Z,9.747379
2022-11-28T03:04:41.468Z,9.747351
2022-11-28T03:05:41.961Z,9.747408
2022-11-28T03:06:40.952Z,9.747443
2022-11-28T03:07:40.984Z,9.747383
2022-11-28T03:08:40.966Z,9.747424
2022-11-28T03:09:40.927Z,9.747452
2022-11-28T03:10:41.925Z,9.747495
2022-11-28T03:11:40.915Z,9.747467
2022-11-28T03:12:40.911Z,9.747519
2022-11-28T03:13:40.993Z,9.747432
2022-11-28T03:14:41.204Z,9.747442
2022-11-28T03:15:40.885Z,9.747449
2022-11-28T03:16:40.927Z,9.747381
2022-11-28T03:17:40.871Z,9.747386
2022-11-28T03:18:40.884Z,9.747364
2022-11-28T03:19:40.853Z,9.747453
2022-11-28T03:20:40.844Z,9.747456
2022-11-28T03:21:40.838Z,9.747536
2022-11-28T03:22:40.833Z,9.747386
2022-11-28T03:23:40.854Z,9.747432
2022-11-28T03:24:41.159Z,9.747487
2022-11-28T03:25:40.806Z,9.747431
2022-11-28T03:26:40.797Z,9.747440
2022-11-28T03:27:40.795Z,9.747322
2022-11-28T03:28:43.798Z,9.747359
2022-11-28T03:29:41.844Z,9.747284
2022-11-28T03:30:40.772Z,9.747240
2022-11-28T03:31:40.803Z,9.747326
2022-11-28T03:32:40.759Z,9.747449
2022-11-28T03:33:40.780Z,9.747368
2022-11-28T03:34:41.017Z,9.747451
2022-11-28T03:35:40.740Z,9.747296
2022-11-28T03:36:40.726Z,9.747435
2022-11-28T03:37:40.720Z,9.747383
2022-11-28T03:38:40.739Z,9.747434
2022-11-28T03:39:40.701Z,9.747446
2022-11-28T03:40:40.700Z,9.747347
2022-11-28T03:41:40.690Z,9.747326
2022-11-28T03:42:40.681Z,9.747789
2022-11-28T03:43:40.703Z,9.747568
2022-11-28T03:44:40.853Z,9.747538
2022-11-28T03:45:40.752Z,9.747561
2022-11-28T03:46:40.706Z,9.747480
2022-11-28T03:47:40.646Z,9.747636
2022-11-28T03:48:40.665Z,9.747575
2022-11-28T03:49:40.636Z,9.747401
2022-11-28T03:50:40.622Z,9.747284
2022-11-28T03:51:40.608Z,9.747330
2022-11-28T03:52:41.606Z,9.747214
2022-11-28T03:53:40.624Z,9.747285
2022-11-28T03:54:40.871Z,9.747293
2022-11-28T03:55:40.623Z,9.747294
2022-11-28T03:56:40.583Z,9.747179
2022-11-28T03:57:40.578Z,9.747206
2022-11-28T03:58:40.589Z,9.747238
2022-11-28T03:59:40.554Z,9.746821
2022-11-28T04:00:40.597Z,9.747452
2022-11-28T04:01:40.718Z,9.747384
2022-11-28T04:02:40.552Z,9.747271
2022-11-28T04:03:40.560Z,9.747285
2022-11-28T04:04:40.760Z,9.747367
2022-11-28T04:05:40.511Z,9.747220
2022-11-28T04:06:40.504Z,9.747092
2022-11-28T04:07:40.571Z,9.747204
2022-11-28T04:08:40.522Z,9.747251
2022-11-28T04:09:40.484Z,9.747419
2022-11-28T04:10:40.481Z,9.747553
2022-11-28T04:11:40.472Z,9.747566
2022-11-28T04:12:40.457Z,9.747384
2022-11-28T04:13:40.478Z,9.747326
2022-11-28T04:14:40.856Z,9.747145
2022-11-28T04:15:40.432Z,9.746870
2022-11-28T04:16:40.463Z,9.747174
2022-11-28T04:17:40.495Z,9.747177
2022-11-28T04:18:40.440Z,9.747218
2022-11-28T04:19:40.402Z,9.747263
2022-11-28T04:20:40.399Z,9.747066
2022-11-28T04:21:40.394Z,9.747123
2022-11-28T04:22:40.380Z,9.747500
2022-11-28T04:23:40.409Z,9.747379
2022-11-28T04:24:40.601Z,9.747480
2022-11-28T04:25:40.361Z,9.747537
2022-11-28T04:26:40.346Z,9.747411
2022-11-28T04:27:40.338Z,9.747165
2022-11-28T04:28:40.370Z,9.747221
2022-11-28T04:29:40.329Z,9.747138
2022-11-28T04:30:40.314Z,9.747106
2022-11-28T04:31:40.403Z,9.747137
2022-11-28T04:32:40.306Z,9.747087
2022-11-28T04:33:40.367Z,9.747086
2022-11-28T04:34:40.527Z,9.747058
2022-11-28T04:35:40.283Z,9.747001
2022-11-28T04:36:40.271Z,9.747188
2022-11-28T04:37:40.261Z,9.747319
2022-11-28T04:38:40.253Z,9.747340
2022-11-28T04:39:40.277Z,9.747187
2022-11-28T04:40:40.244Z,9.747299
2022-11-28T04:41:40.227Z,9.747284
2022-11-28T04:42:40.225Z,9.747256
2022-11-28T04:43:40.214Z,9.747292
2022-11-28T04:44:40.577Z,9.747277
2022-11-28T04:45:40.239Z,9.747333
2022-11-28T04:46:40.189Z,9.747343
2022-11-28T04:47:40.176Z,9.747283
2022-11-28T04:48:40.174Z,9.747311
2022-11-28T04:49:40.275Z,9.747337
2022-11-28T04:50:40.157Z,9.747319
2022-11-28T04:51:40.153Z,9.747257
2022-11-28T04:52:40.141Z,9.747264
2022-11-28T04:53:40.127Z,9.747263
2022-11-28T04:54:41.473Z,9.747338
2022-11-28T04:55:41.119Z,9.747317
2022-11-28T04:56:40.114Z,9.747334
2022-11-28T04:57:40.102Z,9.747229
2022-11-28T04:58:40.096Z,9.747347
2022-11-28T04:59:40.091Z,9.747418
2022-11-28T05:00:40.157Z,9.747389
2022-11-28T05:01:40.161Z,9.747313
2022-11-28T05:02:40.079Z,9.747251
2022-11-28T05:03:42.744Z,9.747247
2022-11-28T05:04:41.425Z,9.747310
2022-11-28T05:05:40.157Z,9.747367
2022-11-28T05:06:40.032Z,9.747405
2022-11-28T05:07:40.092Z,9.747354
2022-11-28T05:08:40.022Z,9.747294
2022-11-28T05:09:40.030Z,9.747418
2022-11-28T05:10:40.032Z,9.747420
2022-11-28T05:11:39.992Z,9.747293
2022-11-28T05:12:39.989Z,9.747258
2022-11-28T05:13:39.975Z,9.747331
2022-11-28T05:14:40.221Z,9.747242
2022-11-28T05:15:39.993Z,9.747294
2022-11-28T05:16:39.990Z,9.747350
2022-11-28T05:17:42.500Z,9.747295
2022-11-28T05:18:40.933Z,9.747255
2022-11-28T05:19:39.935Z,9.747275
2022-11-28T05:20:39.958Z,9.747169
2022-11-28T05:21:39.989Z,9.747228
2022-11-28T05:22:39.910Z,9.747262
2022-11-28T05:23:39.906Z,9.747224
2022-11-28T05:24:39.896Z,9.747233
2022-11-28T05:25:39.917Z,9.747245
2022-11-28T05:26:39.881Z,9.747149
2022-11-28T05:27:39.874Z,9.747267
2022-11-28T05:28:39.867Z,9.747298
2022-11-28T05:29:39.861Z,9.747232
2022-11-28T05:30:39.878Z,9.747474
2022-11-28T05:31:39.874Z,9.747284
2022-11-28T05:32:39.832Z,9.747305
2022-11-28T05:33:39.827Z,9.747217
2022-11-28T05:34:39.908Z,9.747310
2022-11-28T05:35:39.841Z,9.747341
2022-11-28T05:36:39.807Z,9.747359
2022-11-28T05:37:39.871Z,9.747304
2022-11-28T05:38:39.793Z,9.747281
2022-11-28T05:39:39.976Z,9.747331
2022-11-28T05:40:39.775Z,9.747306
2022-11-28T05:41:39.800Z,9.747276
2022-11-28T05:42:39.764Z,9.747333
2022-11-28T05:43:39.758Z,9.747330
2022-11-28T05:44:39.734Z,9.747406
2022-11-28T05:45:40.797Z,9.747348
2022-11-28T05:46:39.758Z,9.747379
2022-11-28T05:47:39.722Z,9.747477
2022-11-28T05:48:39.720Z,9.747372
2022-11-28T05:49:39.790Z,9.747430
2022-11-28T05:50:40.097Z,9.747386
2022-11-28T05:51:40.717Z,9.747436
2022-11-28T05:52:39.685Z,9.747517
2022-11-28T05:53:39.750Z,9.747414
2022-11-28T05:54:39.667Z,9.747424
2022-11-28T05:55:39.667Z,9.747397
2022-11-28T05:56:42.542Z,9.747435
2022-11-28T05:57:40.653Z,9.747528
2022-11-28T05:58:39.636Z,9.747426
2022-11-28T05:59:39.701Z,9.747401
2022-11-28T06:00:39.621Z,9.747366
2022-11-28T06:01:39.734Z,9.747388
2022-11-28T06:02:39.612Z,9.747499
2022-11-28T06:03:39.610Z,9.747437
2022-11-28T06:04:39.662Z,9.747476
2022-11-28T06:05:43.728Z,9.747426
2022-11-28T06:06:40.603Z,9.747521
2022-11-28T06:07:39.622Z,9.747556
2022-11-28T06:08:39.563Z,9.747498
2022-11-28T06:09:39.625Z,9.747486
2022-11-28T06:10:39.548Z,9.747500
2022-11-28T06:11:39.579Z,9.747487
2022-11-28T06:12:39.539Z,9.747435
2022-11-28T06:13:39.526Z,9.747466
2022-11-28T06:14:39.522Z,9.747500
2022-11-28T06:15:39.508Z,9.747373
2022-11-28T06:16:39.614Z,9.747332
2022-11-28T06:17:39.497Z,9.747227
2022-11-28T06:18:39.490Z,9.747372
2022-11-28T06:19:39.487Z,9.747406
2022-11-28T06:20:39.477Z,9.747560
2022-11-28T06:21:39.476Z,9.747445
2022-11-28T06:22:39.488Z,9.747477
2022-11-28T06:23:39.452Z,9.747269
2022-11-28T06:24:39.444Z,9.747431
2022-11-28T06:25:39.504Z,9.747464
2022-11-28T06:26:39.458Z,9.747369
2022-11-28T06:27:39.422Z,9.747385
2022-11-28T06:28:39.450Z,9.747401
2022-11-28T06:29:39.407Z,9.747453
2022-11-28T06:30:39.416Z,9.747510
2022-11-28T06:31:39.438Z,9.747424
2022-11-28T06:33:11.323Z,9.747439
2022-11-28T06:33:39.369Z,9.747370
2022-11-28T06:34:39.368Z,9.747290
2022-11-28T06:35:39.359Z,9.747199
2022-11-28T06:36:39.354Z,9.747313
2022-11-28T06:37:39.374Z,9.747449
2022-11-28T06:38:39.334Z,9.747411
2022-11-28T06:39:39.355Z,9.747407
2022-11-28T06:40:39.318Z,9.747313
2022-11-28T06:41:39.381Z,9.747416
2022-11-28T06:42:39.324Z,9.747525
2022-11-28T06:43:39.326Z,9.747313
2022-11-28T06:44:39.289Z,9.747458
2022-11-28T06:45:39.338Z,9.747362
2022-11-28T06:46:39.282Z,9.747343
2022-11-28T06:47:39.285Z,9.747429
2022-11-28T06:48:40.322Z,9.747320
2022-11-28T06:49:39.264Z,9.747435
2022-11-28T06:50:39.246Z,9.747436
2022-11-28T06:51:39.283Z,9.747292
2022-11-28T06:52:39.256Z,9.747333
2022-11-28T06:53:39.224Z,9.747404
2022-11-28T06:54:39.213Z,9.747546
2022-11-28T06:55:39.211Z,9.747416
2022-11-28T06:56:39.198Z,9.747340
2022-11-28T06:57:39.284Z,9.747312
2022-11-28T06:58:39.179Z,9.747131
2022-11-28T06:59:39.165Z,9.747224
2022-11-28T07:00:39.162Z,9.747156
2022-11-28T07:01:39.185Z,9.747156
2022-11-28T07:02:39.188Z,9.747156
2022-11-28T07:03:39.150Z,9.747156
2022-11-28T07:04:39.129Z,9.747156
2022-11-28T07:05:39.133Z,9.747156
2022-11-28T07:06:39.113Z,9.747487
2022-11-28T07:07:53.269Z,9.747380
2022-11-28T07:08:41.101Z,9.747329
2022-11-28T07:09:39.093Z,9.746914
2022-11-28T07:10:39.082Z,9.747071
2022-11-28T07:11:39.071Z,9.746543
2022-11-28T07:12:39.115Z,9.746545
2022-11-28T07:13:39.130Z,9.746323
2022-11-28T07:14:39.049Z,9.747307
2022-11-28T07:15:39.044Z,9.747153
2022-11-28T07:16:39.075Z,9.747298
2022-11-28T07:17:39.069Z,9.747374
2022-11-28T07:18:39.024Z,9.747302
2022-11-28T07:19:39.018Z,9.747359
2022-11-28T07:20:39.006Z,9.747389
2022-11-28T07:21:39.001Z,9.747396
2022-11-28T07:22:39.047Z,9.747169
2022-11-28T07:23:38.985Z,9.747295
2022-11-28T07:24:38.981Z,9.747389
2022-11-28T07:25:38.976Z,9.747336
2022-11-28T07:26:38.959Z,9.747320
2022-11-28T07:27:39.015Z,9.747366
2022-11-28T07:28:38.933Z,9.747408
2022-11-28T07:29:40.102Z,9.747383
2022-11-28T07:30:38.930Z,9.747398
2022-11-28T07:31:38.955Z,9.747313
2022-11-28T07:32:38.924Z,9.747284
2022-11-28T07:33:38.937Z,9.747339
2022-11-28T07:34:38.899Z,9.747360
2022-11-28T07:35:38.890Z,9.747301
2022-11-28T07:36:38.889Z,9.747346
2022-11-28T07:37:38.883Z,9.747446
2022-11-28T07:38:38.892Z,9.747445
2022-11-28T07:39:38.861Z,9.747396
2022-11-28T07:40:38.861Z,9.747362
2022-11-28T07:41:38.849Z,9.747449
2022-11-28T07:42:38.860Z,9.747416
2022-11-28T07:43:39.252Z,9.747437
2022-11-28T07:44:38.822Z,9.747401
2022-11-28T07:45:59.216Z,9.747526
2022-11-28T07:46:40.933Z,9.747473
2022-11-28T07:47:38.822Z,9.747375
2022-11-28T07:48:38.844Z,9.747494
2022-11-28T07:49:38.785Z,9.747371
2022-11-28T07:50:38.779Z,9.747423
2022-11-28T07:51:38.770Z,9.747400
2022-11-28T07:52:38.765Z,9.747353
2022-11-28T07:53:38.778Z,9.747547
2022-11-28T07:54:38.760Z,9.747481
2022-11-28T07:55:38.741Z,9.747285
2022-11-28T07:57:40.746Z,9.747563
2022-11-28T07:58:38.747Z,9.747643
2022-11-28T07:59:38.706Z,9.747579
2022-11-28T08:00:38.697Z,9.747538
2022-11-28T08:01:38.732Z,9.747406
2022-11-28T08:02:38.679Z,9.747399
2022-11-28T08:03:38.705Z,9.747443
2022-11-28T08:04:40.503Z,9.747478
2022-11-28T08:05:39.653Z,9.747499
2022-11-28T08:06:38.651Z,9.747473
2022-11-28T08:07:38.682Z,9.747486
2022-11-28T08:08:38.687Z,9.747443
2022-11-28T08:09:38.628Z,9.747521
2022-11-28T08:10:38.617Z,9.747484
2022-11-28T08:11:38.610Z,9.747381
2022-11-28T08:12:38.607Z,9.747363
2022-11-28T08:13:38.635Z,9.747407
2022-11-28T08:14:38.596Z,9.747580
2022-11-28T08:15:38.584Z,9.747490
2022-11-28T08:16:38.596Z,9.747484
2022-11-28T08:17:38.571Z,9.747476
2022-11-28T08:18:38.601Z,9.747445
2022-11-28T08:19:38.561Z,9.747514
2022-11-28T08:20:39.548Z,9.747525
2022-11-28T08:21:38.543Z,9.747543
2022-11-28T08:22:38.533Z,9.747436
2022-11-28T08:23:38.557Z,9.747343
2022-11-28T08:24:38.528Z,9.747407
2022-11-28T08:25:38.520Z,9.747529
2022-11-28T08:26:38.511Z,9.747409
2022-11-28T08:27:38.510Z,9.747443
2022-11-28T08:28:38.534Z,9.747389
2022-11-28T08:29:38.494Z,9.747435
2022-11-28T08:30:38.493Z,9.747478
2022-11-28T08:31:38.477Z,9.747423
2022-11-28T08:32:38.459Z,9.747290
2022-11-28T08:33:38.454Z,9.747407
2022-11-28T08:34:38.471Z,9.747402
2022-11-28T08:35:38.433Z,9.747281
2022-11-28T08:36:38.429Z,9.747443
2022-11-28T08:37:38.418Z,9.747496
2022-11-28T08:38:38.456Z,9.747500
2022-11-28T08:39:38.402Z,9.747455
2022-11-28T08:40:38.394Z,9.747517
2022-11-28T08:41:38.407Z,9.747499
2022-11-28T08:42:38.490Z,9.747402
2022-11-28T08:43:38.373Z,9.747397
2022-11-28T08:44:38.407Z,9.747467
2022-11-28T08:45:38.402Z,9.747416
2022-11-28T08:46:38.419Z,9.747355
2022-11-28T08:47:38.345Z,9.747367
2022-11-28T08:48:38.391Z,9.747452
2022-11-28T08:49:38.365Z,9.747402
2022-11-28T08:50:38.320Z,9.747387
2022-11-28T08:51:38.343Z,9.747470
2022-11-28T08:52:38.336Z,9.747461
2022-11-28T08:53:38.298Z,9.747456
2022-11-28T08:54:38.341Z,9.747370
2022-11-28T08:55:41.770Z,9.747434
2022-11-28T08:56:39.278Z,9.747422
2022-11-28T08:57:38.268Z,9.747352
2022-11-28T08:58:38.275Z,9.747366
2022-11-28T08:59:38.278Z,9.747429
2022-11-28T09:00:38.243Z,9.747515
2022-11-28T09:01:38.342Z,9.747495
2022-11-28T09:02:38.242Z,9.747439
2022-11-28T09:03:38.268Z,9.747417
2022-11-28T09:04:38.247Z,9.747455
2022-11-28T09:05:38.207Z,9.747419
2022-11-28T09:06:38.216Z,9.747458
2022-11-28T09:07:38.243Z,9.747482
2022-11-28T09:08:38.179Z,9.747450
2022-11-28T09:09:38.193Z,9.747480
2022-11-28T09:10:38.166Z,9.747369
2022-11-28T09:11:38.166Z,9.747425
2022-11-28T09:12:38.155Z,9.747405
2022-11-28T09:13:38.142Z,9.747397
2022-11-28T09:14:38.167Z,9.747327
2022-11-28T09:15:38.131Z,9.747394
2022-11-28T09:16:38.177Z,9.747349
2022-11-28T09:17:38.118Z,9.747406
2022-11-28T09:18:38.108Z,9.747402
2022-11-28T09:19:38.132Z,9.747327
2022-11-28T09:20:38.094Z,9.747416
2022-11-28T09:21:38.088Z,9.747381
2022-11-28T09:22:38.073Z,9.747334
2022-11-28T09:23:38.068Z,9.747397
2022-11-28T09:24:38.081Z,9.747308
2022-11-28T09:25:38.049Z,9.747391
2022-11-28T09:26:38.041Z,9.747313
2022-11-28T09:27:38.038Z,9.747258
2022-11-28T09:28:38.027Z,9.747267
2022-11-28T09:29:38.050Z,9.747340
2022-11-28T09:30:38.063Z,9.747265
2022-11-28T09:31:40.031Z,9.747292
2022-11-28T09:32:39.003Z,9.747418
2022-11-28T09:33:37.988Z,9.747401
2022-11-28T09:34:38.011Z,9.747370
2022-11-28T09:35:37.976Z,9.747334
2022-11-28T09:36:37.972Z,9.747359
2022-11-28T09:37:37.962Z,9.747373
2022-11-28T09:38:37.957Z,9.747370
2022-11-28T09:39:50.540Z,9.747323
2022-11-28T09:40:39.958Z,9.747307
2022-11-28T09:41:37.937Z,9.747360
2022-11-28T09:42:37.935Z,9.747467
2022-11-28T09:43:37.929Z,9.747387
2022-11-28T09:44:37.906Z,9.747445
2022-11-28T09:45:37.960Z,9.747422
2022-11-28T09:46:37.982Z,9.747371
2022-11-28T09:47:37.881Z,9.747324
2022-11-28T09:48:37.879Z,9.747231
2022-11-28T09:49:40.583Z,9.747264
2022-11-28T09:50:38.896Z,9.747345
2022-11-28T09:51:37.847Z,9.747413
2022-11-28T09:52:37.881Z,9.747442
2022-11-28T09:53:37.835Z,9.747382
2022-11-28T09:54:37.839Z,9.747346
2022-11-28T09:55:37.835Z,9.747269
2022-11-28T09:56:38.811Z,9.747323
2022-11-28T09:57:37.813Z,9.747334
2022-11-28T09:58:37.799Z,9.747395
2022-11-28T09:59:37.789Z,9.747417
2022-11-28T10:00:37.803Z,9.747367
2022-11-28T10:01:37.772Z,9.747358
2022-11-28T10:02:37.771Z,9.747407
2022-11-28T10:03:37.844Z,9.747448
2022-11-28T10:04:37.817Z,9.747651
2022-11-28T10:05:37.775Z,9.747398
2022-11-28T10:06:37.743Z,9.747212
2022-11-28T10:07:37.783Z,9.747310
2022-11-28T10:08:37.726Z,9.747412
2022-11-28T10:09:37.717Z,9.747455
2022-11-28T10:10:37.737Z,9.747280
2022-11-28T10:11:37.704Z,9.747588
2022-11-28T10:12:37.697Z,9.747561
2022-11-28T10:14:06.164Z,9.747416
2022-11-28T10:14:39.682Z,9.747371
2022-11-28T10:15:37.701Z,9.747443
2022-11-28T10:16:37.727Z,9.747419
2022-11-28T10:17:37.655Z,9.747388
2022-11-28T10:18:37.649Z,9.747419
2022-11-28T10:19:53.917Z,9.747493
2022-11-28T10:20:39.660Z,9.747415
2022-11-28T10:21:37.627Z,9.747431
2022-11-28T10:22:37.617Z,9.747372
2022-11-28T10:23:37.616Z,9.747530
2022-11-28T10:24:37.610Z,9.747502
2022-11-28T10:25:37.626Z,9.747421
2022-11-28T10:26:37.595Z,9.747384
2022-11-28T10:27:37.581Z,9.747448
2022-11-28T10:28:37.572Z,9.747540
2022-11-28T10:29:37.563Z,9.747486
2022-11-28T10:30:37.637Z,9.747305
2022-11-28T10:31:37.560Z,9.747337
2022-11-28T10:32:37.543Z,9.747334
2022-11-28T10:33:37.537Z,9.747277
2022-11-28T10:34:37.539Z,9.747380
2022-11-28T10:35:37.578Z,9.747353
2022-11-28T10:36:37.517Z,9.747242
2022-11-28T10:37:37.508Z,9.747300
2022-11-28T10:38:37.498Z,9.747278
2022-11-28T10:39:37.494Z,9.747211
2022-11-28T10:40:37.483Z,9.747373
2022-11-28T10:41:37.502Z,9.747272
2022-11-28T10:42:37.471Z,9.747247
2022-11-28T10:43:37.464Z,9.747276
2022-11-28T10:44:37.454Z,9.747354
2022-11-28T10:45:37.481Z,9.747348
2022-11-28T10:46:37.527Z,9.747328
2022-11-28T10:47:37.433Z,9.747342
2022-11-28T10:48:40.348Z,9.747380
2022-11-28T10:49:38.413Z,9.747682
2022-11-28T10:50:37.406Z,9.747481
2022-11-28T10:51:37.432Z,9.747288
2022-11-28T10:52:37.390Z,9.747301
2022-11-28T10:53:37.383Z,9.747319
2022-11-28T10:54:37.401Z,9.747305
2022-11-28T10:55:37.366Z,9.747339
2022-11-28T10:56:37.385Z,9.747359
2022-11-28T10:57:37.362Z,9.747263
2022-11-28T10:58:37.344Z,9.747334
2022-11-28T10:59:37.359Z,9.747334
2022-11-28T11:00:37.347Z,9.747390
2022-11-28T11:01:37.411Z,9.747360
2022-11-28T11:02:38.322Z,9.747194
2022-11-28T11:03:37.315Z,9.747319
2022-11-28T11:04:37.358Z,9.747545
2022-11-28T11:05:37.296Z,9.747303
2022-11-28T11:06:47.606Z,9.747267
2022-11-28T11:07:39.343Z,9.747238
2022-11-28T11:08:37.281Z,9.747211
2022-11-28T11:09:37.271Z,9.747204
2022-11-28T11:10:37.263Z,9.747190
2022-11-28T11:11:37.282Z,9.747243
2022-11-28T11:12:37.256Z,9.747309
2022-11-28T11:13:37.257Z,9.747196
2022-11-28T11:14:37.236Z,9.747288
2022-11-28T11:15:37.286Z,9.747454
2022-11-28T11:16:37.362Z,9.747484
2022-11-28T11:17:37.210Z,9.747576
2022-11-28T11:18:37.206Z,9.747384
2022-11-28T11:19:37.199Z,9.747233
2022-11-28T11:20:37.200Z,9.747311
2022-11-28T11:21:37.204Z,9.747354
2022-11-28T11:22:37.176Z,9.747315
2022-11-28T11:23:38.618Z,9.747371
2022-11-28T11:24:38.159Z,9.747424
2022-11-28T11:25:37.172Z,9.747358
2022-11-28T11:26:37.196Z,9.747335
2022-11-28T11:27:37.139Z,9.747440
2022-11-28T11:28:37.135Z,9.747459
2022-11-28T11:29:37.118Z,9.747445
2022-11-28T11:30:37.184Z,9.747354
2022-11-28T11:31:37.133Z,9.747455
2022-11-28T11:32:37.104Z,9.747561
2022-11-28T11:33:37.092Z,9.747621
2022-11-28T11:34:37.084Z,9.747345
2022-11-28T11:35:37.086Z,9.747373
2022-11-28T11:36:37.097Z,9.747345
2022-11-28T11:37:37.066Z,9.747383
2022-11-28T11:38:38.183Z,9.747429
2022-11-28T11:39:38.048Z,9.747540
2022-11-28T11:40:37.038Z,9.747480
2022-11-28T11:41:37.059Z,9.747321
2022-11-28T11:42:37.057Z,9.747368
2022-11-28T11:43:37.014Z,9.747339
2022-11-28T11:44:37.004Z,9.747417
2022-11-28T11:45:37.004Z,9.747411