createdAt,value
2023-06-04T00:00:03.046Z,51
2023-06-04T00:20:02.525Z,52
2023-06-04T00:40:02.882Z,53
2023-06-04T01:00:02.191Z,54
2023-06-04T01:20:02.827Z,56
2023-06-04T01:40:03.240Z,56
2023-06-04T02:00:02.543Z,56
2023-06-04T02:20:03.138Z,57
2023-06-04T02:40:02.621Z,58
2023-06-04T03:00:02.814Z,60
2023-06-04T03:20:02.410Z,60
2023-06-04T03:40:02.662Z,60
2023-06-04T04:00:02.988Z,61
2023-06-04T04:20:02.370Z,62
2023-06-04T04:40:02.847Z,61
2023-06-04T05:00:03.161Z,58
2023-06-04T05:20:02.725Z,55
2023-06-04T05:40:03.073Z,51
2023-06-04T06:00:02.526Z,47
2023-06-04T06:20:03.074Z,42
2023-06-04T06:40:02.476Z,38
2023-06-04T07:00:02.763Z,35
2023-06-04T07:20:02.987Z,31
2023-06-04T07:40:02.354Z,27
2023-06-04T08:00:02.662Z,25
2023-06-04T08:20:02.480Z,23
2023-06-04T08:40:02.894Z,20
2023-06-04T09:00:02.667Z,20
2023-06-04T09:20:02.978Z,20
2023-06-04T09:40:02.500Z,20
2023-06-04T10:00:02.877Z,20
2023-06-04T10:20:02.493Z,20
2023-06-04T10:40:02.835Z,20
2023-06-04T11:00:03.396Z,20
2023-06-04T11:20:02.974Z,20
2023-06-04T11:40:02.882Z,20
2023-06-04T12:00:02.295Z,20
2023-06-04T12:20:03.072Z,20
2023-06-04T12:40:02.632Z,20
2023-06-04T13:00:03.159Z,20
2023-06-04T13:20:02.470Z,20
2023-06-04T13:40:02.829Z,20
2023-06-04T14:00:03.448Z,20
2023-06-04T14:20:03.053Z,20
2023-06-04T14:40:02.578Z,20
2023-06-04T15:00:02.950Z,20
2023-06-04T15:20:02.519Z,21
2023-06-04T15:40:02.772Z,21
2023-06-04T16:00:03.170Z,21
2023-06-04T16:20:02.742Z,21
2023-06-04T16:40:03.132Z,21
2023-06-04T17:00:26.220Z,21
2023-06-04T17:20:03.068Z,22
2023-06-04T17:40:02.465Z,22
2023-06-04T18:00:02.810Z,23
2023-06-04T18:20:02.664Z,25
2023-06-04T18:40:03.045Z,27
2023-06-04T19:00:02.525Z,31
2023-06-04T19:20:03.261Z,35
2023-06-04T19:40:02.766Z,37
2023-06-04T20:00:03.243Z,39
2023-06-04T20:20:03.689Z,41
2023-06-04T20:40:03.101Z,42
2023-06-04T21:00:02.466Z,45
2023-06-04T21:20:02.835Z,47
2023-06-04T21:40:03.197Z,46
2023-06-04T22:00:02.858Z,48
2023-06-04T22:20:02.447Z,49
2023-06-04T22:40:02.818Z,50
2023-06-04T23:00:03.179Z,51
2023-06-04T23:20:02.634Z,52
2023-06-04T23:40:02.868Z,53
