createdAt,value
2019-05-02T00:00:11.983Z,7.60
2019-05-02T00:02:41.341Z,7.70
2019-05-02T00:05:11.508Z,7.60
2019-05-02T00:07:42.875Z,7.60
2019-05-02T00:10:14.428Z,7.60
2019-05-02T00:12:44.259Z,7.40
2019-05-02T00:15:14.119Z,7.40
2019-05-02T00:17:43.201Z,7.40
2019-05-02T00:20:12.981Z,8.40
2019-05-02T00:22:41.998Z,7.40
2019-05-02T00:25:15.525Z,7.30
2019-05-02T00:27:41.631Z,7.30
2019-05-02T00:30:12.212Z,7.20
2019-05-02T00:32:41.159Z,7.20
2019-05-02T00:35:10.233Z,7.20
2019-05-02T00:37:39.148Z,7.20
2019-05-02T00:40:08.420Z,7.10
2019-05-02T00:42:37.282Z,7.00
2019-05-02T00:45:06.511Z,7.10
2019-05-02T00:47:47.718Z,7.00
2019-05-02T00:50:14.864Z,7.10
2019-05-02T00:52:43.757Z,7.10
2019-05-02T00:55:13.228Z,7.10
2019-05-02T00:57:42.283Z,7.20
2019-05-02T01:00:13.349Z,7.20
2019-05-02T01:02:51.372Z,7.20
2019-05-02T01:05:20.277Z,7.30
2019-05-02T01:07:49.229Z,7.20
2019-05-02T01:10:21.317Z,7.30
2019-05-02T01:12:48.981Z,7.40
2019-05-02T01:15:17.974Z,7.40
2019-05-02T01:17:46.902Z,7.40
2019-05-02T01:20:15.983Z,7.40
2019-05-02T01:22:47.073Z,7.30
2019-05-02T01:25:17.014Z,7.40
2019-05-02T01:28:05.324Z,7.40
2019-05-02T01:30:52.394Z,7.40
2019-05-02T01:33:43.588Z,7.50
2019-05-02T01:36:17.646Z,7.50
2019-05-02T01:38:48.705Z,7.50
2019-05-02T01:41:17.750Z,7.50
2019-05-02T01:43:46.669Z,7.50
2019-05-02T01:46:16.929Z,7.60
2019-05-02T01:48:47.789Z,7.50
2019-05-02T01:51:16.897Z,7.60
2019-05-02T01:53:45.752Z,7.50
2019-05-02T01:56:14.635Z,7.60
2019-05-02T01:58:43.612Z,7.70
2019-05-02T02:01:16.215Z,7.50
2019-05-02T02:03:45.624Z,7.50
2019-05-02T02:06:14.233Z,7.60
2019-05-02T02:08:43.135Z,7.60
2019-05-02T02:11:12.115Z,7.50
2019-05-02T02:13:40.969Z,7.60
2019-05-02T02:16:09.918Z,7.50
2019-05-02T02:18:44.140Z,7.50
2019-05-02T02:21:35.172Z,7.50
2019-05-02T02:24:11.055Z,7.50
2019-05-02T02:26:43.556Z,7.50
2019-05-02T02:29:10.675Z,7.40
2019-05-02T02:31:46.278Z,7.50
2019-05-02T02:34:10.200Z,7.40
2019-05-02T02:36:39.200Z,7.50
2019-05-02T02:39:14.572Z,7.30
2019-05-02T02:41:39.509Z,7.40
2019-05-02T02:44:33.694Z,7.30
2019-05-02T02:47:00.167Z,7.40
2019-05-02T02:49:29.262Z,7.20
2019-05-02T02:52:04.547Z,7.20
2019-05-02T02:54:28.960Z,7.20
2019-05-02T02:56:58.137Z,7.10
2019-05-02T02:59:28.226Z,7.00
2019-05-02T03:02:09.319Z,7.10
2019-05-02T03:04:27.928Z,7.10
2019-05-02T03:06:56.852Z,7.20
2019-05-02T03:09:26.468Z,7.20
2019-05-02T03:12:14.540Z,7.10
2019-05-02T03:14:49.600Z,7.00
2019-05-02T03:17:20.271Z,7.10
2019-05-02T03:19:54.377Z,7.10
2019-05-02T03:22:20.443Z,7.00
2019-05-02T03:24:49.445Z,7.10
2019-05-02T03:27:18.544Z,7.20
2019-05-02T03:29:47.620Z,7.10
2019-05-02T03:32:31.571Z,7.10
2019-05-02T03:34:53.003Z,7.10
2019-05-02T03:37:18.516Z,7.00
2019-05-02T03:39:49.820Z,7.10
2019-05-02T03:42:18.671Z,7.00
2019-05-02T03:44:55.160Z,7.20
2019-05-02T03:47:18.683Z,7.00
2019-05-02T03:49:51.828Z,7.20
2019-05-02T03:52:43.939Z,7.10
2019-05-02T03:55:08.012Z,7.20
2019-05-02T03:57:41.447Z,7.10
2019-05-02T04:00:13.982Z,7.10
2019-05-02T04:02:38.712Z,7.00
2019-05-02T04:05:07.756Z,7.10
2019-05-02T04:07:40.488Z,7.10
2019-05-02T04:10:13.346Z,7.20
2019-05-02T04:12:40.172Z,7.20
2019-05-02T04:15:09.693Z,7.20
2019-05-02T04:17:40.004Z,7.20
2019-05-02T04:20:10.185Z,7.30
2019-05-02T04:22:42.707Z,7.30
2019-05-02T04:25:10.752Z,7.40
2019-05-02T04:27:40.440Z,7.20
2019-05-02T04:30:13.878Z,7.30
2019-05-02T04:32:42.890Z,7.10
2019-05-02T04:35:11.633Z,7.20
2019-05-02T04:37:40.924Z,7.30
2019-05-02T04:40:12.482Z,7.30
2019-05-02T04:42:41.533Z,7.40
2019-05-02T04:45:24.370Z,7.40
2019-05-02T04:47:59.007Z,7.40
2019-05-02T04:50:25.334Z,7.40
2019-05-02T04:52:54.092Z,7.40
2019-05-02T04:55:30.351Z,7.40
2019-05-02T04:58:24.310Z,7.40
2019-05-02T05:00:53.581Z,7.40
2019-05-02T05:03:18.166Z,7.30
2019-05-02T05:05:48.252Z,7.40
2019-05-02T05:08:26.165Z,7.30
2019-05-02T05:10:54.221Z,7.30
2019-05-02T05:13:26.166Z,7.30
2019-05-02T05:15:54.293Z,7.40
2019-05-02T05:18:23.562Z,7.40
2019-05-02T05:20:52.978Z,7.50
2019-05-02T05:23:51.729Z,7.60
2019-05-02T05:26:20.626Z,7.60
2019-05-02T05:28:49.677Z,7.60
2019-05-02T05:31:24.485Z,7.50
2019-05-02T05:33:49.210Z,7.60
2019-05-02T05:36:19.944Z,7.60
2019-05-02T05:38:48.678Z,7.50
2019-05-02T05:41:22.889Z,7.60
2019-05-02T05:43:49.987Z,7.70
2019-05-02T05:46:18.764Z,7.60
2019-05-02T05:48:47.820Z,7.60
2019-05-02T05:51:20.568Z,7.60
2019-05-02T05:53:47.960Z,7.80
2019-05-02T05:56:18.217Z,7.70
2019-05-02T05:58:52.290Z,7.90
2019-05-02T06:01:20.492Z,7.80
2019-05-02T06:03:49.575Z,7.90
2019-05-02T06:06:22.355Z,7.90
2019-05-02T06:08:53.892Z,7.90
2019-05-02T06:11:23.116Z,7.90
2019-05-02T06:13:51.970Z,7.90
2019-05-02T06:16:20.967Z,8.10
2019-05-02T06:18:53.555Z,8.20
2019-05-02T06:21:25.582Z,8.20
2019-05-02T06:23:54.482Z,8.20
2019-05-02T06:26:30.315Z,8.10
2019-05-02T06:28:59.276Z,8.20
2019-05-02T06:31:28.227Z,8.30
2019-05-02T06:33:57.172Z,8.30
2019-05-02T06:36:27.025Z,8.50
2019-05-02T06:38:56.628Z,8.50
2019-05-02T06:41:26.549Z,8.50
2019-05-02T06:43:55.415Z,8.50
2019-05-02T06:46:27.506Z,8.70
2019-05-02T06:48:55.055Z,8.80
2019-05-02T06:51:23.991Z,8.90
2019-05-02T06:53:52.799Z,9.00
2019-05-02T06:56:21.758Z,9.10
2019-05-02T06:58:50.749Z,9.00
2019-05-02T07:01:23.228Z,9.20
2019-05-02T07:03:52.070Z,9.30
2019-05-02T07:06:21.167Z,9.30
2019-05-02T07:08:50.272Z,9.40
2019-05-02T07:11:19.292Z,9.40
2019-05-02T07:13:48.172Z,9.20
2019-05-02T07:16:38.883Z,9.20
2019-05-02T07:19:16.656Z,9.10
2019-05-02T07:21:45.570Z,9.10
2019-05-02T07:24:14.459Z,9.10
2019-05-02T07:26:43.331Z,9.00
2019-05-02T07:29:12.213Z,9.00
2019-05-02T07:31:42.942Z,9.00
2019-05-02T07:34:12.951Z,8.90
2019-05-02T07:36:42.531Z,8.90
2019-05-02T07:39:11.527Z,9.00
2019-05-02T07:41:40.449Z,9.00
2019-05-02T07:44:09.275Z,9.00
2019-05-02T07:46:50.979Z,8.90
2019-05-02T07:49:08.722Z,9.00
2019-05-02T07:51:37.703Z,9.10
2019-05-02T07:54:06.778Z,9.00
2019-05-02T07:56:35.733Z,9.10
2019-05-02T07:59:04.928Z,9.20
2019-05-02T08:01:33.946Z,9.10
2019-05-02T08:04:04.814Z,9.30
2019-05-02T08:06:35.272Z,9.30
2019-05-02T08:09:07.169Z,9.30
2019-05-02T08:11:37.052Z,9.30
2019-05-02T08:14:08.640Z,9.40
2019-05-02T08:16:37.531Z,9.40
2019-05-02T08:19:06.861Z,9.50
2019-05-02T08:21:35.826Z,9.50
2019-05-02T08:24:04.851Z,9.70
2019-05-02T08:26:53.469Z,9.70
2019-05-02T08:29:23.333Z,9.80
2019-05-02T08:31:52.960Z,9.80
2019-05-02T08:34:29.801Z,9.70
2019-05-02T08:37:02.590Z,9.80
2019-05-02T08:39:33.085Z,9.80
2019-05-02T08:42:00.214Z,9.70
2019-05-02T08:44:29.174Z,9.90
2019-05-02T08:46:58.003Z,9.90
2019-05-02T08:49:26.887Z,9.90
2019-05-02T08:51:55.852Z,9.90
2019-05-02T08:54:27.974Z,10.00
2019-05-02T08:56:58.924Z,9.90
2019-05-02T08:59:26.257Z,10.10
2019-05-02T09:01:55.293Z,10.20
2019-05-02T09:04:28.980Z,10.30
2019-05-02T09:06:58.716Z,10.40
2019-05-02T09:09:30.203Z,10.30
2019-05-02T09:12:11.463Z,10.20
2019-05-02T09:14:29.792Z,10.30
2019-05-02T09:17:00.260Z,10.20
2019-05-02T09:19:34.032Z,10.30
2019-05-02T09:22:02.556Z,10.30
2019-05-02T09:24:32.605Z,10.30
2019-05-02T09:27:02.474Z,10.40
2019-05-02T09:29:32.704Z,10.50
2019-05-02T09:32:02.204Z,10.60
2019-05-02T09:34:31.868Z,10.60
2019-05-02T09:37:02.706Z,10.70
2019-05-02T09:39:36.261Z,10.60
2019-05-02T09:42:02.293Z,10.60
2019-05-02T09:44:33.126Z,10.60
2019-05-02T09:47:02.366Z,10.60
2019-05-02T09:49:32.414Z,10.60
2019-05-02T09:52:03.382Z,10.60
2019-05-02T09:54:32.343Z,10.60
2019-05-02T09:57:02.814Z,10.60
2019-05-02T09:59:33.295Z,10.80
2019-05-02T10:02:04.346Z,10.80
2019-05-02T10:04:33.283Z,10.70
2019-05-02T10:07:02.617Z,10.80
2019-05-02T10:09:32.435Z,10.90
2019-05-02T10:12:02.092Z,10.70
2019-05-02T10:14:33.014Z,10.80
2019-05-02T10:17:05.599Z,10.90
2019-05-02T10:19:32.773Z,10.90
2019-05-02T10:22:02.011Z,10.90
2019-05-02T10:24:32.228Z,11.00
2019-05-02T10:27:04.163Z,11.10
2019-05-02T10:29:32.998Z,11.10
2019-05-02T10:32:02.190Z,11.00
2019-05-02T10:34:32.953Z,10.80
2019-05-02T10:37:03.053Z,10.80
2019-05-02T10:39:34.148Z,11.00
2019-05-02T10:42:03.434Z,11.10
2019-05-02T10:44:36.513Z,11.10
2019-05-02T10:47:03.468Z,11.20
2019-05-02T10:49:42.647Z,11.20
2019-05-02T10:52:12.246Z,11.30
2019-05-02T10:54:42.187Z,11.30
2019-05-02T10:57:12.634Z,11.30
2019-05-02T10:59:42.128Z,11.20
2019-05-02T11:02:28.763Z,11.20
2019-05-02T11:05:02.562Z,11.30
2019-05-02T11:07:32.665Z,11.20
2019-05-02T11:10:05.055Z,11.10
2019-05-02T11:12:46.177Z,11.10
2019-05-02T11:15:29.542Z,11.20
2019-05-02T11:17:58.538Z,11.30
2019-05-02T11:20:27.464Z,11.10
2019-05-02T11:22:56.384Z,11.30
2019-05-02T11:25:25.458Z,11.50
2019-05-02T11:27:57.402Z,11.50
2019-05-02T11:30:26.643Z,11.60
2019-05-02T11:32:55.812Z,11.50
2019-05-02T11:35:24.850Z,11.40
2019-05-02T11:37:53.893Z,11.30
2019-05-02T11:40:22.836Z,11.10
2019-05-02T11:42:52.207Z,11.10
2019-05-02T11:45:22.696Z,11.10
2019-05-02T11:47:54.460Z,11.10
2019-05-02T11:50:26.668Z,11.20
2019-05-02T11:52:53.280Z,11.30
2019-05-02T11:55:24.721Z,11.40
2019-05-02T11:57:52.899Z,11.40
2019-05-02T12:00:21.917Z,11.30
2019-05-02T12:02:59.347Z,11.30
2019-05-02T12:05:35.983Z,11.60
2019-05-02T12:08:07.809Z,11.80
2019-05-02T12:10:36.785Z,11.70
2019-05-02T12:13:10.667Z,11.90
2019-05-02T12:15:37.199Z,12.10
2019-05-02T12:18:06.238Z,11.90
2019-05-02T12:20:36.782Z,11.90
2019-05-02T12:23:09.013Z,12.10
2019-05-02T12:25:36.701Z,12.10
2019-05-02T12:28:06.641Z,12.20
2019-05-02T12:30:37.664Z,11.90
2019-05-02T12:33:08.230Z,12.00
2019-05-02T12:35:37.228Z,12.00
2019-05-02T12:38:06.363Z,12.00
2019-05-02T12:40:35.237Z,12.20
2019-05-02T12:43:04.278Z,12.20
2019-05-02T12:45:33.743Z,12.20
2019-05-02T12:48:02.843Z,12.10
2019-05-02T12:50:32.253Z,12.10
2019-05-02T12:53:02.942Z,12.10
2019-05-02T12:55:32.577Z,12.20
2019-05-02T12:58:03.086Z,12.20
2019-05-02T13:00:32.368Z,12.50
2019-05-02T13:03:11.549Z,12.50
2019-05-02T13:05:42.741Z,12.30
2019-05-02T13:08:12.281Z,12.40
2019-05-02T13:11:06.788Z,12.40
2019-05-02T13:13:34.332Z,12.50
2019-05-02T13:16:03.950Z,12.30
2019-05-02T13:18:37.164Z,12.40
2019-05-02T13:21:08.021Z,12.60
2019-05-02T13:23:53.728Z,12.60
2019-05-02T13:26:26.964Z,12.50
2019-05-02T13:28:53.562Z,12.40
2019-05-02T13:31:34.997Z,12.40
2019-05-02T13:34:14.834Z,12.40
2019-05-02T13:36:46.317Z,12.40
2019-05-02T13:39:33.448Z,12.60
2019-05-02T13:42:02.496Z,12.60
2019-05-02T13:44:33.854Z,12.40
2019-05-02T13:47:02.876Z,12.40
2019-05-02T13:49:32.452Z,12.30
2019-05-02T13:52:02.484Z,12.40
2019-05-02T13:54:33.068Z,12.60
2019-05-02T13:57:03.130Z,12.70
2019-05-02T13:59:33.767Z,12.80
2019-05-02T14:02:04.960Z,12.90
2019-05-02T14:04:35.229Z,12.90
2019-05-02T14:07:07.580Z,12.90
2019-05-02T14:10:02.573Z,12.90
2019-05-02T14:12:48.938Z,12.90
2019-05-02T14:15:22.897Z,13.00
2019-05-02T14:17:52.512Z,13.00
2019-05-02T14:20:22.512Z,12.90
2019-05-02T14:22:52.704Z,12.90
2019-05-02T14:25:22.526Z,12.80
2019-05-02T14:27:55.518Z,13.00
2019-05-02T14:30:37.223Z,13.10
2019-05-02T14:33:02.384Z,13.10
2019-05-02T14:35:36.291Z,12.90
2019-05-02T14:38:24.159Z,12.80
2019-05-02T14:41:08.033Z,12.80
2019-05-02T14:43:49.776Z,12.90
2019-05-02T14:46:22.172Z,13.20
2019-05-02T14:48:52.310Z,13.40
2019-05-02T14:51:27.685Z,13.30
2019-05-02T14:53:57.520Z,13.40
2019-05-02T14:56:37.588Z,13.70
2019-05-02T14:59:09.191Z,13.60
2019-05-02T15:01:50.298Z,13.70
2019-05-02T15:04:19.509Z,13.50
2019-05-02T15:06:48.481Z,13.30
2019-05-02T15:09:22.490Z,13.20
2019-05-02T15:12:02.939Z,13.10
2019-05-02T15:14:33.174Z,13.10
2019-05-02T15:17:02.771Z,13.00
2019-05-02T15:19:32.915Z,13.00
2019-05-02T15:22:02.633Z,12.90
2019-05-02T15:24:36.151Z,12.90
2019-05-02T15:27:11.465Z,12.90
2019-05-02T15:29:32.982Z,12.90
2019-05-02T15:32:25.347Z,13.20
2019-05-02T15:35:23.010Z,13.50
2019-05-02T15:37:48.686Z,13.80
2019-05-02T15:42:52.195Z,13.90
2019-05-02T15:45:23.757Z,13.90
2019-05-02T15:47:52.771Z,13.90
2019-05-02T15:50:25.476Z,13.70
2019-05-02T15:53:03.278Z,13.60
2019-05-02T15:55:32.468Z,13.50
2019-05-02T15:57:59.216Z,13.40
2019-05-02T16:00:32.243Z,13.30
2019-05-02T16:03:04.275Z,13.10
2019-05-02T16:05:32.079Z,13.00
2019-05-02T16:08:06.306Z,13.00
2019-05-02T16:10:38.412Z,12.90
2019-05-02T16:13:03.780Z,12.90
2019-05-02T16:15:33.991Z,12.90
2019-05-02T16:18:05.234Z,12.80
2019-05-02T16:21:04.231Z,12.80
2019-05-02T16:23:29.930Z,12.80
2019-05-02T16:25:56.800Z,12.70
2019-05-02T16:28:24.542Z,12.80
2019-05-02T16:30:56.055Z,12.80
2019-05-02T16:33:24.984Z,12.80
2019-05-02T16:35:54.600Z,12.80
2019-05-02T16:38:26.730Z,12.80
2019-05-02T16:40:54.478Z,12.80
2019-05-02T16:43:25.381Z,12.80
2019-05-02T16:45:54.385Z,12.90
2019-05-02T16:48:23.921Z,12.90
2019-05-02T16:50:52.949Z,12.90
2019-05-02T16:53:26.055Z,12.90
2019-05-02T16:55:53.664Z,12.80
2019-05-02T16:58:22.804Z,12.80
2019-05-02T17:00:52.801Z,12.80
2019-05-02T17:03:25.134Z,12.80
2019-05-02T17:05:54.443Z,12.80
2019-05-02T17:08:32.714Z,12.80
2019-05-02T17:11:22.779Z,12.80
2019-05-02T17:13:52.748Z,12.80
2019-05-02T17:16:22.177Z,12.80
2019-05-02T17:18:55.067Z,12.80
2019-05-02T17:21:53.141Z,12.70
2019-05-02T17:24:32.259Z,12.60
2019-05-02T17:30:09.141Z,12.30
2019-05-02T17:35:32.699Z,12.10
2019-05-02T17:38:13.198Z,11.90
2019-05-02T17:40:54.673Z,11.70
2019-05-02T17:43:37.358Z,11.40
2019-05-02T17:46:21.921Z,11.40
2019-05-02T17:49:03.586Z,11.40
2019-05-02T17:52:05.932Z,11.20
2019-05-02T17:54:47.310Z,11.10
2019-05-02T17:57:28.485Z,11.10
2019-05-02T18:00:17.078Z,11.00
2019-05-02T18:02:58.577Z,11.10
2019-05-02T18:05:33.308Z,11.10
2019-05-02T18:07:58.433Z,11.10
2019-05-02T18:10:27.482Z,11.10
2019-05-02T18:13:15.920Z,11.20
2019-05-02T18:16:07.796Z,11.30
2019-05-02T18:22:03.682Z,11.40
2019-05-02T18:24:52.660Z,11.40
2019-05-02T18:27:42.098Z,11.40
2019-05-02T18:30:30.887Z,11.50
2019-05-02T18:33:19.118Z,11.50
2019-05-02T18:36:07.318Z,11.50
2019-05-02T18:39:00.648Z,11.50
2019-05-02T18:41:44.698Z,11.50
2019-05-02T18:44:21.901Z,11.50
2019-05-02T18:47:02.914Z,11.60
2019-05-02T18:49:43.525Z,11.70
2019-05-02T18:52:35.578Z,11.80
2019-05-02T18:55:07.614Z,11.80
2019-05-02T18:57:48.650Z,11.80
2019-05-02T19:00:37.564Z,11.90
2019-05-02T19:03:16.945Z,12.00
2019-05-02T19:05:57.151Z,12.00
2019-05-02T19:08:45.185Z,12.00
2019-05-02T19:11:21.981Z,12.00
2019-05-02T19:14:02.689Z,12.00
2019-05-02T19:16:44.822Z,12.10
2019-05-02T19:19:27.327Z,12.10
2019-05-02T19:22:13.450Z,12.10
2019-05-02T19:25:01.839Z,12.10
2019-05-02T19:27:57.688Z,12.00
2019-05-02T19:30:38.110Z,12.00
2019-05-02T19:33:07.947Z,12.00
2019-05-02T19:35:59.784Z,11.90
2019-05-02T19:38:28.914Z,11.90
2019-05-02T19:41:17.055Z,11.90
2019-05-02T19:44:05.210Z,11.90
2019-05-02T19:46:57.853Z,11.90
2019-05-02T19:49:47.180Z,11.90
2019-05-02T19:52:39.286Z,11.90
2019-05-02T19:55:27.451Z,11.90
2019-05-02T19:58:15.662Z,11.90
2019-05-02T20:01:03.989Z,12.00
2019-05-02T20:03:56.782Z,11.90
2019-05-02T20:06:44.615Z,11.90
2019-05-02T20:09:38.130Z,11.90
2019-05-02T20:12:25.671Z,11.90
2019-05-02T20:15:08.656Z,11.90
2019-05-02T20:17:53.494Z,11.90
2019-05-02T20:20:35.921Z,11.90
2019-05-02T20:23:18.738Z,11.90
2019-05-02T20:25:59.268Z,11.90
2019-05-02T20:28:42.243Z,11.80
2019-05-02T20:31:22.990Z,11.80
2019-05-02T20:34:04.054Z,11.80
2019-05-02T20:36:45.161Z,11.80
2019-05-02T20:39:14.399Z,11.40
2019-05-02T20:41:43.433Z,11.00
2019-05-02T20:44:15.490Z,10.70
2019-05-02T20:46:44.602Z,10.50
2019-05-02T20:49:13.477Z,10.40
2019-05-02T20:51:42.529Z,10.30
2019-05-02T20:54:12.501Z,10.10
2019-05-02T20:56:42.626Z,9.90
2019-05-02T20:59:12.705Z,9.80
2019-05-02T21:01:42.877Z,9.70
2019-05-02T21:04:12.247Z,9.70
2019-05-02T21:06:59.536Z,9.60
2019-05-02T21:09:45.994Z,9.50
2019-05-02T21:12:14.915Z,9.40
2019-05-02T21:14:43.804Z,9.40
2019-05-02T21:17:12.883Z,9.40
2019-05-02T21:19:41.928Z,9.40
2019-05-02T21:22:18.134Z,9.40
2019-05-02T21:24:47.166Z,9.40
2019-05-02T21:27:16.090Z,9.40
2019-05-02T21:29:45.350Z,9.40
2019-05-02T21:32:14.300Z,9.40
2019-05-02T21:34:43.332Z,9.40
2019-05-02T21:37:12.151Z,9.40
2019-05-02T21:39:42.518Z,9.40
2019-05-02T21:42:44.102Z,9.40
2019-05-02T21:45:18.766Z,9.40
2019-05-02T21:48:02.524Z,9.40
2019-05-02T21:50:40.509Z,9.30
2019-05-02T21:53:23.995Z,9.40
2019-05-02T21:55:59.084Z,9.30
2019-05-02T21:58:28.435Z,9.20
2019-05-02T22:01:04.796Z,9.10
2019-05-02T22:06:02.208Z,9.00
2019-05-02T22:08:32.316Z,8.90
2019-05-02T22:11:01.561Z,8.80
2019-05-02T22:13:31.592Z,8.70
2019-05-02T22:16:02.205Z,8.70
2019-05-02T22:18:32.170Z,8.70
2019-05-02T22:21:02.129Z,8.70
2019-05-02T22:23:33.525Z,8.60
2019-05-02T22:26:03.553Z,8.60
2019-05-02T22:28:32.829Z,8.60
2019-05-02T22:31:03.182Z,8.60
2019-05-02T22:33:32.816Z,8.60
2019-05-02T22:36:01.987Z,8.50
2019-05-02T22:38:38.566Z,8.50
2019-05-02T22:41:07.715Z,8.50
2019-05-02T22:43:36.897Z,8.50
2019-05-02T22:46:07.239Z,8.50
2019-05-02T22:48:36.176Z,8.50
2019-05-02T22:51:05.233Z,8.50
2019-05-02T22:53:34.159Z,8.40
2019-05-02T22:56:03.075Z,8.50
2019-05-02T22:58:32.667Z,8.40
2019-05-02T23:01:01.871Z,8.40
2019-05-02T23:03:32.718Z,8.40
2019-05-02T23:06:01.786Z,8.30
2019-05-02T23:08:30.990Z,8.30
2019-05-02T23:10:59.907Z,8.30
2019-05-02T23:13:28.771Z,8.20
2019-05-02T23:15:57.669Z,8.20
2019-05-02T23:18:26.520Z,8.20
2019-05-02T23:20:55.488Z,8.20
2019-05-02T23:23:24.842Z,8.10
2019-05-02T23:26:27.976Z,8.20
2019-05-02T23:28:57.270Z,8.20
2019-05-02T23:31:26.168Z,8.10
2019-05-02T23:33:58.003Z,8.10
2019-05-02T23:36:28.108Z,8.10
2019-05-02T23:38:57.250Z,8.00
2019-05-02T23:41:26.194Z,8.10
2019-05-02T23:43:55.212Z,8.00
2019-05-02T23:46:24.220Z,8.00
2019-05-02T23:48:53.133Z,8.00
2019-05-02T23:51:22.582Z,8.00
2019-05-02T23:53:52.754Z,8.00
2019-05-02T23:56:22.142Z,8.00
2019-05-02T23:58:52.006Z,8.00
