createdAt,value
2023-02-07T00:24:53.339Z,1025.494
2023-02-07T01:25:30.751Z,1025.4189999999999
2023-02-07T01:55:51.618Z,1025.52
2023-02-07T02:26:10.587Z,1025.576
2023-02-07T02:56:28.550Z,1025.413
2023-02-07T03:26:45.418Z,1025.2069999999999
2023-02-07T03:57:03.154Z,1025.259
2023-02-07T04:27:23.628Z,1025.2830000000001
2023-02-07T04:57:41.266Z,1025.421
2023-02-07T05:28:00.636Z,1025.72
2023-02-07T05:58:21.828Z,1025.579
2023-02-07T06:28:39.970Z,1025.7839999999999
2023-02-07T06:59:00.433Z,1025.986
2023-02-07T07:29:21.912Z,1026.427
2023-02-07T07:59:47.445Z,1026.875
2023-02-07T08:30:14.133Z,1026.897
2023-02-07T09:00:32.901Z,1027.172
2023-02-07T09:30:43.951Z,1027.093
2023-02-07T10:00:59.397Z,1026.9260000000002
2023-02-07T11:01:39.411Z,1026.644
2023-02-07T11:32:00.624Z,1026.644
2023-02-07T12:02:25.052Z,1026.545
2023-02-07T12:32:42.499Z,1026.286
2023-02-07T13:02:58.284Z,1026.0339999999999
2023-02-07T13:33:17.715Z,1025.866
2023-02-07T14:03:47.543Z,1025.881
2023-02-07T14:34:08.761Z,1025.763
2023-02-07T15:04:44.000Z,1025.802
2023-02-07T15:35:06.315Z,1025.868
2023-02-07T16:05:28.137Z,1025.816
2023-02-07T17:37:30.520Z,1026.211
2023-02-07T18:07:50.520Z,1026.3
2023-02-07T18:38:16.929Z,1026.296
2023-02-07T19:08:55.787Z,1026.205
2023-02-07T20:10:15.516Z,1026.482
2023-02-07T20:40:38.160Z,1026.594
2023-02-07T21:10:57.058Z,1026.6680000000001
2023-02-07T21:41:14.664Z,1026.413
2023-02-07T22:11:35.706Z,1026.233
2023-02-07T22:42:07.282Z,1025.927
2023-02-07T23:12:27.808Z,1025.92
2023-02-07T23:42:47.107Z,1026.114
