createdAt,value
2022-11-12T00:01:46.216Z,189.13
2022-11-12T00:04:32.070Z,188.20
2022-11-12T00:07:17.794Z,195.57
2022-11-12T00:10:05.224Z,190.80
2022-11-12T00:12:50.628Z,188.90
2022-11-12T00:15:35.913Z,193.37
2022-11-12T00:18:21.181Z,189.17
2022-11-12T00:21:06.568Z,186.13
2022-11-12T00:23:52.002Z,187.20
2022-11-12T00:26:37.406Z,193.87
2022-11-12T00:29:22.605Z,187.90
2022-11-12T00:32:09.364Z,193.70
2022-11-12T00:34:55.002Z,187.83
2022-11-12T00:37:40.462Z,192.90
2022-11-12T00:40:26.114Z,185.90
2022-11-12T00:43:11.638Z,188.43
2022-11-12T00:45:57.039Z,184.80
2022-11-12T00:48:42.377Z,187.73
2022-11-12T00:51:27.763Z,193.87
2022-11-12T00:54:13.081Z,189.10
2022-11-12T00:56:58.383Z,197.70
2022-11-12T00:59:43.870Z,192.67
2022-11-12T01:02:29.246Z,196.10
2022-11-12T01:05:15.026Z,191.73
2022-11-12T01:08:00.436Z,195.30
2022-11-12T01:10:45.853Z,192.93
2022-11-12T01:13:31.256Z,187.87
2022-11-12T01:16:22.350Z,190.30
2022-11-12T01:19:11.110Z,190.33
2022-11-12T01:21:56.439Z,194.03
2022-11-12T01:24:41.855Z,186.30
2022-11-12T01:27:27.149Z,195.23
2022-11-12T01:30:12.661Z,185.77
2022-11-12T01:32:58.297Z,192.80
2022-11-12T01:35:43.722Z,188.17
2022-11-12T01:38:29.291Z,186.70
2022-11-12T01:41:21.890Z,190.83
2022-11-12T01:44:20.425Z,188.37
2022-11-12T01:47:38.099Z,189.67
2022-11-12T01:50:30.047Z,185.30
2022-11-12T01:53:15.791Z,186.00
2022-11-12T01:56:05.850Z,186.20
2022-11-12T01:58:56.913Z,194.97
2022-11-12T02:01:42.826Z,187.70
2022-11-12T02:04:28.987Z,184.90
2022-11-12T02:07:15.410Z,186.30
2022-11-12T02:10:04.257Z,188.63
2022-11-12T02:13:11.004Z,189.57
2022-11-12T02:15:56.546Z,186.10
2022-11-12T02:18:42.087Z,186.80
2022-11-12T02:21:28.868Z,194.23
2022-11-12T02:24:14.371Z,186.37
2022-11-12T02:27:00.166Z,191.57
2022-11-12T02:29:48.089Z,188.60
2022-11-12T02:32:33.606Z,189.40
2022-11-12T02:35:19.483Z,186.17
2022-11-12T02:38:06.657Z,186.53
2022-11-12T02:40:52.379Z,187.97
2022-11-12T02:43:37.723Z,190.00
2022-11-12T02:46:23.569Z,191.53
2022-11-12T02:49:09.212Z,189.70
2022-11-12T02:51:54.414Z,193.70
2022-11-12T02:54:39.883Z,186.17
2022-11-12T02:57:25.282Z,188.17
2022-11-12T03:00:13.299Z,189.53
2022-11-12T03:03:01.545Z,191.30
2022-11-12T03:05:56.947Z,188.17
2022-11-12T03:08:42.263Z,190.10
2022-11-12T03:11:27.702Z,189.07
2022-11-12T03:14:12.877Z,189.20
2022-11-12T03:16:58.302Z,184.43
2022-11-12T03:19:43.633Z,185.20
2022-11-12T03:22:29.037Z,187.20
2022-11-12T03:25:14.375Z,191.30
2022-11-12T03:28:07.278Z,190.53
2022-11-12T03:30:58.166Z,192.10
2022-11-12T03:33:43.812Z,184.20
2022-11-12T03:36:29.140Z,185.27
2022-11-12T03:39:14.544Z,188.47
2022-11-12T03:41:59.901Z,185.27
2022-11-12T03:44:45.265Z,189.40
2022-11-12T03:47:30.612Z,185.23
2022-11-12T03:50:18.305Z,192.03
2022-11-12T03:53:03.792Z,187.23
2022-11-12T03:55:49.097Z,200.87
2022-11-12T03:58:34.346Z,184.80
2022-11-12T04:01:19.814Z,188.83
2022-11-12T04:04:05.373Z,185.37
2022-11-12T04:07:08.942Z,186.77
2022-11-12T04:09:54.743Z,190.63
2022-11-12T04:12:58.306Z,187.87
2022-11-12T04:15:43.703Z,185.87
2022-11-12T04:18:47.175Z,195.00
2022-11-12T04:21:52.210Z,186.30
2022-11-12T04:25:00.006Z,187.33
2022-11-12T04:27:45.320Z,193.67
2022-11-12T04:30:30.640Z,191.70
2022-11-12T04:33:16.552Z,185.53
2022-11-12T04:36:01.798Z,189.63
2022-11-12T04:38:47.279Z,188.23
2022-11-12T04:41:51.131Z,195.53
2022-11-12T04:44:55.238Z,192.37
2022-11-12T04:47:44.017Z,199.63
2022-11-12T04:50:29.511Z,194.73
2022-11-12T04:53:15.627Z,193.63
2022-11-12T04:56:00.972Z,187.73
2022-11-12T04:58:46.364Z,192.63
2022-11-12T05:01:31.744Z,193.90
2022-11-12T05:04:17.534Z,191.80
2022-11-12T05:07:02.993Z,194.73
2022-11-12T05:09:48.931Z,190.30
2022-11-12T05:12:34.322Z,200.10
2022-11-12T05:15:19.985Z,188.37
2022-11-12T05:18:05.480Z,193.57
2022-11-12T05:20:53.500Z,189.73
2022-11-12T05:23:39.129Z,186.93
2022-11-12T05:26:24.434Z,190.37
2022-11-12T05:29:09.686Z,190.17
2022-11-12T05:31:55.498Z,192.33
2022-11-12T05:34:41.443Z,192.20
2022-11-12T05:37:26.917Z,197.00
2022-11-12T05:40:12.929Z,189.30
2022-11-12T05:42:58.195Z,192.87
2022-11-12T05:45:44.524Z,189.20
2022-11-12T05:48:31.299Z,187.37
2022-11-12T05:51:17.013Z,189.90
2022-11-12T05:54:02.781Z,189.83
2022-11-12T05:56:48.544Z,193.33
2022-11-12T05:59:34.032Z,198.30
2022-11-12T06:02:19.436Z,193.43
2022-11-12T06:05:05.185Z,199.30
2022-11-12T06:07:50.599Z,203.37
2022-11-12T06:10:36.056Z,192.27
2022-11-12T06:13:24.282Z,190.10
2022-11-12T06:16:10.416Z,194.60
2022-11-12T06:18:56.469Z,198.17
2022-11-12T06:21:42.142Z,193.70
2022-11-12T06:24:35.029Z,190.70
2022-11-12T06:27:21.359Z,185.47
2022-11-12T06:30:08.402Z,186.33
2022-11-12T06:32:53.948Z,195.40
2022-11-12T06:35:42.952Z,191.63
2022-11-12T06:38:34.217Z,195.00
2022-11-12T06:41:19.467Z,192.20
2022-11-12T06:44:05.530Z,187.00
2022-11-12T06:46:51.402Z,192.13
2022-11-12T06:49:36.790Z,189.57
2022-11-12T06:52:22.200Z,187.77
2022-11-12T06:55:08.550Z,193.50
2022-11-12T06:57:53.993Z,206.03
2022-11-12T07:00:39.837Z,195.90
2022-11-12T07:03:25.481Z,198.53
2022-11-12T07:06:19.354Z,196.53
2022-11-12T07:09:06.147Z,199.70
2022-11-12T07:11:51.470Z,195.00
2022-11-12T07:14:37.163Z,193.97
2022-11-12T07:17:23.564Z,206.27
2022-11-12T07:20:10.244Z,204.03
2022-11-12T07:22:55.553Z,205.50
2022-11-12T07:25:41.118Z,203.13
2022-11-12T07:28:27.385Z,206.00
2022-11-12T07:31:15.319Z,200.40
2022-11-12T07:34:01.122Z,204.77
2022-11-12T07:36:46.423Z,198.53
2022-11-12T07:39:31.778Z,200.70
2022-11-12T07:42:17.270Z,204.50
2022-11-12T07:45:02.652Z,196.50
2022-11-12T07:47:47.985Z,194.83
2022-11-12T07:50:33.402Z,195.67
2022-11-12T07:53:18.773Z,193.47
2022-11-12T07:56:04.870Z,202.73
2022-11-12T07:58:51.226Z,196.70
2022-11-12T08:01:40.015Z,198.40
2022-11-12T08:04:25.688Z,195.40
2022-11-12T08:07:11.090Z,206.87
2022-11-12T08:09:57.018Z,193.80
2022-11-12T08:12:42.403Z,192.83
2022-11-12T08:15:27.869Z,201.50
2022-11-12T08:18:13.945Z,194.73
2022-11-12T08:21:09.292Z,197.30
2022-11-12T08:23:54.726Z,202.83
2022-11-12T08:26:40.057Z,196.70
2022-11-12T08:29:25.500Z,197.63
2022-11-12T08:32:10.955Z,197.23
2022-11-12T08:34:56.632Z,193.37
2022-11-12T08:37:41.845Z,195.87
2022-11-12T08:40:29.029Z,195.37
2022-11-12T08:43:14.654Z,191.50
2022-11-12T08:46:01.960Z,200.03
2022-11-12T08:48:47.657Z,196.57
2022-11-12T08:51:32.958Z,204.43
2022-11-12T08:54:18.567Z,197.10
2022-11-12T08:57:03.837Z,198.63
2022-11-12T08:59:49.060Z,197.37
2022-11-12T09:02:34.449Z,196.90
2022-11-12T09:05:20.192Z,198.13
2022-11-12T09:08:12.955Z,190.93
2022-11-12T09:10:59.228Z,200.20
2022-11-12T09:13:44.753Z,225.03
2022-11-12T09:16:30.007Z,195.20
2022-11-12T09:19:15.500Z,196.73
2022-11-12T09:22:00.896Z,192.33
2022-11-12T09:24:46.146Z,202.43
2022-11-12T09:27:31.435Z,194.50
2022-11-12T09:30:16.861Z,200.37
2022-11-12T09:33:02.300Z,199.20
2022-11-12T09:35:48.305Z,203.50
2022-11-12T09:38:33.717Z,198.70
2022-11-12T09:41:37.281Z,202.67
2022-11-12T09:44:24.375Z,205.30
2022-11-12T09:47:16.532Z,202.97
2022-11-12T09:50:28.237Z,203.10
2022-11-12T09:53:59.714Z,200.53
2022-11-12T09:56:49.317Z,206.50
2022-11-12T09:59:37.770Z,204.30
2022-11-12T10:02:42.396Z,203.67
2022-11-12T10:05:47.463Z,203.80
2022-11-12T10:08:47.311Z,198.23
2022-11-12T10:12:08.561Z,210.43
2022-11-12T10:15:50.569Z,209.53
2022-11-12T10:18:54.936Z,206.97
2022-11-12T10:22:15.289Z,211.37
2022-11-12T10:25:20.428Z,207.87
2022-11-12T10:28:26.548Z,209.90
2022-11-12T10:31:19.148Z,208.67
2022-11-12T10:34:13.735Z,206.30
2022-11-12T10:37:07.921Z,205.57
2022-11-12T10:39:53.909Z,220.73
2022-11-12T10:43:04.893Z,200.27
2022-11-12T10:45:51.137Z,203.27
2022-11-12T10:48:36.828Z,205.50
2022-11-12T10:51:30.517Z,201.53
2022-11-12T10:54:31.004Z,218.43
2022-11-12T10:57:25.925Z,212.43
2022-11-12T11:00:14.796Z,199.47
2022-11-12T11:03:05.290Z,200.27
2022-11-12T11:06:14.360Z,215.73
2022-11-12T11:09:28.969Z,218.70
2022-11-12T11:12:43.433Z,224.30
2022-11-12T11:15:28.704Z,214.23
2022-11-12T11:18:14.459Z,214.27
2022-11-12T11:21:28.456Z,209.10
2022-11-12T11:24:45.170Z,208.97
2022-11-12T11:28:07.771Z,211.50
2022-11-12T11:31:26.502Z,214.77
2022-11-12T11:34:44.926Z,211.20
2022-11-12T11:37:39.158Z,214.13
2022-11-12T11:40:34.377Z,207.57
2022-11-12T11:43:41.487Z,203.07
2022-11-12T11:46:59.214Z,207.67
2022-11-12T11:50:11.620Z,212.30
2022-11-12T11:53:30.219Z,207.90
2022-11-12T11:56:26.501Z,204.73
2022-11-12T11:59:54.168Z,207.00
2022-11-12T12:03:22.097Z,204.83
2022-11-12T12:06:27.849Z,205.17
2022-11-12T12:09:43.619Z,208.63
2022-11-12T12:12:54.503Z,206.90
2022-11-12T12:15:46.992Z,199.47
2022-11-12T12:18:57.524Z,205.53
2022-11-12T12:21:49.662Z,231.57
2022-11-12T12:25:16.926Z,226.47
2022-11-12T12:28:44.164Z,210.50
2022-11-12T12:31:40.665Z,206.23
2022-11-12T12:34:38.476Z,207.93
2022-11-12T12:38:15.842Z,201.90
2022-11-12T12:41:30.236Z,192.70
2022-11-12T12:44:16.033Z,199.77
2022-11-12T12:47:02.420Z,217.83
2022-11-12T12:49:50.676Z,211.57
2022-11-12T12:53:28.526Z,213.30
2022-11-12T12:56:13.758Z,197.37
2022-11-12T12:59:04.031Z,206.73
2022-11-12T13:02:00.440Z,198.63
2022-11-12T13:04:57.407Z,198.17
2022-11-12T13:07:46.951Z,201.37
2022-11-12T13:10:50.259Z,210.63
2022-11-12T13:13:38.329Z,222.53
2022-11-12T13:16:56.053Z,234.13
2022-11-12T13:19:54.849Z,234.10
2022-11-12T13:22:40.035Z,227.23
2022-11-12T13:25:31.403Z,233.00
2022-11-12T13:28:17.055Z,251.27
2022-11-12T13:31:04.428Z,235.03
2022-11-12T13:33:49.935Z,245.73
2022-11-12T13:36:35.692Z,348.23
2022-11-12T13:39:23.559Z,301.70
2022-11-12T13:42:36.922Z,241.87
2022-11-12T13:45:25.494Z,211.87
2022-11-12T13:48:42.671Z,206.77
2022-11-12T13:51:41.238Z,204.90
2022-11-12T13:54:35.318Z,215.43
2022-11-12T13:57:20.683Z,203.17
2022-11-12T14:00:18.902Z,202.67
2022-11-12T14:03:06.848Z,204.93
2022-11-12T14:05:53.771Z,195.63
2022-11-12T14:08:58.783Z,198.37
2022-11-12T14:12:20.506Z,202.43
2022-11-12T14:15:42.744Z,205.67
2022-11-12T14:19:12.302Z,201.83
2022-11-12T14:22:10.376Z,274.53
2022-11-12T14:25:02.021Z,282.47
2022-11-12T14:27:50.185Z,248.00
2022-11-12T14:30:44.767Z,248.23
2022-11-12T14:33:32.748Z,230.80
2022-11-12T14:36:19.200Z,230.87
2022-11-12T14:39:04.880Z,212.33
2022-11-12T14:41:52.646Z,203.67
2022-11-12T14:44:38.793Z,205.60
2022-11-12T14:47:24.269Z,212.63
2022-11-12T14:50:27.489Z,207.97
2022-11-12T14:53:47.036Z,204.03
2022-11-12T14:56:42.006Z,216.60
2022-11-12T14:59:27.366Z,237.37
2022-11-12T15:05:23.690Z,211.70
2022-11-12T15:08:12.699Z,232.00
2022-11-12T15:11:24.062Z,216.67
2022-11-12T15:14:21.539Z,210.77
2022-11-12T15:17:06.933Z,218.87
2022-11-12T15:19:52.410Z,227.13
2022-11-12T15:22:37.656Z,204.57
2022-11-12T15:25:29.960Z,223.00
2022-11-12T15:28:24.855Z,204.60
2022-11-12T15:31:21.472Z,207.63
2022-11-12T15:34:40.581Z,204.97
2022-11-12T15:37:28.935Z,209.43
2022-11-12T15:40:20.450Z,210.70
2022-11-12T15:43:42.799Z,217.77
2022-11-12T15:46:28.315Z,212.43
2022-11-12T15:49:13.849Z,201.80
2022-11-12T15:51:59.133Z,201.53
2022-11-12T15:54:44.781Z,200.87
2022-11-12T15:57:32.497Z,200.40
2022-11-12T16:00:21.526Z,208.63
2022-11-12T16:03:18.081Z,204.93
2022-11-12T16:06:09.064Z,199.43
2022-11-12T16:08:55.191Z,201.43
2022-11-12T16:11:40.780Z,202.37
2022-11-12T16:14:26.961Z,205.40
2022-11-12T16:17:15.734Z,197.07
2022-11-12T16:20:01.334Z,208.10
2022-11-12T16:22:46.597Z,208.07
2022-11-12T16:25:35.277Z,201.47
2022-11-12T16:28:20.835Z,201.33
2022-11-12T16:31:06.745Z,200.03
2022-11-12T16:33:52.368Z,208.87
2022-11-12T16:36:39.388Z,210.83
2022-11-12T16:39:24.824Z,209.50
2022-11-12T16:42:10.994Z,203.17
2022-11-12T16:44:56.296Z,211.53
2022-11-12T16:47:56.579Z,204.90
2022-11-12T16:50:42.123Z,197.03
2022-11-12T16:53:27.816Z,206.27
2022-11-12T16:56:18.563Z,200.60
2022-11-12T16:59:04.615Z,203.20
2022-11-12T17:01:50.180Z,194.70
2022-11-12T17:04:35.449Z,201.90
2022-11-12T17:07:20.786Z,201.17
2022-11-12T17:10:06.704Z,203.10
2022-11-12T17:12:52.752Z,210.23
2022-11-12T17:15:38.140Z,201.93
2022-11-12T17:18:23.512Z,204.10
2022-11-12T17:21:19.216Z,200.03
2022-11-12T17:24:04.873Z,199.80
2022-11-12T17:26:50.048Z,213.57
2022-11-12T17:29:36.117Z,205.47
2022-11-12T17:32:21.280Z,210.67
2022-11-12T17:35:07.240Z,207.90
2022-11-12T17:37:52.530Z,215.00
2022-11-12T17:40:37.779Z,206.30
2022-11-12T17:43:23.107Z,216.13
2022-11-12T17:46:09.981Z,209.47
2022-11-12T17:48:56.119Z,207.17
2022-11-12T17:51:42.409Z,204.47
2022-11-12T17:54:27.668Z,201.73
2022-11-12T17:57:13.016Z,211.17
2022-11-12T17:59:58.468Z,202.53
2022-11-12T18:02:43.958Z,205.23
2022-11-12T18:05:30.542Z,205.00
2022-11-12T18:08:16.194Z,244.33
2022-11-12T18:11:02.588Z,287.57
2022-11-12T18:13:47.992Z,293.27
2022-11-12T18:16:33.487Z,280.63
2022-11-12T18:19:19.232Z,238.77
2022-11-12T18:22:04.490Z,238.93
2022-11-12T18:24:49.905Z,247.57
2022-11-12T18:27:36.040Z,270.87
2022-11-12T18:30:21.292Z,295.90
2022-11-12T18:33:06.905Z,244.47
2022-11-12T18:36:11.788Z,242.23
2022-11-12T18:38:57.265Z,240.20
2022-11-12T18:41:42.675Z,233.03
2022-11-12T18:44:28.125Z,222.17
2022-11-12T18:47:13.658Z,229.10
2022-11-12T18:50:00.893Z,217.83
2022-11-12T18:52:49.828Z,228.43
2022-11-12T18:55:35.615Z,244.20
2022-11-12T18:58:21.213Z,240.97
2022-11-12T19:01:17.200Z,222.43
2022-11-12T19:04:02.550Z,225.13
2022-11-12T19:06:47.858Z,225.00
2022-11-12T19:09:33.345Z,214.87
2022-11-12T19:12:18.667Z,210.37
2022-11-12T19:15:04.795Z,212.27
2022-11-12T19:17:50.107Z,214.53
2022-11-12T19:20:35.757Z,229.73
2022-11-12T19:23:21.120Z,220.90
2022-11-12T19:26:08.476Z,225.40
2022-11-12T19:28:54.516Z,223.27
2022-11-12T19:31:40.907Z,214.43
2022-11-12T19:34:26.083Z,211.60
2022-11-12T19:37:32.447Z,211.17
2022-11-12T19:40:17.405Z,217.73
2022-11-12T19:43:02.889Z,210.63
2022-11-12T19:45:48.115Z,232.03
2022-11-12T19:48:33.892Z,214.17
2022-11-12T19:51:19.496Z,246.90
2022-11-12T19:54:04.968Z,234.10
2022-11-12T19:56:50.469Z,207.23
2022-11-12T19:59:35.975Z,215.57
2022-11-12T20:02:21.244Z,217.30
2022-11-12T20:05:06.905Z,217.43
2022-11-12T20:07:52.217Z,223.37
2022-11-12T20:10:37.505Z,216.83
2022-11-12T20:13:23.028Z,226.50
2022-11-12T20:16:12.929Z,237.53
2022-11-12T20:18:59.247Z,243.70
2022-11-12T20:21:45.021Z,238.23
2022-11-12T20:24:30.402Z,233.70
2022-11-12T20:27:17.705Z,225.73
2022-11-12T20:30:04.433Z,230.67
2022-11-12T20:32:49.984Z,247.30
2022-11-12T20:35:38.686Z,237.07
2022-11-12T20:38:25.034Z,228.77
2022-11-12T20:41:21.369Z,231.60
2022-11-12T20:44:06.834Z,215.20
2022-11-12T20:46:52.214Z,228.03
2022-11-12T20:49:37.624Z,219.33
2022-11-12T20:52:23.411Z,218.10
2022-11-12T20:55:09.306Z,213.83
2022-11-12T20:57:54.973Z,218.33
2022-11-12T21:00:40.857Z,214.63
2022-11-12T21:03:26.374Z,227.53
2022-11-12T21:06:19.046Z,214.33
2022-11-12T21:09:04.646Z,210.77
2022-11-12T21:11:49.830Z,220.37
2022-11-12T21:14:35.049Z,223.23
2022-11-12T21:17:20.533Z,223.87
2022-11-12T21:20:06.640Z,224.40
2022-11-12T21:22:52.232Z,218.63
2022-11-12T21:25:39.199Z,232.27
2022-11-12T21:28:24.842Z,235.87
2022-11-12T21:31:18.666Z,227.23
2022-11-12T21:34:04.787Z,220.97
2022-11-12T21:36:50.606Z,221.23
2022-11-12T21:39:36.034Z,219.57
2022-11-12T21:42:21.415Z,229.47
2022-11-12T21:45:07.027Z,243.33
2022-11-12T21:47:53.752Z,238.13
2022-11-12T21:50:39.118Z,244.63
2022-11-12T21:53:24.828Z,227.90
2022-11-12T21:56:13.917Z,226.90
2022-11-12T21:59:00.604Z,215.53
2022-11-12T22:01:46.103Z,216.47
2022-11-12T22:04:32.062Z,212.70
2022-11-12T22:07:17.348Z,221.63
2022-11-12T22:10:03.320Z,226.43
2022-11-12T22:13:12.003Z,217.27
2022-11-12T22:15:54.380Z,213.43
2022-11-12T22:18:40.625Z,216.53
2022-11-12T22:21:38.338Z,208.87
2022-11-12T22:24:24.722Z,215.03
2022-11-12T22:27:10.099Z,209.27
2022-11-12T22:29:55.414Z,214.03
2022-11-12T22:32:40.866Z,206.93
2022-11-12T22:35:26.586Z,217.70
2022-11-12T22:38:12.456Z,208.87
2022-11-12T22:41:06.002Z,209.57
2022-11-12T22:43:56.888Z,218.73
2022-11-12T22:46:42.127Z,205.50
2022-11-12T22:49:27.347Z,211.50
2022-11-12T22:52:12.646Z,207.43
2022-11-12T22:54:57.903Z,214.47
2022-11-12T22:57:43.770Z,206.63
2022-11-12T23:00:31.993Z,214.27
2022-11-12T23:03:17.739Z,215.03
2022-11-12T23:06:06.230Z,211.10
2022-11-12T23:08:53.460Z,212.97
2022-11-12T23:11:39.336Z,209.57
2022-11-12T23:14:24.581Z,212.80
2022-11-12T23:17:10.060Z,208.03
2022-11-12T23:19:56.441Z,207.87
2022-11-12T23:22:42.353Z,213.47
2022-11-12T23:25:27.691Z,209.73
2022-11-12T23:28:13.120Z,213.90
2022-11-12T23:30:58.672Z,211.43
2022-11-12T23:33:49.259Z,212.30
2022-11-12T23:36:34.853Z,210.87
2022-11-12T23:39:20.234Z,204.03
2022-11-12T23:42:05.589Z,205.87
2022-11-12T23:44:50.856Z,200.60
2022-11-12T23:47:36.446Z,209.83
2022-11-12T23:50:21.769Z,206.83
2022-11-12T23:53:07.166Z,215.07
2022-11-12T23:55:52.811Z,217.87
2022-11-12T23:58:40.028Z,211.57
