createdAt,value
2022-11-22T00:02:12.770Z,9.63
2022-11-22T00:04:42.562Z,10.13
2022-11-22T00:07:11.118Z,10.93
2022-11-22T00:09:39.518Z,10.77
2022-11-22T00:12:08.099Z,10.67
2022-11-22T00:14:36.537Z,8.50
2022-11-22T00:17:05.465Z,8.30
2022-11-22T00:19:35.524Z,9.10
2022-11-22T00:22:05.429Z,9.03
2022-11-22T00:24:34.100Z,9.73
2022-11-22T00:27:02.526Z,9.93
2022-11-22T00:29:31.186Z,10.17
2022-11-22T00:31:59.799Z,10.90
2022-11-22T00:34:28.185Z,8.80
2022-11-22T00:36:56.595Z,10.67
2022-11-22T00:39:26.373Z,10.03
2022-11-22T00:41:54.714Z,9.93
2022-11-22T00:44:23.145Z,10.30
2022-11-22T00:46:51.564Z,9.43
2022-11-22T00:49:19.973Z,9.33
2022-11-22T00:51:48.514Z,9.03
2022-11-22T00:54:16.971Z,8.97
2022-11-22T00:56:46.811Z,8.40
2022-11-22T00:59:15.237Z,9.30
2022-11-22T01:01:43.839Z,9.97
2022-11-22T01:04:12.281Z,9.73
2022-11-22T01:06:40.727Z,11.93
2022-11-22T01:09:09.172Z,9.50
2022-11-22T01:11:37.594Z,10.60
2022-11-22T01:14:07.704Z,9.13
2022-11-22T01:16:36.145Z,10.30
2022-11-22T01:19:04.654Z,9.57
2022-11-22T01:21:33.134Z,9.47
2022-11-22T01:24:01.881Z,9.70
2022-11-22T01:26:30.389Z,9.93
2022-11-22T01:28:58.837Z,10.70
2022-11-22T01:31:29.979Z,10.00
2022-11-22T01:33:58.969Z,8.27
2022-11-22T01:36:27.637Z,9.93
2022-11-22T01:38:56.073Z,9.67
2022-11-22T01:41:24.698Z,8.70
2022-11-22T01:43:53.124Z,8.57
2022-11-22T01:46:31.499Z,8.70
2022-11-22T01:49:03.300Z,9.53
2022-11-22T01:51:36.613Z,8.03
2022-11-22T01:54:07.869Z,10.03
2022-11-22T01:56:37.332Z,7.87
2022-11-22T01:59:09.846Z,8.73
2022-11-22T02:01:39.809Z,9.27
2022-11-22T02:04:10.802Z,7.90
2022-11-22T02:06:42.934Z,8.40
2022-11-22T02:09:12.750Z,8.37
2022-11-22T02:11:44.859Z,8.10
2022-11-22T02:14:13.695Z,7.73
2022-11-22T02:19:17.207Z,7.47
2022-11-22T02:21:48.553Z,7.77
2022-11-22T02:24:22.778Z,8.17
2022-11-22T02:26:52.650Z,8.30
2022-11-22T02:29:21.369Z,9.07
2022-11-22T02:31:49.782Z,8.07
2022-11-22T02:34:18.171Z,7.37
2022-11-22T02:36:50.151Z,8.30
2022-11-22T02:39:25.330Z,7.20
2022-11-22T02:41:55.544Z,9.37
2022-11-22T02:44:24.266Z,7.27
2022-11-22T02:46:54.781Z,7.30
2022-11-22T02:49:25.097Z,7.60
2022-11-22T02:51:54.149Z,6.80
2022-11-22T02:54:22.877Z,7.30
2022-11-22T02:56:51.317Z,7.77
2022-11-22T02:59:21.185Z,7.80
2022-11-22T03:01:50.653Z,8.23
2022-11-22T03:04:25.616Z,7.67
2022-11-22T03:06:55.721Z,8.90
2022-11-22T03:09:24.639Z,7.13
2022-11-22T03:11:53.859Z,8.03
2022-11-22T03:14:23.702Z,8.40
2022-11-22T03:16:52.410Z,7.97
2022-11-22T03:19:20.849Z,7.33
2022-11-22T03:21:49.464Z,7.50
2022-11-22T03:24:19.402Z,6.97
2022-11-22T03:26:49.326Z,7.93
2022-11-22T03:29:17.924Z,7.93
2022-11-22T03:31:47.749Z,7.43
2022-11-22T03:34:16.454Z,8.10
2022-11-22T03:36:44.915Z,7.97
2022-11-22T03:39:13.302Z,8.03
2022-11-22T03:41:41.713Z,9.10
2022-11-22T03:44:10.321Z,8.17
2022-11-22T03:46:38.847Z,8.63
2022-11-22T03:49:08.665Z,7.00
2022-11-22T03:51:37.061Z,7.47
2022-11-22T03:54:05.739Z,8.70
2022-11-22T03:56:34.220Z,7.50
2022-11-22T03:59:02.750Z,8.93
2022-11-22T04:01:31.156Z,9.80
2022-11-22T04:03:59.574Z,8.03
2022-11-22T04:06:29.412Z,8.20
2022-11-22T04:08:57.921Z,7.87
2022-11-22T04:11:26.660Z,6.93
2022-11-22T04:14:12.377Z,8.10
2022-11-22T04:16:40.837Z,9.37
2022-11-22T04:19:09.293Z,10.13
2022-11-22T04:21:38.136Z,8.63
2022-11-22T04:24:25.648Z,8.70
2022-11-22T04:26:54.574Z,9.00
2022-11-22T04:29:23.381Z,9.70
2022-11-22T04:32:09.725Z,8.97
2022-11-22T04:34:38.445Z,8.27
2022-11-22T04:37:08.338Z,7.80
2022-11-22T04:39:36.749Z,9.60
2022-11-22T04:42:23.086Z,10.60
2022-11-22T04:44:51.553Z,11.10
2022-11-22T04:47:34.145Z,10.13
2022-11-22T04:50:02.745Z,9.37
2022-11-22T04:52:52.531Z,9.40
2022-11-22T04:55:21.006Z,7.83
2022-11-22T04:57:53.093Z,8.67
2022-11-22T05:00:25.117Z,7.80
2022-11-22T05:02:53.526Z,7.40
2022-11-22T05:05:21.916Z,7.27
2022-11-22T05:07:51.885Z,6.87
2022-11-22T05:10:26.013Z,7.27
2022-11-22T05:12:55.397Z,7.00
2022-11-22T05:15:23.843Z,8.33
2022-11-22T05:17:52.320Z,7.50
2022-11-22T05:20:20.916Z,9.57
2022-11-22T05:23:07.017Z,8.57
2022-11-22T05:25:36.784Z,9.33
2022-11-22T05:28:05.382Z,7.27
2022-11-22T05:30:33.785Z,7.33
2022-11-22T05:33:02.234Z,7.30
2022-11-22T05:35:30.631Z,7.17
2022-11-22T05:37:59.304Z,7.23
2022-11-22T05:40:28.005Z,7.00
2022-11-22T05:42:58.680Z,7.30
2022-11-22T05:45:27.241Z,8.40
2022-11-22T05:47:55.691Z,8.10
2022-11-22T05:50:24.450Z,7.60
2022-11-22T05:52:53.478Z,8.13
2022-11-22T05:55:21.956Z,8.43
2022-11-22T05:57:50.390Z,8.27
2022-11-22T06:00:20.795Z,8.93
2022-11-22T06:02:49.336Z,12.37
2022-11-22T06:05:17.889Z,13.47
2022-11-22T06:07:47.202Z,12.40
2022-11-22T06:10:15.744Z,13.37
2022-11-22T06:12:44.230Z,19.00
2022-11-22T06:15:12.813Z,13.10
2022-11-22T06:17:42.612Z,11.07
2022-11-22T06:20:11.795Z,11.37
2022-11-22T06:22:40.303Z,11.93
2022-11-22T06:25:10.577Z,13.63
2022-11-22T06:27:39.099Z,17.42
2022-11-22T06:30:09.293Z,28.33
2022-11-22T06:32:37.720Z,27.20
2022-11-22T06:35:08.410Z,18.70
2022-11-22T06:37:36.903Z,17.03
2022-11-22T06:40:07.468Z,12.80
2022-11-22T06:42:35.905Z,14.97
2022-11-22T06:45:04.383Z,12.10
2022-11-22T06:47:32.807Z,11.50
2022-11-22T06:50:01.324Z,12.83
2022-11-22T06:52:31.150Z,10.77
2022-11-22T06:54:59.575Z,13.03
2022-11-22T06:57:28.115Z,14.03
2022-11-22T06:59:56.539Z,27.27
2022-11-22T07:02:24.964Z,28.97
2022-11-22T07:05:23.263Z,24.77
2022-11-22T07:07:43.345Z,16.43
2022-11-22T07:10:11.861Z,17.53
2022-11-22T07:12:40.274Z,18.40
2022-11-22T07:15:09.442Z,16.30
2022-11-22T07:17:37.886Z,16.57
2022-11-22T07:20:07.639Z,14.17
2022-11-22T07:22:36.139Z,17.77
2022-11-22T07:25:06.862Z,16.87
2022-11-22T07:27:35.297Z,13.63
2022-11-22T07:30:03.848Z,14.77
2022-11-22T07:32:32.246Z,16.67
2022-11-22T07:35:00.680Z,21.53
2022-11-22T07:37:29.245Z,21.70
2022-11-22T07:39:57.633Z,22.33
2022-11-22T07:42:27.411Z,21.93
2022-11-22T07:44:55.859Z,20.67
2022-11-22T07:47:24.315Z,17.50
2022-11-22T07:49:52.857Z,23.07
2022-11-22T07:52:21.257Z,20.53
2022-11-22T07:54:49.677Z,23.63
2022-11-22T07:57:18.117Z,15.77
2022-11-22T07:59:48.025Z,19.57
2022-11-22T08:02:16.437Z,17.63
2022-11-22T08:04:44.969Z,23.03
2022-11-22T08:07:13.688Z,19.47
2022-11-22T08:09:42.248Z,21.57
2022-11-22T08:12:10.768Z,24.30
2022-11-22T08:14:39.319Z,23.13
2022-11-22T08:17:09.268Z,24.30
2022-11-22T08:19:37.797Z,18.73
2022-11-22T08:22:06.253Z,17.03
2022-11-22T08:24:35.001Z,17.37
2022-11-22T08:27:03.541Z,16.90
2022-11-22T08:29:32.175Z,15.10
2022-11-22T08:32:00.849Z,19.17
2022-11-22T08:34:30.798Z,17.60
2022-11-22T08:36:59.193Z,17.03
2022-11-22T08:39:27.773Z,16.20
2022-11-22T08:41:56.437Z,21.37
2022-11-22T08:44:24.919Z,17.27
2022-11-22T08:46:53.343Z,15.90
2022-11-22T08:49:21.769Z,18.00
2022-11-22T08:51:51.642Z,17.83
2022-11-22T08:54:20.144Z,16.67
2022-11-22T08:56:48.767Z,18.87
2022-11-22T08:59:17.270Z,16.87
2022-11-22T09:01:46.032Z,17.10
2022-11-22T09:04:14.669Z,16.33
2022-11-22T09:09:37.947Z,16.10
2022-11-22T09:12:07.409Z,17.17
2022-11-22T09:14:36.190Z,21.30
2022-11-22T09:17:05.830Z,24.80
2022-11-22T09:19:34.292Z,20.00
2022-11-22T09:22:02.735Z,20.63
2022-11-22T09:24:32.635Z,17.53
2022-11-22T09:27:01.024Z,17.10
2022-11-22T09:29:29.715Z,14.53
2022-11-22T09:31:58.346Z,14.07
2022-11-22T09:34:26.849Z,15.57
2022-11-22T09:36:55.324Z,15.57
2022-11-22T09:39:24.402Z,16.77
2022-11-22T09:42:17.128Z,18.20
2022-11-22T09:45:18.332Z,17.17
2022-11-22T09:47:54.205Z,18.23
2022-11-22T09:50:26.084Z,18.10
2022-11-22T09:52:57.061Z,16.83
2022-11-22T09:55:30.825Z,15.97
2022-11-22T09:58:07.507Z,20.20
2022-11-22T10:00:36.404Z,21.07
2022-11-22T10:03:10.592Z,26.33
2022-11-22T10:05:51.452Z,17.63
2022-11-22T10:08:29.539Z,18.77
2022-11-22T10:10:59.943Z,19.07
2022-11-22T10:13:35.122Z,15.80
2022-11-22T10:16:08.911Z,18.53
2022-11-22T10:18:40.848Z,17.83
2022-11-22T10:21:11.874Z,18.33
2022-11-22T10:23:41.101Z,20.80
2022-11-22T10:26:20.520Z,20.70
2022-11-22T10:28:57.645Z,17.73
2022-11-22T10:31:30.687Z,16.93
2022-11-22T10:34:04.534Z,16.00
2022-11-22T10:36:40.160Z,15.50
2022-11-22T10:39:36.235Z,15.33
2022-11-22T10:42:34.851Z,14.80
2022-11-22T10:45:11.269Z,16.53
2022-11-22T10:47:46.785Z,17.67
2022-11-22T10:50:20.168Z,17.93
2022-11-22T10:52:56.183Z,16.10
2022-11-22T10:55:38.872Z,16.70
2022-11-22T10:58:11.785Z,16.60
2022-11-22T11:00:45.259Z,16.00
2022-11-22T11:03:22.152Z,14.97
2022-11-22T11:06:21.723Z,15.47
2022-11-22T11:09:28.581Z,26.47
2022-11-22T11:11:34.341Z,24.23
2022-11-22T11:14:07.461Z,18.83
2022-11-22T11:16:38.721Z,20.80
2022-11-22T11:19:16.416Z,18.93
2022-11-22T11:21:44.915Z,32.67
2022-11-22T11:24:17.506Z,28.77
2022-11-22T11:26:53.534Z,33.63
2022-11-22T11:29:37.761Z,17.73
2022-11-22T11:32:17.604Z,19.77
2022-11-22T11:34:53.885Z,18.53
2022-11-22T11:37:33.664Z,16.53
2022-11-22T11:40:02.173Z,13.90
2022-11-22T11:42:31.611Z,14.63
2022-11-22T11:45:29.502Z,38.30
2022-11-22T11:47:59.424Z,23.63
2022-11-22T11:50:30.063Z,15.87
2022-11-22T11:53:05.059Z,16.60
2022-11-22T11:55:35.911Z,14.33
2022-11-22T11:58:05.621Z,13.73
2022-11-22T12:00:38.741Z,19.17
2022-11-22T12:03:10.265Z,15.43
2022-11-22T12:05:38.733Z,12.97
2022-11-22T12:08:29.082Z,13.63
2022-11-22T12:11:01.209Z,17.33
2022-11-22T12:13:51.491Z,35.43
2022-11-22T12:16:25.764Z,19.90
2022-11-22T12:18:58.607Z,17.30
2022-11-22T12:21:33.915Z,14.57
2022-11-22T12:24:41.022Z,17.83
2022-11-22T12:26:56.255Z,21.00
2022-11-22T12:29:24.806Z,22.37
2022-11-22T12:31:55.578Z,16.00
2022-11-22T12:34:28.401Z,19.03
2022-11-22T12:37:01.779Z,15.00
2022-11-22T12:39:30.682Z,14.27
2022-11-22T12:42:03.258Z,14.90
2022-11-22T12:44:35.709Z,12.90
2022-11-22T12:47:08.856Z,26.77
2022-11-22T12:49:42.561Z,29.27
2022-11-22T12:52:24.393Z,18.00
2022-11-22T12:55:00.638Z,13.83
2022-11-22T12:57:37.686Z,13.67
2022-11-22T13:00:08.277Z,14.93
2022-11-22T13:02:42.278Z,14.13
2022-11-22T13:05:16.857Z,14.23
2022-11-22T13:07:53.381Z,15.73
2022-11-22T13:10:29.720Z,13.60
2022-11-22T13:12:58.861Z,13.07
2022-11-22T13:15:30.183Z,15.07
2022-11-22T13:17:58.858Z,15.73
2022-11-22T13:20:30.394Z,15.77
2022-11-22T13:23:07.407Z,15.90
2022-11-22T13:25:44.959Z,15.10
2022-11-22T13:28:15.596Z,15.97
2022-11-22T13:31:05.051Z,12.77
2022-11-22T13:33:34.512Z,14.20
2022-11-22T13:36:35.654Z,13.30
2022-11-22T13:39:05.774Z,14.23
2022-11-22T13:41:39.037Z,14.13
2022-11-22T13:44:29.654Z,15.20
2022-11-22T13:47:00.383Z,14.03
2022-11-22T13:49:41.096Z,14.33
2022-11-22T13:52:48.393Z,12.13
2022-11-22T13:55:37.475Z,13.87
2022-11-22T13:58:54.625Z,12.00
2022-11-22T14:02:03.422Z,13.03
2022-11-22T14:04:43.030Z,11.93
2022-11-22T14:07:34.599Z,11.37
2022-11-22T14:10:05.319Z,15.60
2022-11-22T14:12:57.509Z,12.67
2022-11-22T14:15:47.988Z,11.87
2022-11-22T14:18:40.220Z,27.67
2022-11-22T14:21:13.580Z,26.63
2022-11-22T14:23:54.106Z,15.53
2022-11-22T14:26:27.051Z,14.27
2022-11-22T14:29:29.323Z,14.30
2022-11-22T14:32:01.145Z,14.03
2022-11-22T14:34:31.339Z,22.37
2022-11-22T14:37:35.148Z,17.83
2022-11-22T14:40:15.308Z,24.50
2022-11-22T14:42:54.969Z,29.63
2022-11-22T14:45:29.442Z,29.40
2022-11-22T14:48:04.176Z,27.00
2022-11-22T14:50:35.510Z,20.73
2022-11-22T14:53:19.931Z,15.20
2022-11-22T14:55:49.598Z,18.23
2022-11-22T14:58:24.252Z,21.40
2022-11-22T15:01:14.994Z,17.23
2022-11-22T15:09:22.472Z,10.40
2022-11-22T15:09:23.399Z,12.07
2022-11-22T15:09:54.961Z,10.43
2022-11-22T15:12:51.078Z,9.60
2022-11-22T15:59:10.043Z,8.95
2022-11-22T16:01:40.668Z,13.17
2022-11-22T16:04:20.772Z,9.83
2022-11-22T16:06:49.680Z,11.33
2022-11-22T16:09:29.421Z,17.17
2022-11-22T16:12:02.386Z,26.77
2022-11-22T16:14:56.128Z,45.57
2022-11-22T16:17:27.850Z,22.63
2022-11-22T16:20:30.688Z,16.07
2022-11-22T16:23:25.402Z,12.73
2022-11-22T16:26:00.434Z,16.70
2022-11-22T16:28:32.118Z,24.40
2022-11-22T16:31:03.026Z,25.77
2022-11-22T16:33:32.078Z,34.50
2022-11-22T16:36:02.451Z,28.77
2022-11-22T16:38:35.888Z,25.17
2022-11-22T16:41:06.178Z,20.93
2022-11-22T16:43:36.251Z,19.13
2022-11-22T16:46:04.826Z,18.40
2022-11-22T16:48:33.711Z,16.17
2022-11-22T16:51:08.927Z,15.63
2022-11-22T16:53:43.554Z,14.67
2022-11-22T16:56:19.611Z,15.43
2022-11-22T16:58:48.775Z,25.60
2022-11-22T17:01:19.125Z,39.33
2022-11-22T17:03:49.133Z,25.77
2022-11-22T17:06:19.494Z,10.57
2022-11-22T17:08:48.654Z,11.87
2022-11-22T17:11:19.661Z,10.50
2022-11-22T17:13:48.575Z,9.07
2022-11-22T17:16:18.132Z,8.93
2022-11-22T17:18:47.529Z,8.43
2022-11-22T17:21:19.399Z,9.03
2022-11-22T17:23:48.065Z,10.23
2022-11-22T17:26:17.862Z,8.43
2022-11-22T17:28:46.286Z,8.50
2022-11-22T17:31:15.976Z,8.03
2022-11-22T17:33:44.605Z,7.93
2022-11-22T17:36:22.048Z,9.30
2022-11-22T17:38:50.459Z,8.57
2022-11-22T17:41:20.471Z,12.33
2022-11-22T17:43:49.038Z,18.67
2022-11-22T17:46:23.822Z,13.53
2022-11-22T17:48:54.031Z,11.20
2022-11-22T17:51:23.280Z,8.90
2022-11-22T17:53:51.759Z,9.63
2022-11-22T17:56:21.932Z,10.27
2022-11-22T17:58:50.337Z,11.80
2022-11-22T18:01:20.399Z,10.30
2022-11-22T18:03:49.325Z,11.37
2022-11-22T18:06:19.218Z,11.00
2022-11-22T18:08:47.707Z,11.27
2022-11-22T18:11:16.640Z,9.80
2022-11-22T18:13:46.474Z,7.90
2022-11-22T18:16:17.397Z,6.53
2022-11-22T18:18:56.732Z,5.77
2022-11-22T18:21:26.134Z,7.87
2022-11-22T18:23:54.632Z,6.83
2022-11-22T18:26:38.937Z,5.90
2022-11-22T18:31:58.947Z,5.47
2022-11-22T18:34:27.621Z,4.40
2022-11-22T18:37:01.277Z,5.00
2022-11-22T18:39:32.281Z,4.20
2022-11-22T18:42:00.962Z,4.17
2022-11-22T18:44:30.733Z,3.73
2022-11-22T18:46:59.142Z,4.90
2022-11-22T18:49:27.555Z,4.40
2022-11-22T18:51:56.680Z,27.07
2022-11-22T18:54:25.226Z,40.03
2022-11-22T18:56:53.726Z,6.90
2022-11-22T18:59:22.357Z,4.57
2022-11-22T19:01:52.140Z,5.03
2022-11-22T19:04:20.574Z,9.13
2022-11-22T19:06:49.017Z,10.47
2022-11-22T19:09:17.427Z,10.23
2022-11-22T19:11:45.924Z,15.30
2022-11-22T19:14:14.348Z,28.47
2022-11-22T19:16:42.821Z,25.17
2022-11-22T19:19:13.294Z,11.13
2022-11-22T19:21:41.692Z,9.93
2022-11-22T19:24:10.330Z,9.67
2022-11-22T19:26:38.897Z,11.17
2022-11-22T19:29:08.683Z,9.20
2022-11-22T19:31:37.291Z,8.70
2022-11-22T19:34:05.875Z,7.27
2022-11-22T19:36:36.245Z,9.33
2022-11-22T19:39:06.126Z,10.10
2022-11-22T19:41:35.033Z,10.03
2022-11-22T19:44:03.979Z,8.87
2022-11-22T19:46:33.469Z,7.87
2022-11-22T19:49:02.391Z,7.50
2022-11-22T19:51:32.094Z,6.03
2022-11-22T19:54:03.083Z,5.60
2022-11-22T19:56:33.133Z,4.77
2022-11-22T19:59:02.560Z,5.73
2022-11-22T20:01:32.864Z,6.50
2022-11-22T20:04:03.390Z,9.13
2022-11-22T20:06:32.665Z,10.97
2022-11-22T20:09:03.897Z,20.27
2022-11-22T20:11:32.465Z,24.00
2022-11-22T20:14:01.039Z,15.13
2022-11-22T20:16:30.613Z,10.50
2022-11-22T20:19:00.474Z,10.93
2022-11-22T20:21:30.804Z,10.33
2022-11-22T20:24:00.325Z,9.33
2022-11-22T20:26:31.006Z,8.80
2022-11-22T20:29:01.031Z,7.47
2022-11-22T20:31:31.969Z,6.63
2022-11-22T20:34:01.321Z,6.70
2022-11-22T20:36:31.077Z,10.10
2022-11-22T20:39:00.414Z,9.63
2022-11-22T20:41:32.700Z,8.23
2022-11-22T20:44:01.219Z,9.53
2022-11-22T20:46:30.513Z,7.23
2022-11-22T20:49:02.371Z,8.03
2022-11-22T20:51:30.845Z,8.37
2022-11-22T20:53:59.815Z,8.23
2022-11-22T20:56:28.471Z,8.23
2022-11-22T20:58:58.318Z,9.07
2022-11-22T21:01:29.254Z,7.03
2022-11-22T21:03:57.927Z,32.23
2022-11-22T21:06:27.808Z,24.30
2022-11-22T21:08:56.487Z,9.77
2022-11-22T21:11:26.598Z,8.77
2022-11-22T21:13:56.294Z,8.67
2022-11-22T21:16:27.689Z,9.23
2022-11-22T21:18:57.705Z,8.97
2022-11-22T21:21:26.698Z,7.27
2022-11-22T21:23:56.653Z,6.83
2022-11-22T21:26:26.253Z,6.43
2022-11-22T21:28:55.385Z,7.60
2022-11-22T21:31:25.785Z,6.53
2022-11-22T21:33:54.584Z,6.80
2022-11-22T21:36:23.581Z,8.50
2022-11-22T21:38:52.229Z,7.80
2022-11-22T21:44:11.656Z,10.50
2022-11-22T21:46:41.641Z,8.23
2022-11-22T21:49:10.032Z,11.70
2022-11-22T21:51:38.536Z,13.07
2022-11-22T21:54:07.054Z,8.50
2022-11-22T21:56:35.539Z,8.50
2022-11-22T21:59:04.072Z,8.83
2022-11-22T22:01:32.809Z,7.60
2022-11-22T22:04:03.200Z,7.27
2022-11-22T22:06:31.923Z,7.33
2022-11-22T22:09:00.716Z,8.60
2022-11-22T22:11:29.213Z,7.30
2022-11-22T22:13:58.938Z,7.90
2022-11-22T22:16:27.467Z,7.47
2022-11-22T22:18:55.934Z,7.57
2022-11-22T22:21:25.843Z,7.13
2022-11-22T22:23:54.624Z,6.83
2022-11-22T22:26:23.058Z,7.60
2022-11-22T22:28:51.535Z,6.80
2022-11-22T22:31:22.620Z,7.70
2022-11-22T22:33:55.891Z,6.63
2022-11-22T22:36:27.569Z,7.00
2022-11-22T22:38:56.155Z,6.27
2022-11-22T22:41:24.894Z,5.80
2022-11-22T22:43:53.333Z,7.03
2022-11-22T22:46:23.061Z,6.40
2022-11-22T22:48:52.208Z,6.77
2022-11-22T22:51:23.501Z,7.17
2022-11-22T22:53:56.947Z,6.77
2022-11-22T22:56:26.243Z,7.67
2022-11-22T22:58:55.566Z,6.93
2022-11-22T23:01:25.559Z,7.63
2022-11-22T23:03:57.227Z,8.77
2022-11-22T23:06:26.864Z,9.57
2022-11-22T23:08:57.290Z,7.27
2022-11-22T23:11:41.750Z,7.30
2022-11-22T23:14:10.309Z,7.30
2022-11-22T23:16:39.325Z,6.67
2022-11-22T23:19:07.893Z,5.97
2022-11-22T23:21:36.758Z,6.00
2022-11-22T23:24:07.573Z,7.63
2022-11-22T23:26:36.406Z,6.50
2022-11-22T23:29:05.424Z,7.27
2022-11-22T23:31:34.270Z,6.33
2022-11-22T23:34:03.033Z,6.07
2022-11-22T23:36:34.819Z,5.33
2022-11-22T23:39:07.381Z,6.77
2022-11-22T23:41:35.729Z,5.83
2022-11-22T23:44:04.290Z,6.57
2022-11-22T23:46:33.133Z,6.67
2022-11-22T23:49:02.490Z,5.13
2022-11-22T23:51:32.584Z,5.83
2022-11-22T23:54:02.313Z,5.70
2022-11-22T23:56:33.273Z,4.60
2022-11-22T23:59:02.380Z,4.80
