createdAt,value
2018-09-26T00:01:00.176Z,99.90
2018-09-26T00:03:36.413Z,99.90
2018-09-26T00:06:07.457Z,99.90
2018-09-26T00:08:39.745Z,99.90
2018-09-26T00:11:10.918Z,99.90
2018-09-26T00:13:42.922Z,99.90
2018-09-26T00:16:14.095Z,99.90
2018-09-26T00:18:46.224Z,99.90
2018-09-26T00:21:18.094Z,99.90
2018-09-26T00:23:49.952Z,99.90
2018-09-26T00:26:21.857Z,99.90
2018-09-26T00:28:52.946Z,99.90
2018-09-26T00:31:23.842Z,99.90
2018-09-26T00:33:55.676Z,99.90
2018-09-26T00:36:27.620Z,99.90
2018-09-26T00:38:59.144Z,99.90
2018-09-26T00:41:31.147Z,99.90
2018-09-26T00:44:03.694Z,99.90
2018-09-26T00:46:35.592Z,99.90
2018-09-26T00:49:07.200Z,99.90
2018-09-26T00:51:39.048Z,99.90
2018-09-26T00:54:11.030Z,99.90
2018-09-26T00:56:42.856Z,99.90
2018-09-26T00:59:14.822Z,99.90
2018-09-26T01:01:46.662Z,99.90
2018-09-26T01:04:18.601Z,99.90
2018-09-26T01:06:50.122Z,99.90
2018-09-26T01:09:22.022Z,99.90
2018-09-26T01:11:53.848Z,99.90
2018-09-26T01:14:25.629Z,99.90
2018-09-26T01:16:57.557Z,99.90
2018-09-26T01:19:28.876Z,99.90
2018-09-26T01:22:00.626Z,99.90
2018-09-26T01:24:32.578Z,99.90
2018-09-26T01:27:04.042Z,99.90
2018-09-26T01:29:35.803Z,99.90
2018-09-26T01:32:07.656Z,99.90
2018-09-26T01:34:39.563Z,99.90
2018-09-26T01:37:11.336Z,99.90
2018-09-26T01:39:42.500Z,99.90
2018-09-26T01:42:14.300Z,99.90
2018-09-26T01:44:46.211Z,99.90
2018-09-26T01:47:18.026Z,99.90
2018-09-26T01:49:49.676Z,99.90
2018-09-26T01:52:21.019Z,99.90
2018-09-26T01:54:52.977Z,99.90
2018-09-26T01:57:24.694Z,99.90
2018-09-26T01:59:56.028Z,99.90
2018-09-26T02:02:27.910Z,99.90
2018-09-26T02:04:58.360Z,99.90
2018-09-26T02:07:30.378Z,99.90
2018-09-26T02:10:02.219Z,99.90
2018-09-26T02:12:33.948Z,99.90
2018-09-26T02:15:05.890Z,99.90
2018-09-26T02:17:38.342Z,99.90
2018-09-26T02:20:09.653Z,99.90
2018-09-26T02:22:41.150Z,99.90
2018-09-26T02:25:12.700Z,99.90
2018-09-26T02:27:43.680Z,99.90
2018-09-26T02:30:15.570Z,99.90
2018-09-26T02:32:46.187Z,99.90
2018-09-26T02:35:18.984Z,99.90
2018-09-26T02:37:50.900Z,99.90
2018-09-26T02:40:21.336Z,99.90
2018-09-26T02:42:53.488Z,99.90
2018-09-26T02:45:23.984Z,99.90
2018-09-26T02:47:55.808Z,99.90
2018-09-26T02:50:27.074Z,99.90
2018-09-26T02:52:58.290Z,99.90
2018-09-26T02:55:29.542Z,99.90
2018-09-26T02:58:01.390Z,99.90
2018-09-26T03:00:32.672Z,99.90
2018-09-26T03:03:04.445Z,99.90
2018-09-26T03:05:35.471Z,99.90
2018-09-26T03:08:07.637Z,99.90
2018-09-26T03:10:38.708Z,99.90
2018-09-26T03:13:10.588Z,99.90
2018-09-26T03:15:41.101Z,99.90
2018-09-26T03:18:12.661Z,99.90
2018-09-26T03:20:43.757Z,99.90
2018-09-26T03:23:15.596Z,99.90
2018-09-26T03:25:46.764Z,99.90
2018-09-26T03:28:17.984Z,99.90
2018-09-26T03:30:49.171Z,99.90
2018-09-26T03:33:21.147Z,99.90
2018-09-26T03:35:52.370Z,99.90
2018-09-26T03:38:24.322Z,99.90
2018-09-26T03:40:55.458Z,99.90
2018-09-26T03:43:27.325Z,99.90
2018-09-26T03:45:58.513Z,99.90
2018-09-26T03:48:30.393Z,99.90
2018-09-26T03:51:01.528Z,99.90
2018-09-26T03:53:33.749Z,99.90
2018-09-26T03:56:03.932Z,99.90
2018-09-26T03:58:35.911Z,99.90
2018-09-26T04:01:07.462Z,99.90
2018-09-26T04:03:39.056Z,99.90
2018-09-26T04:06:09.608Z,99.90
2018-09-26T04:08:40.890Z,99.90
2018-09-26T04:11:12.241Z,99.90
2018-09-26T04:13:44.671Z,99.90
2018-09-26T04:16:16.043Z,99.90
2018-09-26T04:18:47.389Z,99.90
2018-09-26T04:21:19.786Z,99.90
2018-09-26T04:23:51.701Z,99.90
2018-09-26T04:26:22.964Z,99.90
2018-09-26T04:28:54.401Z,99.90
2018-09-26T04:31:26.561Z,99.90
2018-09-26T04:33:59.242Z,99.90
2018-09-26T04:36:31.872Z,99.90
2018-09-26T04:39:02.314Z,99.90
2018-09-26T04:41:34.090Z,99.90
2018-09-26T04:44:06.240Z,99.90
2018-09-26T04:46:38.008Z,99.90
2018-09-26T04:49:09.245Z,99.90
2018-09-26T04:51:41.030Z,99.90
2018-09-26T04:54:12.570Z,99.90
2018-09-26T04:56:43.811Z,99.90
2018-09-26T04:59:15.572Z,99.90
2018-09-26T05:01:47.566Z,99.90
2018-09-26T05:04:20.229Z,99.90
2018-09-26T05:06:51.796Z,99.90
2018-09-26T05:09:23.898Z,99.90
2018-09-26T05:11:55.784Z,99.90
2018-09-26T05:14:27.157Z,99.90
2018-09-26T05:16:58.873Z,99.90
2018-09-26T05:19:30.695Z,99.90
2018-09-26T05:22:02.381Z,99.90
2018-09-26T05:24:33.798Z,99.90
2018-09-26T05:27:04.579Z,99.90
2018-09-26T05:29:35.596Z,99.90
2018-09-26T05:32:07.705Z,99.90
2018-09-26T05:34:39.041Z,99.90
2018-09-26T05:37:09.710Z,99.90
2018-09-26T05:39:40.488Z,99.90
2018-09-26T05:42:11.045Z,99.90
2018-09-26T05:44:41.584Z,99.90
2018-09-26T05:47:13.465Z,99.90
2018-09-26T05:49:44.140Z,99.90
2018-09-26T05:52:15.492Z,99.90
2018-09-26T05:54:46.716Z,99.90
2018-09-26T05:57:17.962Z,99.90
2018-09-26T05:59:49.502Z,99.90
2018-09-26T06:02:20.254Z,99.90
2018-09-26T06:04:51.796Z,99.90
2018-09-26T06:07:22.309Z,99.90
2018-09-26T06:09:53.288Z,99.90
2018-09-26T06:12:23.906Z,99.90
2018-09-26T06:14:54.842Z,99.90
2018-09-26T06:17:26.377Z,99.90
2018-09-26T06:19:58.526Z,99.90
2018-09-26T06:22:29.670Z,99.90
2018-09-26T06:25:01.351Z,99.90
2018-09-26T06:27:32.170Z,99.90
2018-09-26T06:30:04.270Z,99.90
2018-09-26T06:32:34.911Z,99.90
2018-09-26T06:35:06.476Z,99.90
2018-09-26T06:37:39.004Z,99.90
2018-09-26T06:40:10.660Z,99.90
2018-09-26T06:42:43.631Z,99.90
2018-09-26T06:45:15.019Z,99.90
2018-09-26T06:47:47.072Z,99.90
2018-09-26T06:50:18.304Z,99.90
2018-09-26T06:52:49.556Z,99.90
2018-09-26T06:55:22.375Z,99.90
2018-09-26T06:57:53.938Z,99.90
2018-09-26T07:00:26.220Z,99.90
2018-09-26T07:02:58.096Z,99.90
2018-09-26T07:05:30.162Z,99.90
2018-09-26T07:08:02.248Z,99.90
2018-09-26T07:10:33.360Z,99.90
2018-09-26T07:13:04.564Z,99.90
2018-09-26T07:15:36.668Z,99.90
2018-09-26T07:18:09.600Z,99.90
2018-09-26T07:20:40.748Z,99.90
2018-09-26T07:23:12.356Z,99.90
2018-09-26T07:25:45.686Z,99.90
2018-09-26T07:28:17.167Z,99.90
2018-09-26T07:30:48.416Z,99.90
2018-09-26T07:33:20.464Z,99.90
2018-09-26T07:35:51.974Z,99.90
2018-09-26T07:38:23.343Z,99.90
2018-09-26T07:40:55.030Z,99.90
2018-09-26T07:43:27.058Z,99.90
2018-09-26T07:45:59.576Z,99.90
2018-09-26T07:48:31.009Z,99.90
2018-09-26T07:51:02.776Z,99.90
2018-09-26T07:53:35.160Z,99.90
2018-09-26T07:56:07.364Z,99.90
2018-09-26T07:58:38.632Z,99.90
2018-09-26T08:01:10.444Z,99.90
2018-09-26T08:03:42.656Z,99.90
2018-09-26T08:06:14.520Z,99.90
2018-09-26T08:08:45.874Z,99.90
2018-09-26T08:11:17.839Z,99.90
2018-09-26T08:13:50.788Z,99.90
2018-09-26T08:16:23.266Z,99.90
2018-09-26T08:18:53.878Z,99.90
2018-09-26T08:21:25.773Z,99.90
2018-09-26T08:23:58.023Z,99.90
2018-09-26T08:26:29.377Z,99.90
2018-09-26T08:29:01.093Z,99.90
2018-09-26T08:31:33.909Z,99.90
2018-09-26T08:34:05.936Z,99.90
2018-09-26T08:36:37.400Z,99.90
2018-09-26T08:39:10.799Z,98.90
2018-09-26T08:41:42.926Z,99.30
2018-09-26T08:44:16.206Z,99.20
2018-09-26T08:46:47.470Z,97.10
2018-09-26T08:49:19.860Z,96.80
2018-09-26T08:51:51.940Z,96.00
2018-09-26T08:54:22.966Z,95.50
2018-09-26T08:56:54.839Z,94.60
2018-09-26T08:59:27.063Z,95.80
2018-09-26T09:01:58.924Z,94.20
2018-09-26T09:04:30.397Z,94.30
2018-09-26T09:07:02.325Z,94.50
2018-09-26T09:09:34.239Z,94.60
2018-09-26T09:12:06.736Z,92.60
2018-09-26T09:14:37.989Z,94.90
2018-09-26T09:17:09.287Z,92.70
2018-09-26T09:19:41.909Z,91.40
2018-09-26T09:22:14.349Z,90.20
2018-09-26T09:24:45.940Z,90.20
2018-09-26T09:27:18.028Z,89.50
2018-09-26T09:29:50.394Z,89.60
2018-09-26T09:32:21.836Z,90.10
2018-09-26T09:34:53.945Z,91.10
2018-09-26T09:37:26.245Z,91.20
2018-09-26T09:39:57.984Z,87.00
2018-09-26T09:42:29.244Z,89.00
2018-09-26T09:45:00.753Z,87.10
2018-09-26T09:47:33.028Z,89.30
2018-09-26T09:50:05.066Z,86.70
2018-09-26T09:52:36.476Z,87.60
2018-09-26T09:55:07.757Z,85.20
2018-09-26T09:57:40.068Z,87.20
2018-09-26T10:00:11.724Z,85.30
2018-09-26T10:02:43.095Z,80.10
2018-09-26T10:05:14.352Z,83.80
2018-09-26T10:07:46.846Z,81.50
2018-09-26T10:10:18.440Z,82.60
2018-09-26T10:12:49.602Z,77.10
2018-09-26T10:15:21.233Z,77.80
2018-09-26T10:17:53.676Z,78.70
2018-09-26T10:20:25.342Z,76.40
2018-09-26T10:22:56.902Z,77.80
2018-09-26T10:25:29.005Z,77.50
2018-09-26T10:28:01.108Z,81.20
2018-09-26T10:30:32.353Z,76.50
2018-09-26T10:33:03.740Z,79.20
2018-09-26T10:35:36.644Z,74.60
2018-09-26T10:38:08.987Z,73.50
2018-09-26T10:40:40.462Z,74.90
2018-09-26T10:43:11.967Z,75.40
2018-09-26T10:45:44.078Z,75.40
2018-09-26T10:48:16.106Z,76.00
2018-09-26T10:50:47.591Z,76.40
2018-09-26T10:53:20.533Z,76.30
2018-09-26T10:55:52.152Z,75.90
2018-09-26T10:58:23.590Z,74.30
2018-09-26T11:00:54.896Z,71.90
2018-09-26T11:03:26.886Z,73.60
2018-09-26T11:05:59.086Z,73.70
2018-09-26T11:08:30.331Z,74.80
2018-09-26T11:11:01.784Z,73.30
2018-09-26T11:13:34.008Z,73.60
2018-09-26T11:16:06.104Z,74.30
2018-09-26T11:18:37.478Z,74.30
2018-09-26T11:21:08.999Z,72.90
2018-09-26T11:23:41.091Z,73.60
2018-09-26T11:26:14.237Z,74.60
2018-09-26T11:28:45.865Z,76.30
2018-09-26T11:31:18.238Z,74.10
2018-09-26T11:33:49.742Z,73.50
2018-09-26T11:36:21.413Z,75.70
2018-09-26T11:38:52.596Z,74.70
2018-09-26T11:41:25.215Z,74.80
2018-09-26T11:43:57.178Z,73.50
2018-09-26T11:46:28.441Z,76.80
2018-09-26T11:48:59.891Z,73.20
2018-09-26T11:51:32.796Z,71.20
2018-09-26T11:54:04.644Z,72.20
2018-09-26T11:56:36.015Z,75.40
2018-09-26T11:59:08.184Z,76.20
2018-09-26T12:01:40.148Z,76.60
2018-09-26T12:04:11.606Z,75.70
2018-09-26T12:06:42.971Z,79.50
2018-09-26T12:09:13.502Z,78.70
2018-09-26T12:11:45.545Z,80.00
2018-09-26T12:14:16.818Z,79.80
2018-09-26T12:16:48.128Z,79.70
2018-09-26T12:19:20.439Z,78.90
2018-09-26T12:21:53.036Z,81.30
2018-09-26T12:24:25.279Z,78.10
2018-09-26T12:26:56.782Z,77.60
2018-09-26T12:29:28.850Z,77.50
2018-09-26T12:32:00.934Z,79.20
2018-09-26T12:34:31.969Z,80.20
2018-09-26T12:37:03.299Z,80.40
2018-09-26T12:39:35.724Z,79.20
2018-09-26T12:42:08.508Z,77.70
2018-09-26T12:44:39.259Z,77.00
2018-09-26T12:47:10.611Z,78.00
2018-09-26T12:49:42.659Z,78.60
2018-09-26T12:52:14.716Z,79.30
2018-09-26T12:54:45.955Z,78.60
2018-09-26T12:57:17.978Z,79.90
2018-09-26T12:59:49.880Z,79.20
2018-09-26T13:02:21.474Z,79.00
2018-09-26T13:04:52.907Z,80.90
2018-09-26T13:07:24.888Z,80.30
2018-09-26T13:09:57.712Z,78.70
2018-09-26T13:12:29.357Z,80.40
2018-09-26T13:15:00.501Z,81.10
2018-09-26T13:17:33.223Z,81.50
2018-09-26T13:20:05.919Z,82.00
2018-09-26T13:22:36.775Z,82.50
2018-09-26T13:25:08.235Z,81.40
2018-09-26T13:27:40.259Z,80.80
2018-09-26T13:30:12.506Z,81.80
2018-09-26T13:32:44.122Z,79.40
2018-09-26T13:35:16.264Z,80.90
2018-09-26T13:37:48.509Z,80.40
2018-09-26T13:40:21.456Z,80.50
2018-09-26T13:42:52.888Z,79.20
2018-09-26T13:45:24.791Z,76.60
2018-09-26T13:47:56.714Z,75.80
2018-09-26T13:50:28.468Z,77.90
2018-09-26T13:53:00.260Z,78.30
2018-09-26T13:55:32.384Z,76.40
2018-09-26T13:58:04.339Z,77.80
2018-09-26T14:00:34.861Z,76.80
2018-09-26T14:03:06.440Z,77.20
2018-09-26T14:05:38.539Z,76.80
2018-09-26T14:08:10.212Z,77.10
2018-09-26T14:10:41.588Z,77.40
2018-09-26T14:13:12.880Z,79.60
2018-09-26T14:15:44.956Z,78.30
2018-09-26T14:18:16.388Z,79.70
2018-09-26T14:20:47.795Z,80.30
2018-09-26T14:23:20.434Z,77.10
2018-09-26T14:25:52.600Z,79.70
2018-09-26T14:28:24.000Z,77.60
2018-09-26T14:30:55.373Z,80.20
2018-09-26T14:33:27.198Z,78.90
2018-09-26T14:35:59.280Z,78.40
2018-09-26T14:38:30.714Z,79.90
2018-09-26T14:41:02.168Z,80.60
2018-09-26T14:43:34.108Z,78.90
2018-09-26T14:46:06.046Z,78.80
2018-09-26T14:48:37.343Z,80.50
2018-09-26T14:51:08.722Z,80.90
2018-09-26T14:53:40.677Z,82.20
2018-09-26T14:56:12.331Z,82.10
2018-09-26T14:58:43.772Z,82.20
2018-09-26T15:01:18.535Z,83.60
2018-09-26T15:03:50.662Z,83.50
2018-09-26T15:06:22.010Z,83.00
2018-09-26T15:08:53.738Z,85.10
2018-09-26T15:11:25.752Z,83.80
2018-09-26T15:13:58.082Z,83.90
2018-09-26T15:16:28.921Z,85.10
2018-09-26T15:19:00.371Z,86.30
2018-09-26T15:21:32.476Z,85.40
2018-09-26T15:24:04.659Z,85.80
2018-09-26T15:26:36.053Z,85.90
2018-09-26T15:29:07.469Z,85.40
2018-09-26T15:31:39.555Z,86.00
2018-09-26T15:34:11.498Z,85.20
2018-09-26T15:36:42.866Z,86.10
2018-09-26T15:39:14.059Z,85.60
2018-09-26T15:41:46.083Z,85.90
2018-09-26T15:44:18.862Z,86.90
2018-09-26T15:46:51.190Z,86.70
2018-09-26T15:49:23.405Z,86.40
2018-09-26T15:51:55.373Z,85.70
2018-09-26T15:54:27.214Z,87.20
2018-09-26T15:56:57.809Z,87.40
2018-09-26T15:59:30.024Z,87.90
2018-09-26T16:02:02.135Z,88.60
2018-09-26T16:04:33.181Z,88.00
2018-09-26T16:07:04.612Z,88.80
2018-09-26T16:09:37.122Z,90.20
2018-09-26T16:12:09.184Z,90.40
2018-09-26T16:14:41.378Z,89.80
2018-09-26T16:17:12.599Z,90.10
2018-09-26T16:19:44.558Z,90.50
2018-09-26T16:22:16.031Z,90.70
2018-09-26T16:24:47.545Z,91.00
2018-09-26T16:27:19.652Z,91.50
2018-09-26T16:29:51.726Z,91.70
2018-09-26T16:32:23.400Z,92.20
2018-09-26T16:34:54.049Z,93.10
2018-09-26T16:37:27.111Z,93.00
2018-09-26T16:39:58.903Z,93.50
2018-09-26T16:42:30.169Z,94.70
2018-09-26T16:45:01.578Z,95.20
2018-09-26T16:47:33.820Z,96.70
2018-09-26T16:50:05.959Z,99.50
2018-09-26T16:52:37.502Z,99.90
2018-09-26T16:55:08.978Z,99.90
2018-09-26T16:57:40.864Z,99.90
2018-09-26T17:00:12.596Z,99.90
2018-09-26T17:02:44.374Z,99.90
2018-09-26T17:05:16.656Z,99.90
2018-09-26T17:07:49.916Z,99.90
2018-09-26T17:10:20.713Z,99.90
2018-09-26T17:12:51.676Z,99.90
2018-09-26T17:15:23.625Z,99.90
2018-09-26T17:17:56.075Z,99.90
2018-09-26T17:20:27.376Z,99.90
2018-09-26T17:22:59.016Z,99.90
2018-09-26T17:25:31.534Z,99.90
2018-09-26T17:28:03.895Z,99.90
2018-09-26T17:30:35.558Z,99.90
2018-09-26T17:33:07.183Z,99.90
2018-09-26T17:35:39.473Z,99.90
2018-09-26T17:38:11.856Z,99.90
2018-09-26T17:40:43.176Z,99.90
2018-09-26T17:43:15.071Z,99.90
2018-09-26T17:45:47.245Z,99.90
2018-09-26T17:48:20.384Z,99.90
2018-09-26T17:50:52.509Z,99.90
2018-09-26T17:53:24.297Z,99.90
2018-09-26T17:55:56.773Z,99.90
2018-09-26T17:58:28.259Z,99.90
2018-09-26T18:00:59.801Z,99.90
2018-09-26T18:03:31.548Z,99.90
2018-09-26T18:06:04.679Z,99.90
2018-09-26T18:08:36.167Z,99.90
2018-09-26T18:11:07.791Z,99.90
2018-09-26T18:13:39.563Z,99.90
2018-09-26T18:16:11.452Z,99.90
2018-09-26T18:18:42.806Z,99.90
2018-09-26T18:21:14.005Z,99.90
2018-09-26T18:23:45.852Z,99.90
2018-09-26T18:26:17.053Z,99.90
2018-09-26T18:28:49.063Z,99.90
2018-09-26T18:31:20.457Z,99.90
2018-09-26T18:33:54.035Z,99.90
2018-09-26T18:36:25.674Z,99.90
2018-09-26T18:38:57.115Z,99.90
2018-09-26T18:41:29.399Z,99.90
2018-09-26T18:44:01.381Z,99.90
2018-09-26T18:46:33.663Z,99.90
2018-09-26T18:49:12.268Z,99.90
2018-09-26T18:51:44.589Z,99.90
2018-09-26T18:54:15.908Z,99.90
2018-09-26T18:56:47.295Z,99.90
2018-09-26T18:59:19.529Z,99.90
2018-09-26T19:01:51.802Z,99.90
2018-09-26T19:04:23.620Z,99.90
2018-09-26T19:06:55.255Z,99.90
2018-09-26T19:09:27.401Z,99.90
2018-09-26T19:11:59.374Z,99.90
2018-09-26T19:14:30.937Z,99.90
2018-09-26T19:17:02.304Z,99.90
2018-09-26T19:19:34.385Z,99.90
2018-09-26T19:22:05.972Z,99.90
2018-09-26T19:24:37.085Z,99.90
2018-09-26T19:27:08.577Z,99.90
2018-09-26T19:29:40.449Z,99.90
2018-09-26T19:32:12.012Z,99.90
2018-09-26T19:34:43.389Z,99.90
2018-09-26T19:37:14.659Z,99.90
2018-09-26T19:39:46.853Z,99.90
2018-09-26T19:42:18.272Z,99.90
2018-09-26T19:44:49.776Z,99.90
2018-09-26T19:47:24.655Z,99.90
2018-09-26T19:49:56.657Z,99.90
2018-09-26T19:52:28.890Z,99.90
2018-09-26T19:55:00.753Z,99.90
2018-09-26T19:57:32.654Z,99.90
2018-09-26T20:00:04.752Z,99.90
2018-09-26T20:02:36.325Z,99.90
2018-09-26T20:05:08.664Z,99.90
2018-09-26T20:07:40.608Z,99.90
2018-09-26T20:10:12.795Z,99.90
2018-09-26T20:12:45.177Z,99.90
2018-09-26T20:15:17.032Z,99.90
2018-09-26T20:17:48.804Z,99.90
2018-09-26T20:20:20.676Z,99.90
2018-09-26T20:22:52.472Z,99.90
2018-09-26T20:25:24.479Z,99.90
2018-09-26T20:27:56.311Z,99.90
2018-09-26T20:30:28.367Z,99.90
2018-09-26T20:33:00.299Z,99.90
2018-09-26T20:35:32.185Z,99.90
2018-09-26T20:38:04.506Z,99.90
2018-09-26T20:40:36.335Z,99.90
2018-09-26T20:43:08.343Z,99.90
2018-09-26T20:45:40.283Z,99.90
2018-09-26T20:48:11.961Z,99.90
2018-09-26T20:50:52.142Z,99.90
2018-09-26T20:53:23.985Z,99.90
2018-09-26T20:55:56.022Z,99.90
2018-09-26T20:58:27.257Z,99.90
2018-09-26T21:00:59.627Z,99.90
2018-09-26T21:03:31.777Z,99.90
2018-09-26T21:06:03.995Z,99.90
2018-09-26T21:08:36.301Z,99.90
2018-09-26T21:11:08.127Z,99.90
2018-09-26T21:13:39.935Z,99.90
2018-09-26T21:16:11.817Z,99.90
2018-09-26T21:18:43.477Z,99.90
2018-09-26T21:21:15.330Z,99.90
2018-09-26T21:23:47.916Z,99.90
2018-09-26T21:26:20.238Z,99.90
2018-09-26T21:28:51.926Z,99.90
2018-09-26T21:31:24.477Z,99.90
2018-09-26T21:33:56.872Z,99.90
2018-09-26T21:36:29.384Z,99.90
2018-09-26T21:39:01.627Z,99.90
2018-09-26T21:41:33.070Z,99.90
2018-09-26T21:44:05.075Z,99.90
2018-09-26T21:46:37.674Z,99.90
2018-09-26T21:49:10.431Z,99.90
2018-09-26T21:51:42.460Z,99.90
2018-09-26T21:54:14.271Z,99.90
2018-09-26T21:56:46.144Z,99.90
2018-09-26T21:59:17.877Z,99.90
2018-09-26T22:01:49.706Z,99.90
2018-09-26T22:04:21.661Z,99.90
2018-09-26T22:06:53.664Z,99.90
2018-09-26T22:09:25.417Z,99.90
2018-09-26T22:11:56.977Z,99.90
2018-09-26T22:14:28.822Z,99.90
2018-09-26T22:17:00.845Z,99.90
2018-09-26T22:19:32.307Z,99.90
2018-09-26T22:22:04.199Z,99.90
2018-09-26T22:24:36.819Z,99.90
2018-09-26T22:27:08.206Z,99.90
2018-09-26T22:29:40.036Z,99.90
2018-09-26T22:32:11.808Z,99.90
2018-09-26T22:34:43.392Z,99.90
2018-09-26T22:37:15.258Z,99.90
2018-09-26T22:39:47.391Z,99.90
2018-09-26T22:42:19.110Z,99.90
2018-09-26T22:44:50.850Z,99.90
2018-09-26T22:47:22.718Z,99.90
2018-09-26T22:49:54.544Z,99.90
2018-09-26T22:52:26.451Z,99.90
2018-09-26T22:54:58.290Z,99.90
2018-09-26T22:57:30.122Z,99.90
2018-09-26T23:00:01.821Z,99.90
2018-09-26T23:02:33.577Z,99.90
2018-09-26T23:05:05.996Z,99.90
2018-09-26T23:07:37.806Z,99.90
2018-09-26T23:10:10.240Z,99.90
2018-09-26T23:12:41.675Z,99.90
2018-09-26T23:15:13.576Z,99.90
2018-09-26T23:17:45.459Z,99.90
2018-09-26T23:20:17.214Z,99.90
2018-09-26T23:22:48.955Z,99.90
2018-09-26T23:25:20.796Z,99.90
2018-09-26T23:27:52.494Z,99.90
2018-09-26T23:30:24.173Z,99.90
2018-09-26T23:32:56.183Z,99.90
2018-09-26T23:35:28.057Z,99.90
2018-09-26T23:37:59.966Z,99.90
2018-09-26T23:40:31.814Z,99.90
2018-09-26T23:43:03.688Z,99.90
2018-09-26T23:45:35.559Z,99.90
2018-09-26T23:48:07.345Z,99.90
2018-09-26T23:50:38.980Z,99.90
2018-09-26T23:53:10.229Z,99.90
2018-09-26T23:55:41.812Z,99.90
2018-09-26T23:58:13.918Z,99.90
