createdAt,value
2019-05-29T00:00:44.378Z,13.66
2019-05-29T00:01:44.369Z,13.51
2019-05-29T00:02:44.346Z,13.60
2019-05-29T00:03:44.340Z,13.52
2019-05-29T00:04:49.345Z,13.62
2019-05-29T00:05:44.335Z,13.66
2019-05-29T00:06:44.320Z,13.64
2019-05-29T00:07:44.290Z,13.62
2019-05-29T00:08:44.278Z,13.63
2019-05-29T00:09:44.272Z,13.64
2019-05-29T00:10:44.261Z,13.57
2019-05-29T00:11:44.262Z,13.63
2019-05-29T00:12:44.247Z,13.57
2019-05-29T00:13:44.225Z,13.54
2019-05-29T00:14:44.213Z,13.54
2019-05-29T00:15:49.232Z,13.46
2019-05-29T00:16:44.230Z,13.52
2019-05-29T00:17:44.182Z,13.57
2019-05-29T00:18:44.170Z,13.45
2019-05-29T00:19:44.156Z,13.49
2019-05-29T00:20:44.148Z,13.52
2019-05-29T00:21:44.137Z,13.48
2019-05-29T00:22:44.139Z,13.54
2019-05-29T00:23:44.116Z,13.42
2019-05-29T00:24:44.102Z,13.52
2019-05-29T00:25:44.090Z,13.51
2019-05-29T00:26:49.133Z,13.45
2019-05-29T00:27:44.082Z,13.46
2019-05-29T00:28:44.098Z,13.51
2019-05-29T00:29:44.059Z,13.51
2019-05-29T00:30:44.036Z,13.45
2019-05-29T00:31:44.025Z,13.55
2019-05-29T00:32:44.105Z,13.55
2019-05-29T00:33:44.009Z,13.39
2019-05-29T00:34:43.992Z,13.46
2019-05-29T00:35:43.996Z,13.45
2019-05-29T00:36:43.968Z,13.44
2019-05-29T00:37:48.997Z,13.44
2019-05-29T00:38:43.962Z,13.39
2019-05-29T00:39:43.937Z,13.41
2019-05-29T00:40:43.927Z,13.45
2019-05-29T00:41:43.913Z,13.46
2019-05-29T00:42:43.914Z,13.42
2019-05-29T00:43:43.890Z,13.41
2019-05-29T00:44:43.882Z,13.38
2019-05-29T00:45:43.872Z,13.44
2019-05-29T00:46:43.862Z,13.38
2019-05-29T00:47:43.910Z,13.32
2019-05-29T00:48:48.856Z,13.39
2019-05-29T00:49:43.825Z,13.32
2019-05-29T00:50:43.818Z,13.33
2019-05-29T00:51:43.801Z,13.32
2019-05-29T00:52:44.163Z,13.33
2019-05-29T00:53:43.807Z,13.44
2019-05-29T00:54:43.766Z,13.33
2019-05-29T00:55:43.759Z,13.32
2019-05-29T00:56:43.761Z,13.42
2019-05-29T00:57:43.772Z,13.41
2019-05-29T00:58:43.726Z,13.38
2019-05-29T00:59:48.743Z,13.32
2019-05-29T01:00:43.703Z,13.38
2019-05-29T01:01:43.698Z,13.32
2019-05-29T01:02:43.721Z,13.39
2019-05-29T01:03:43.681Z,13.32
2019-05-29T01:04:43.655Z,13.41
2019-05-29T01:05:43.646Z,13.36
2019-05-29T01:06:43.655Z,13.36
2019-05-29T01:07:43.656Z,13.44
2019-05-29T01:08:43.632Z,13.49
2019-05-29T01:09:43.599Z,13.48
2019-05-29T01:10:48.649Z,13.51
2019-05-29T01:11:43.579Z,13.41
2019-05-29T01:12:43.568Z,13.54
2019-05-29T01:13:43.575Z,13.54
2019-05-29T01:14:50.103Z,13.51
2019-05-29T01:15:44.584Z,13.52
2019-05-29T01:16:43.521Z,13.55
2019-05-29T01:17:43.516Z,13.51
2019-05-29T01:18:43.519Z,13.48
2019-05-29T01:19:43.492Z,13.46
2019-05-29T01:20:43.492Z,13.57
2019-05-29T01:21:48.491Z,13.44
2019-05-29T01:22:43.460Z,13.52
2019-05-29T01:23:43.462Z,13.48
2019-05-29T01:24:43.437Z,13.44
2019-05-29T01:25:43.424Z,13.48
2019-05-29T01:26:43.411Z,13.42
2019-05-29T01:27:43.407Z,13.45
2019-05-29T01:28:43.406Z,13.52
2019-05-29T01:29:43.383Z,13.55
2019-05-29T01:30:43.367Z,13.60
2019-05-29T01:31:43.367Z,13.57
2019-05-29T01:32:48.367Z,13.52
2019-05-29T01:33:43.360Z,13.54
2019-05-29T01:34:43.323Z,13.54
2019-05-29T01:35:43.333Z,13.51
2019-05-29T01:36:43.303Z,13.52
2019-05-29T01:37:43.301Z,13.59
2019-05-29T01:38:43.278Z,13.55
2019-05-29T01:39:43.288Z,13.59
2019-05-29T01:40:43.255Z,13.67
2019-05-29T01:41:43.245Z,13.57
2019-05-29T01:42:43.240Z,13.54
2019-05-29T01:43:48.243Z,13.66
2019-05-29T01:44:43.220Z,13.62
2019-05-29T01:45:43.199Z,13.63
2019-05-29T01:46:43.194Z,13.60
2019-05-29T01:47:43.179Z,13.69
2019-05-29T01:48:43.191Z,13.64
2019-05-29T01:49:43.175Z,13.60
2019-05-29T01:50:43.149Z,13.57
2019-05-29T01:51:43.132Z,13.54
2019-05-29T01:52:43.123Z,13.57
2019-05-29T01:53:43.117Z,13.55
2019-05-29T01:54:48.139Z,13.62
2019-05-29T01:55:43.089Z,13.64
2019-05-29T01:56:43.087Z,13.70
2019-05-29T01:57:43.068Z,13.63
2019-05-29T01:58:43.058Z,13.67
2019-05-29T01:59:43.080Z,13.66
2019-05-29T02:00:43.034Z,13.62
2019-05-29T02:01:43.025Z,13.62
2019-05-29T02:02:43.044Z,13.67
2019-05-29T02:03:43.010Z,13.66
2019-05-29T02:04:43.013Z,13.63
2019-05-29T02:05:48.005Z,13.67
2019-05-29T02:06:42.969Z,13.67
2019-05-29T02:07:42.957Z,13.69
2019-05-29T02:08:42.948Z,13.66
2019-05-29T02:09:42.954Z,13.69
2019-05-29T02:10:42.926Z,13.66
2019-05-29T02:11:42.914Z,13.75
2019-05-29T02:12:42.902Z,13.63
2019-05-29T02:13:42.899Z,13.57
2019-05-29T02:14:42.897Z,13.62
2019-05-29T02:15:42.872Z,13.62
2019-05-29T02:16:47.885Z,13.57
2019-05-29T02:17:42.848Z,13.51
2019-05-29T02:18:42.839Z,13.51
2019-05-29T02:19:42.840Z,13.48
2019-05-29T02:20:42.819Z,13.63
2019-05-29T02:21:42.805Z,13.51
2019-05-29T02:22:42.806Z,13.51
2019-05-29T02:23:42.783Z,13.54
2019-05-29T02:24:42.791Z,13.55
2019-05-29T02:25:42.761Z,13.55
2019-05-29T02:26:42.750Z,13.57
2019-05-29T02:27:47.760Z,13.54
2019-05-29T02:28:42.751Z,13.55
2019-05-29T02:29:42.719Z,13.52
2019-05-29T02:30:42.719Z,13.55
2019-05-29T02:31:42.707Z,13.48
2019-05-29T02:32:42.685Z,13.46
2019-05-29T02:33:42.675Z,13.64
2019-05-29T02:34:42.682Z,13.51
2019-05-29T02:35:42.668Z,13.49
2019-05-29T02:36:42.641Z,13.44
2019-05-29T02:37:42.637Z,13.49
2019-05-29T02:38:47.690Z,13.45
2019-05-29T02:39:42.613Z,13.52
2019-05-29T02:40:42.622Z,13.52
2019-05-29T02:41:42.588Z,13.52
2019-05-29T02:42:42.573Z,13.48
2019-05-29T02:43:42.564Z,13.51
2019-05-29T02:44:42.557Z,13.57
2019-05-29T02:45:53.905Z,13.41
2019-05-29T02:46:43.530Z,13.54
2019-05-29T02:47:42.521Z,13.46
2019-05-29T02:48:42.513Z,13.45
2019-05-29T02:49:47.527Z,13.49
2019-05-29T02:50:42.495Z,13.54
2019-05-29T02:51:42.486Z,13.60
2019-05-29T02:52:42.464Z,13.49
2019-05-29T02:53:42.455Z,13.55
2019-05-29T02:54:42.441Z,13.42
2019-05-29T02:55:42.670Z,13.49
2019-05-29T02:56:42.929Z,13.46
2019-05-29T02:57:42.410Z,13.48
2019-05-29T02:58:42.402Z,13.46
2019-05-29T02:59:42.389Z,13.41
2019-05-29T03:00:47.408Z,13.54
2019-05-29T03:01:42.370Z,13.48
2019-05-29T03:02:42.377Z,13.51
2019-05-29T03:03:42.343Z,13.49
2019-05-29T03:04:42.333Z,13.46
2019-05-29T03:05:42.332Z,13.45
2019-05-29T03:06:42.320Z,13.51
2019-05-29T03:07:42.301Z,13.48
2019-05-29T03:08:42.305Z,13.36
2019-05-29T03:09:42.277Z,13.33
2019-05-29T03:10:42.280Z,13.32
2019-05-29T03:11:47.279Z,13.39
2019-05-29T03:12:42.251Z,13.33
2019-05-29T03:13:42.239Z,13.32
2019-05-29T03:14:42.239Z,13.30
2019-05-29T03:15:42.247Z,13.41
2019-05-29T03:16:42.202Z,13.33
2019-05-29T03:17:42.187Z,13.32
2019-05-29T03:18:42.201Z,13.41
2019-05-29T03:19:42.165Z,13.36
2019-05-29T03:20:42.153Z,13.33
2019-05-29T03:21:42.154Z,13.36
2019-05-29T03:22:47.153Z,13.38
2019-05-29T03:23:42.133Z,13.30
2019-05-29T03:24:42.116Z,13.33
2019-05-29T03:25:42.120Z,13.41
2019-05-29T03:26:42.118Z,13.39
2019-05-29T03:27:42.076Z,13.30
2019-05-29T03:28:42.085Z,13.38
2019-05-29T03:29:42.080Z,13.30
2019-05-29T03:30:45.975Z,13.41
2019-05-29T03:31:47.384Z,13.36
2019-05-29T03:32:47.685Z,13.39
2019-05-29T03:33:50.309Z,13.36
2019-05-29T03:34:46.882Z,13.38
2019-05-29T03:35:48.077Z,13.33
2019-05-29T03:36:47.794Z,13.26
2019-05-29T03:37:42.971Z,13.22
2019-05-29T03:38:41.958Z,13.25
2019-05-29T03:39:41.956Z,13.22
2019-05-29T03:40:41.935Z,13.15
2019-05-29T03:41:41.949Z,13.20
2019-05-29T03:42:41.943Z,13.22
2019-05-29T03:43:41.905Z,13.23
2019-05-29T03:44:46.909Z,13.26
2019-05-29T03:45:41.877Z,13.22
2019-05-29T03:46:45.564Z,13.15
2019-05-29T03:47:41.863Z,13.17
2019-05-29T03:48:41.855Z,13.22
2019-05-29T03:49:41.829Z,13.17
2019-05-29T03:50:41.820Z,13.15
2019-05-29T03:51:41.827Z,13.19
2019-05-29T03:52:41.805Z,13.20
2019-05-29T03:53:41.797Z,13.23
2019-05-29T03:54:41.785Z,13.23
2019-05-29T03:55:46.792Z,13.20
2019-05-29T03:56:41.789Z,13.22
2019-05-29T03:57:41.742Z,13.23
2019-05-29T03:58:41.743Z,13.20
2019-05-29T03:59:41.723Z,13.26
2019-05-29T04:00:46.425Z,13.28
2019-05-29T04:01:42.709Z,13.25
2019-05-29T04:02:41.684Z,13.15
2019-05-29T04:03:41.678Z,13.30
2019-05-29T04:04:41.666Z,13.25
2019-05-29T04:05:41.662Z,13.28
2019-05-29T04:06:47.485Z,13.23
2019-05-29T04:07:41.629Z,13.25
2019-05-29T04:08:41.617Z,13.20
2019-05-29T04:09:41.619Z,13.25
2019-05-29T04:10:41.603Z,13.22
2019-05-29T04:11:41.585Z,13.26
2019-05-29T04:12:41.585Z,13.26
2019-05-29T04:13:41.566Z,13.25
2019-05-29T04:14:41.555Z,13.22
2019-05-29T04:15:41.545Z,13.23
2019-05-29T04:16:58.341Z,13.25
2019-05-29T04:17:47.548Z,13.29
2019-05-29T04:18:41.534Z,13.26
2019-05-29T04:19:41.493Z,13.29
2019-05-29T04:20:41.488Z,13.20
2019-05-29T04:21:41.476Z,13.08
2019-05-29T04:22:41.472Z,13.08
2019-05-29T04:23:41.456Z,13.11
2019-05-29T04:24:41.438Z,13.08
2019-05-29T04:25:42.982Z,13.03
2019-05-29T04:26:41.422Z,13.11
2019-05-29T04:27:41.426Z,13.14
2019-05-29T04:28:46.426Z,13.10
2019-05-29T04:29:41.391Z,13.08
2019-05-29T04:30:41.376Z,13.19
2019-05-29T04:31:41.393Z,13.20
2019-05-29T04:32:41.372Z,13.17
2019-05-29T04:33:41.361Z,13.20
2019-05-29T04:34:41.335Z,13.08
2019-05-29T04:35:41.315Z,13.15
2019-05-29T04:36:41.311Z,13.04
2019-05-29T04:37:41.683Z,13.08
2019-05-29T04:38:41.290Z,13.04
2019-05-29T04:39:46.302Z,13.20
2019-05-29T04:40:41.259Z,13.17
2019-05-29T04:41:41.251Z,13.30
2019-05-29T04:42:41.260Z,13.25
2019-05-29T04:43:41.239Z,13.22
2019-05-29T04:44:41.445Z,13.14
2019-05-29T04:45:41.207Z,13.19
2019-05-29T04:46:41.193Z,13.22
2019-05-29T04:47:41.234Z,13.14
2019-05-29T04:48:41.169Z,13.29
2019-05-29T04:49:41.167Z,13.19
2019-05-29T04:50:46.173Z,13.25
2019-05-29T04:51:41.137Z,13.22
2019-05-29T04:52:41.154Z,13.20
2019-05-29T04:53:41.118Z,13.22
2019-05-29T04:54:41.106Z,13.22
2019-05-29T04:55:41.091Z,13.26
2019-05-29T04:56:41.095Z,13.26
2019-05-29T04:57:41.071Z,13.19
2019-05-29T04:58:41.071Z,13.25
2019-05-29T04:59:41.046Z,13.26
2019-05-29T05:00:56.050Z,13.26
2019-05-29T05:01:47.045Z,13.23
2019-05-29T05:02:41.062Z,13.26
2019-05-29T05:03:41.013Z,13.22
2019-05-29T05:04:41.004Z,13.33
2019-05-29T05:05:40.980Z,13.39
2019-05-29T05:06:40.975Z,13.38
2019-05-29T05:07:40.994Z,13.33
2019-05-29T05:08:40.970Z,13.26
2019-05-29T05:09:40.934Z,13.25
2019-05-29T05:10:41.348Z,13.25
2019-05-29T05:11:40.910Z,13.25
2019-05-29T05:12:46.035Z,13.25
2019-05-29T05:13:40.903Z,13.12
2019-05-29T05:14:40.878Z,13.23
2019-05-29T05:15:40.868Z,13.28
2019-05-29T05:16:40.866Z,13.20
2019-05-29T05:17:40.853Z,13.19
2019-05-29T05:18:40.843Z,13.17
2019-05-29T05:19:40.822Z,13.23
2019-05-29T05:20:40.810Z,13.20
2019-05-29T05:21:40.800Z,13.22
2019-05-29T05:22:41.126Z,13.23
2019-05-29T05:23:45.810Z,13.26
2019-05-29T05:24:43.778Z,13.23
2019-05-29T05:25:41.108Z,13.38
2019-05-29T05:26:40.765Z,13.36
2019-05-29T05:27:40.775Z,13.39
2019-05-29T05:28:44.179Z,13.38
2019-05-29T05:29:40.718Z,13.38
2019-05-29T05:30:40.949Z,13.32
2019-05-29T05:31:40.926Z,13.32
2019-05-29T05:32:41.173Z,13.33
2019-05-29T05:33:41.100Z,13.33
2019-05-29T05:34:45.679Z,13.39
2019-05-29T05:35:41.068Z,13.29
2019-05-29T05:36:41.104Z,13.39
2019-05-29T05:37:41.042Z,13.39
2019-05-29T05:38:41.129Z,13.39
2019-05-29T05:39:41.170Z,13.41
2019-05-29T05:40:43.081Z,13.36
2019-05-29T05:41:41.092Z,13.39
2019-05-29T05:42:41.290Z,13.49
2019-05-29T05:43:41.383Z,13.45
2019-05-29T05:44:41.135Z,13.46
2019-05-29T05:45:45.555Z,13.44
2019-05-29T05:46:41.302Z,13.49
2019-05-29T05:47:53.628Z,13.48
2019-05-29T05:48:41.816Z,13.49
2019-05-29T05:49:41.822Z,13.52
2019-05-29T05:50:41.505Z,13.60
2019-05-29T05:51:44.200Z,13.51
2019-05-29T05:52:41.528Z,13.45
2019-05-29T05:53:41.567Z,13.52
2019-05-29T05:54:41.544Z,13.52
2019-05-29T05:55:41.721Z,13.57
2019-05-29T05:56:45.438Z,13.62
2019-05-29T05:57:40.400Z,13.64
2019-05-29T05:58:40.393Z,13.62
2019-05-29T05:59:40.414Z,13.59
2019-05-29T06:00:40.413Z,13.67
2019-05-29T06:01:40.354Z,13.62
2019-05-29T06:02:40.346Z,13.64
2019-05-29T06:03:40.655Z,13.60
2019-05-29T06:04:40.345Z,13.54
2019-05-29T06:05:40.335Z,13.54
2019-05-29T06:06:40.342Z,13.49
2019-05-29T06:07:45.313Z,13.63
2019-05-29T06:08:40.310Z,13.64
2019-05-29T06:09:40.455Z,13.67
2019-05-29T06:10:40.349Z,13.77
2019-05-29T06:11:40.428Z,13.79
2019-05-29T06:12:40.589Z,13.87
2019-05-29T06:13:40.503Z,13.77
2019-05-29T06:14:40.656Z,13.66
2019-05-29T06:15:40.649Z,13.69
2019-05-29T06:16:40.712Z,13.67
2019-05-29T06:17:40.725Z,13.69
2019-05-29T06:18:45.194Z,13.70
2019-05-29T06:19:41.139Z,13.70
2019-05-29T06:20:40.986Z,13.82
2019-05-29T06:21:40.884Z,13.64
2019-05-29T06:22:41.128Z,13.66
2019-05-29T06:23:41.133Z,13.67
2019-05-29T06:24:40.983Z,13.71
2019-05-29T06:25:40.760Z,13.69
2019-05-29T06:26:41.079Z,13.73
2019-05-29T06:27:41.369Z,13.84
2019-05-29T06:28:41.188Z,13.78
2019-05-29T06:29:45.095Z,13.89
2019-05-29T06:30:41.286Z,13.91
2019-05-29T06:31:41.126Z,13.77
2019-05-29T06:32:40.024Z,13.81
2019-05-29T06:33:40.024Z,13.82
2019-05-29T06:34:41.543Z,13.81
2019-05-29T06:35:40.035Z,13.78
2019-05-29T06:36:39.985Z,13.84
2019-05-29T06:37:39.966Z,13.87
2019-05-29T06:38:40.514Z,13.81
2019-05-29T06:39:39.955Z,13.78
2019-05-29T06:40:44.974Z,13.82
2019-05-29T06:41:40.197Z,13.71
2019-05-29T06:42:39.952Z,13.69
2019-05-29T06:43:39.992Z,13.71
2019-05-29T06:44:41.532Z,13.66
2019-05-29T06:45:40.070Z,13.67
2019-05-29T06:46:40.452Z,13.71
2019-05-29T06:47:40.810Z,13.67
2019-05-29T06:48:48.063Z,13.69
2019-05-29T06:49:42.094Z,13.62
2019-05-29T06:50:41.367Z,13.69
2019-05-29T06:51:44.844Z,13.79
2019-05-29T06:52:39.820Z,13.67
2019-05-29T06:53:39.888Z,13.77
2019-05-29T06:54:40.051Z,13.87
2019-05-29T06:55:39.946Z,13.85
2019-05-29T06:56:39.862Z,13.88
2019-05-29T06:57:40.288Z,13.96
2019-05-29T06:58:40.112Z,14.00
2019-05-29T06:59:40.433Z,14.03
2019-05-29T07:00:41.034Z,14.00
2019-05-29T07:01:39.706Z,14.04
2019-05-29T07:02:44.902Z,14.06
2019-05-29T07:03:39.768Z,14.06
2019-05-29T07:04:40.422Z,14.12
2019-05-29T07:05:39.922Z,14.12
2019-05-29T07:06:40.702Z,14.07
2019-05-29T07:07:40.341Z,14.10
2019-05-29T07:08:44.212Z,14.12
2019-05-29T07:09:41.097Z,14.15
2019-05-29T07:10:40.383Z,14.15
2019-05-29T07:11:39.598Z,14.21
2019-05-29T07:12:40.302Z,14.04
2019-05-29T07:13:47.666Z,14.10
2019-05-29T07:14:40.554Z,14.10
2019-05-29T07:15:40.781Z,14.07
2019-05-29T07:16:49.118Z,14.10
2019-05-29T07:17:40.551Z,14.14
2019-05-29T07:18:45.368Z,14.17
2019-05-29T07:19:56.654Z,14.21
2019-05-29T07:20:40.704Z,14.37
2019-05-29T07:21:40.751Z,14.43
2019-05-29T07:22:40.778Z,14.45
2019-05-29T07:23:41.144Z,14.39
2019-05-29T07:24:45.072Z,14.43
2019-05-29T07:25:40.577Z,14.45
2019-05-29T07:26:39.434Z,14.46
2019-05-29T07:27:39.445Z,14.47
2019-05-29T07:28:59.820Z,14.52
2019-05-29T07:29:41.111Z,14.52
2019-05-29T07:30:39.410Z,14.50
2019-05-29T07:31:39.371Z,14.55
2019-05-29T07:32:40.966Z,14.46
2019-05-29T07:33:39.334Z,14.50
2019-05-29T07:34:53.723Z,14.52
2019-05-29T07:35:45.677Z,14.55
2019-05-29T07:36:39.938Z,14.52
2019-05-29T07:37:39.746Z,14.65
2019-05-29T07:38:39.615Z,14.65
2019-05-29T07:39:39.473Z,14.69
2019-05-29T07:40:40.709Z,14.57
2019-05-29T07:41:39.612Z,14.55
2019-05-29T07:42:41.680Z,14.55
2019-05-29T07:43:40.249Z,14.51
2019-05-29T07:44:39.948Z,14.57
2019-05-29T07:45:40.602Z,14.52
2019-05-29T07:46:45.284Z,14.60
2019-05-29T07:47:40.435Z,14.62
2019-05-29T07:48:40.387Z,14.68
2019-05-29T07:49:42.740Z,14.68
2019-05-29T07:50:40.187Z,14.65
2019-05-29T07:51:40.528Z,14.80
2019-05-29T07:52:40.648Z,14.83
2019-05-29T07:53:40.122Z,14.89
2019-05-29T07:54:39.978Z,14.98
2019-05-29T07:55:40.342Z,14.91
2019-05-29T07:56:40.280Z,14.94
2019-05-29T07:57:44.889Z,15.01
2019-05-29T07:58:39.082Z,15.03
2019-05-29T07:59:39.057Z,15.13
2019-05-29T08:01:01.095Z,15.11
2019-05-29T08:01:40.748Z,15.11
2019-05-29T08:02:39.430Z,15.17
2019-05-29T08:03:39.316Z,15.19
2019-05-29T08:04:39.001Z,15.23
2019-05-29T08:05:39.224Z,15.09
2019-05-29T08:06:46.232Z,15.16
2019-05-29T08:07:41.339Z,15.16
2019-05-29T08:08:45.250Z,15.14
2019-05-29T08:09:39.320Z,15.19
2019-05-29T08:10:39.967Z,15.23
2019-05-29T08:11:39.508Z,15.31
2019-05-29T08:12:42.457Z,15.29
2019-05-29T08:13:39.905Z,15.31
2019-05-29T08:14:39.671Z,15.34
2019-05-29T08:15:54.029Z,15.28
2019-05-29T08:16:39.866Z,15.28
2019-05-29T08:17:39.979Z,15.35
2019-05-29T08:18:41.123Z,15.25
2019-05-29T08:19:59.270Z,15.32
2019-05-29T08:20:39.879Z,15.35
2019-05-29T08:21:40.803Z,15.36
2019-05-29T08:22:40.102Z,15.35
2019-05-29T08:23:40.169Z,15.44
2019-05-29T08:24:38.783Z,15.49
2019-05-29T08:25:38.750Z,15.51
2019-05-29T08:26:38.754Z,15.51
2019-05-29T08:27:38.727Z,15.46
2019-05-29T08:28:38.723Z,15.47
2019-05-29T08:29:38.707Z,15.53
2019-05-29T08:30:48.317Z,15.56
2019-05-29T08:31:40.663Z,15.60
2019-05-29T08:32:38.676Z,15.65
2019-05-29T08:33:38.681Z,15.54
2019-05-29T08:34:38.669Z,15.53
2019-05-29T08:35:38.654Z,15.53
2019-05-29T08:36:38.654Z,15.49
2019-05-29T08:37:38.618Z,15.54
2019-05-29T08:38:38.620Z,15.56
2019-05-29T08:39:38.601Z,15.56
2019-05-29T08:40:38.597Z,15.60
2019-05-29T08:41:52.524Z,15.71
2019-05-29T08:42:39.571Z,15.82
2019-05-29T08:43:38.551Z,15.87
2019-05-29T08:44:38.542Z,15.75
2019-05-29T08:45:38.529Z,15.84
2019-05-29T08:46:38.537Z,15.92
2019-05-29T08:47:38.508Z,15.92
2019-05-29T08:48:38.495Z,16.02
2019-05-29T08:49:38.491Z,16.04
2019-05-29T08:50:38.469Z,15.94
2019-05-29T08:51:38.485Z,15.90
2019-05-29T08:52:43.948Z,15.93
2019-05-29T08:53:38.448Z,16.02
2019-05-29T08:54:38.469Z,16.09
2019-05-29T08:55:38.432Z,16.12
2019-05-29T08:56:38.423Z,16.14
2019-05-29T08:57:38.405Z,16.28
2019-05-29T08:58:38.792Z,16.20
2019-05-29T08:59:38.377Z,16.14
2019-05-29T09:00:38.372Z,16.23
2019-05-29T09:01:38.367Z,16.33
2019-05-29T09:02:38.347Z,16.39
2019-05-29T09:03:44.733Z,16.41
2019-05-29T09:04:38.384Z,16.42
2019-05-29T09:05:38.304Z,16.46
2019-05-29T09:06:38.313Z,16.57
2019-05-29T09:07:38.302Z,16.49
2019-05-29T09:08:38.281Z,16.58
2019-05-29T09:09:38.283Z,16.58
2019-05-29T09:10:38.454Z,16.43
2019-05-29T09:11:38.255Z,16.43
2019-05-29T09:12:38.250Z,16.43
2019-05-29T09:13:38.251Z,16.50
2019-05-29T09:14:43.233Z,16.64
2019-05-29T09:15:38.202Z,16.53
2019-05-29T09:16:38.201Z,16.43
2019-05-29T09:17:38.208Z,16.41
2019-05-29T09:18:38.165Z,16.38
2019-05-29T09:19:38.166Z,16.39
2019-05-29T09:21:00.983Z,16.41
2019-05-29T09:21:39.135Z,16.31
2019-05-29T09:22:38.131Z,16.34
2019-05-29T09:23:38.125Z,16.35
2019-05-29T09:24:38.112Z,16.35
2019-05-29T09:25:43.131Z,16.48
2019-05-29T09:26:38.083Z,16.41
2019-05-29T09:27:38.082Z,16.38
2019-05-29T09:28:38.060Z,16.43
2019-05-29T09:29:38.080Z,16.43
2019-05-29T09:30:38.046Z,16.43
2019-05-29T09:31:38.015Z,16.57
2019-05-29T09:32:50.536Z,16.48
2019-05-29T09:33:38.993Z,16.57
2019-05-29T09:34:38.008Z,16.64
2019-05-29T09:35:38.001Z,16.64
2019-05-29T09:36:43.007Z,16.70
2019-05-29T09:37:37.992Z,16.68
2019-05-29T09:38:37.956Z,16.79
2019-05-29T09:39:37.963Z,16.89
2019-05-29T09:40:37.928Z,16.91
2019-05-29T09:41:37.933Z,16.85
2019-05-29T09:42:37.920Z,16.83
2019-05-29T09:43:37.988Z,16.71
2019-05-29T09:44:39.880Z,16.78
2019-05-29T09:45:37.869Z,16.79
2019-05-29T09:46:37.880Z,16.82
2019-05-29T09:47:42.871Z,16.85
2019-05-29T09:48:49.188Z,16.93
2019-05-29T09:49:38.827Z,16.86
2019-05-29T09:50:49.474Z,16.96
2019-05-29T09:51:38.810Z,16.96
2019-05-29T09:52:37.828Z,17.00
2019-05-29T09:53:37.781Z,17.07
2019-05-29T09:54:37.829Z,17.11
2019-05-29T09:55:37.769Z,17.08
2019-05-29T09:56:37.752Z,17.06
2019-05-29T09:57:37.750Z,17.22
2019-05-29T09:58:42.777Z,17.30
2019-05-29T09:59:37.749Z,17.36
2019-05-29T10:00:37.704Z,17.34
2019-05-29T10:01:37.698Z,17.37
2019-05-29T10:02:37.721Z,17.43
2019-05-29T10:03:37.669Z,17.49
2019-05-29T10:04:37.659Z,17.41
2019-05-29T10:05:37.640Z,17.33
2019-05-29T10:06:37.645Z,17.22
2019-05-29T10:07:37.634Z,17.26
2019-05-29T10:08:37.623Z,17.25
2019-05-29T10:09:42.639Z,17.33
2019-05-29T10:10:37.605Z,17.56
2019-05-29T10:11:37.575Z,17.56
2019-05-29T10:12:37.580Z,17.56
2019-05-29T10:13:37.559Z,17.79
2019-05-29T10:14:37.540Z,17.86
2019-05-29T10:15:37.542Z,18.00
2019-05-29T10:16:37.520Z,18.07
2019-05-29T10:17:37.577Z,17.95
2019-05-29T10:18:37.505Z,17.95
2019-05-29T10:19:37.510Z,17.87
2019-05-29T10:20:42.531Z,17.93
2019-05-29T10:21:40.800Z,17.90
2019-05-29T10:22:37.475Z,17.86
2019-05-29T10:23:37.475Z,17.90
2019-05-29T10:24:37.424Z,17.78
2019-05-29T10:25:37.423Z,17.64
2019-05-29T10:26:37.417Z,17.62
2019-05-29T10:27:37.396Z,17.54
2019-05-29T10:28:49.961Z,17.55
2019-05-29T10:29:38.370Z,17.62
2019-05-29T10:30:37.357Z,17.59
2019-05-29T10:31:42.399Z,17.66
2019-05-29T10:32:37.344Z,17.56
2019-05-29T10:33:37.387Z,17.66
2019-05-29T10:34:37.327Z,17.64
2019-05-29T10:35:37.345Z,17.64
2019-05-29T10:36:37.299Z,17.74
2019-05-29T10:37:37.293Z,17.75
2019-05-29T10:38:37.278Z,17.77
2019-05-29T10:39:37.308Z,17.82
2019-05-29T10:40:37.274Z,17.90
2019-05-29T10:41:37.238Z,18.05
2019-05-29T10:42:43.082Z,18.20
2019-05-29T10:43:37.244Z,18.15
2019-05-29T10:44:37.218Z,18.36
2019-05-29T10:45:37.198Z,18.25
2019-05-29T10:46:37.183Z,18.14
2019-05-29T10:47:37.220Z,18.05
2019-05-29T10:48:37.202Z,18.02
2019-05-29T10:49:37.148Z,17.90
2019-05-29T10:50:37.285Z,17.84
2019-05-29T10:51:37.130Z,17.82
2019-05-29T10:52:37.158Z,17.82
2019-05-29T10:53:42.199Z,17.86
2019-05-29T10:54:39.208Z,17.82
2019-05-29T10:55:37.093Z,17.82
2019-05-29T10:56:37.102Z,17.99
2019-05-29T10:57:37.265Z,18.02
2019-05-29T10:58:48.634Z,18.20
2019-05-29T10:59:38.070Z,18.27
2019-05-29T11:00:39.116Z,18.33
2019-05-29T11:01:37.026Z,18.51
2019-05-29T11:02:37.020Z,18.54
2019-05-29T11:03:36.990Z,18.76
2019-05-29T11:04:42.039Z,18.78
2019-05-29T11:05:36.980Z,18.94
2019-05-29T11:06:40.553Z,19.11
2019-05-29T11:07:36.948Z,19.23
2019-05-29T11:08:36.978Z,19.46
2019-05-29T11:09:44.565Z,19.62
2019-05-29T11:10:37.908Z,19.76
2019-05-29T11:11:36.915Z,20.05
2019-05-29T11:12:39.460Z,20.70
2019-05-29T11:13:36.887Z,21.10
2019-05-29T11:14:36.888Z,21.29
2019-05-29T11:15:41.901Z,21.50
2019-05-29T11:16:39.716Z,21.99
2019-05-29T11:17:36.834Z,22.37
2019-05-29T11:18:36.856Z,22.77
2019-05-29T11:19:36.895Z,23.04
2019-05-29T11:20:36.881Z,22.91
2019-05-29T11:21:36.801Z,22.88
2019-05-29T11:22:36.788Z,22.52
2019-05-29T11:23:36.805Z,22.00
2019-05-29T11:24:36.779Z,21.74
2019-05-29T11:25:36.749Z,21.40
2019-05-29T11:26:41.762Z,21.10
2019-05-29T11:27:36.743Z,20.70
2019-05-29T11:28:36.804Z,20.32
2019-05-29T11:29:36.744Z,20.18
2019-05-29T11:30:36.731Z,20.16
2019-05-29T11:31:36.703Z,20.06
2019-05-29T11:32:36.752Z,20.03
2019-05-29T11:33:36.659Z,19.92
2019-05-29T11:34:36.693Z,19.77
2019-05-29T11:35:36.652Z,19.71
2019-05-29T11:36:36.627Z,19.59
2019-05-29T11:37:41.641Z,19.66
2019-05-29T11:38:36.608Z,19.59
2019-05-29T11:39:36.605Z,19.56
2019-05-29T11:40:36.732Z,19.40
2019-05-29T11:41:36.602Z,19.48
2019-05-29T11:42:36.565Z,19.22
2019-05-29T11:43:36.581Z,19.08
2019-05-29T11:44:36.673Z,19.08
2019-05-29T11:45:36.587Z,19.07
2019-05-29T11:46:36.531Z,19.08
2019-05-29T11:47:36.508Z,19.11
2019-05-29T11:48:41.522Z,19.61
2019-05-29T11:49:36.508Z,20.17
2019-05-29T11:50:36.479Z,20.98
2019-05-29T11:51:36.574Z,20.82
2019-05-29T11:52:43.032Z,20.41
2019-05-29T11:53:37.456Z,20.61
2019-05-29T11:54:36.432Z,20.61
2019-05-29T11:55:36.445Z,20.50
2019-05-29T11:56:36.411Z,20.20
2019-05-29T11:57:39.498Z,20.05
2019-05-29T11:58:36.400Z,19.88
2019-05-29T11:59:41.420Z,19.71
2019-05-29T12:00:36.379Z,19.61
2019-05-29T12:01:49.752Z,19.39
2019-05-29T12:02:37.414Z,19.31
2019-05-29T12:03:36.339Z,19.36
2019-05-29T12:04:36.341Z,19.19
2019-05-29T12:05:36.358Z,19.33
2019-05-29T12:06:36.307Z,19.43
2019-05-29T12:07:36.292Z,19.37
2019-05-29T12:08:36.283Z,19.33
2019-05-29T12:09:36.525Z,19.23
2019-05-29T12:10:41.288Z,19.21
2019-05-29T12:11:36.253Z,19.18
2019-05-29T12:12:36.230Z,19.14
2019-05-29T12:13:36.220Z,19.08
2019-05-29T12:14:58.116Z,18.99
2019-05-29T12:15:37.246Z,18.90
2019-05-29T12:16:36.215Z,18.87
2019-05-29T12:17:36.225Z,18.87
2019-05-29T12:18:36.161Z,18.95
2019-05-29T12:19:36.180Z,19.18
2019-05-29T12:20:36.161Z,19.41
2019-05-29T12:21:42.726Z,19.37
2019-05-29T12:22:36.147Z,19.48
2019-05-29T12:23:36.109Z,19.39
2019-05-29T12:24:36.103Z,19.37
2019-05-29T12:25:36.251Z,19.41
2019-05-29T12:26:36.083Z,19.37
2019-05-29T12:27:36.068Z,19.37
2019-05-29T12:28:36.093Z,19.37
2019-05-29T12:29:36.050Z,19.41
2019-05-29T12:30:36.061Z,19.33
2019-05-29T12:31:36.025Z,19.36
2019-05-29T12:32:41.035Z,19.40
2019-05-29T12:33:36.019Z,19.37
2019-05-29T12:34:35.990Z,19.50
2019-05-29T12:35:35.998Z,19.37
2019-05-29T12:36:35.979Z,19.33
2019-05-29T12:37:35.965Z,19.29
2019-05-29T12:38:35.959Z,19.40
2019-05-29T12:39:35.953Z,19.39
2019-05-29T12:40:35.976Z,19.47
2019-05-29T12:41:36.169Z,19.48
2019-05-29T12:42:35.939Z,19.51
2019-05-29T12:43:40.912Z,19.39
2019-05-29T12:44:35.880Z,19.33
2019-05-29T12:45:35.875Z,19.25
2019-05-29T12:46:35.871Z,19.33
2019-05-29T12:47:35.846Z,19.28
2019-05-29T12:48:35.834Z,19.18
2019-05-29T12:49:35.901Z,19.23
2019-05-29T12:50:35.854Z,19.26
2019-05-29T12:51:35.914Z,19.26
2019-05-29T12:52:35.801Z,19.23