createdAt,value
2023-04-15T00:00:30.122Z,3.33
2023-04-15T00:05:33.480Z,3.27
2023-04-15T00:10:38.010Z,3.23
2023-04-15T00:15:41.119Z,3.27
2023-04-15T00:20:44.170Z,3.50
2023-04-15T00:25:48.680Z,3.40
2023-04-15T00:30:51.770Z,3.73
2023-04-15T00:35:55.009Z,3.33
2023-04-15T00:40:59.629Z,3.70
2023-04-15T00:46:04.907Z,3.50
2023-04-15T00:51:08.595Z,3.87
2023-04-15T00:56:13.060Z,3.47
2023-04-15T01:01:16.325Z,3.87
2023-04-15T01:06:20.070Z,3.57
2023-04-15T01:11:25.730Z,3.63
2023-04-15T01:16:29.749Z,3.60
2023-04-15T01:21:33.428Z,3.50
2023-04-15T01:26:38.532Z,3.80
2023-04-15T01:31:41.666Z,3.37
2023-04-15T01:36:44.778Z,3.57
2023-04-15T01:41:49.630Z,3.70
2023-04-15T01:46:52.742Z,3.60
2023-04-15T01:51:56.183Z,3.53
2023-04-15T01:57:00.681Z,3.60
2023-04-15T02:02:04.470Z,3.60
2023-04-15T02:07:07.753Z,3.93
2023-04-15T02:12:12.477Z,4.20
2023-04-15T02:17:15.601Z,3.93
2023-04-15T02:22:19.456Z,4.10
2023-04-15T02:27:24.000Z,4.33
2023-04-15T02:32:27.122Z,4.20
2023-04-15T02:37:31.839Z,4.67
2023-04-15T02:42:37.764Z,4.60
2023-04-15T02:47:41.658Z,4.77
2023-04-15T02:52:45.310Z,4.30
2023-04-15T02:57:49.733Z,5.20
2023-04-15T03:02:56.621Z,4.90
2023-04-15T03:08:01.227Z,4.67
2023-04-15T03:13:05.923Z,4.47
2023-04-15T03:18:09.029Z,5.17
2023-04-15T03:23:12.202Z,4.57
2023-04-15T03:28:16.815Z,5.00
2023-04-15T03:33:20.111Z,5.30
2023-04-15T03:38:24.336Z,5.30
2023-04-15T03:43:28.843Z,5.47
2023-04-15T03:48:31.968Z,5.17
2023-04-15T03:53:35.034Z,6.10
2023-04-15T03:58:39.495Z,5.80
2023-04-15T04:03:42.824Z,5.27
2023-04-15T04:08:46.254Z,5.93
2023-04-15T04:13:50.764Z,5.60
2023-04-15T04:18:53.930Z,5.50
2023-04-15T04:23:59.073Z,5.80
2023-04-15T04:29:03.868Z,5.97
2023-04-15T04:34:07.129Z,5.70
2023-04-15T04:39:10.307Z,5.63
2023-04-15T04:44:14.813Z,5.40
2023-04-15T04:49:17.951Z,5.60
2023-04-15T04:54:21.355Z,5.77
2023-04-15T04:59:25.827Z,5.70
2023-04-15T05:04:28.948Z,5.70
2023-04-15T05:09:33.345Z,6.00
2023-04-15T05:14:37.826Z,5.30
2023-04-15T05:19:42.113Z,5.30
2023-04-15T05:24:45.214Z,5.23
2023-04-15T05:29:49.724Z,5.63
2023-04-15T05:34:52.802Z,5.60
2023-04-15T05:39:56.788Z,5.97
2023-04-15T05:45:01.568Z,5.50
2023-04-15T05:50:05.555Z,6.50
2023-04-15T05:55:09.117Z,7.03
2023-04-15T06:00:15.353Z,5.43
2023-04-15T06:05:18.632Z,5.33
2023-04-15T06:10:21.784Z,5.67
2023-04-15T06:15:26.257Z,4.97
2023-04-15T06:20:29.522Z,5.43
2023-04-15T06:25:32.616Z,5.53
2023-04-15T06:30:38.464Z,5.10
2023-04-15T06:35:41.554Z,5.60
2023-04-15T06:40:44.683Z,5.50
2023-04-15T06:45:49.395Z,5.90
2023-04-15T06:50:53.589Z,5.63
2023-04-15T06:55:56.975Z,5.67
2023-04-15T07:01:01.519Z,6.00
2023-04-15T07:06:06.612Z,5.30
2023-04-15T07:11:09.958Z,5.77
2023-04-15T07:16:14.600Z,5.27
2023-04-15T07:21:17.937Z,5.37
2023-04-15T07:26:21.088Z,5.70
2023-04-15T07:31:25.741Z,5.20
2023-04-15T07:36:29.391Z,5.13
2023-04-15T07:41:32.683Z,6.10
2023-04-15T07:46:37.388Z,5.70
2023-04-15T07:51:40.703Z,6.50
2023-04-15T07:56:44.055Z,5.67
2023-04-15T08:01:49.156Z,5.50
2023-04-15T08:06:52.596Z,11.17
2023-04-15T08:11:56.543Z,6.67
2023-04-15T08:17:01.037Z,5.90
2023-04-15T08:22:04.272Z,7.00
2023-04-15T08:27:08.159Z,6.00
2023-04-15T08:32:12.676Z,5.30
2023-04-15T08:37:15.795Z,5.17
2023-04-15T08:42:20.914Z,4.53
2023-04-15T08:47:27.815Z,4.53
2023-04-15T08:52:32.685Z,4.50
2023-04-15T08:57:36.457Z,4.87
2023-04-15T09:02:41.634Z,4.57
2023-04-15T09:07:45.094Z,4.87
2023-04-15T09:12:48.212Z,5.20
2023-04-15T09:17:52.750Z,5.00
2023-04-15T09:22:55.928Z,5.27
2023-04-15T09:28:00.628Z,4.67
2023-04-15T09:33:08.368Z,5.27
2023-04-15T09:38:12.737Z,4.93
2023-04-15T09:43:17.389Z,4.87
2023-04-15T09:48:25.410Z,4.90
2023-04-15T09:53:31.260Z,5.43
2023-04-15T09:58:38.734Z,5.00
2023-04-15T10:03:44.811Z,4.40
2023-04-15T10:08:49.367Z,4.97
2023-04-15T10:13:54.896Z,5.03
2023-04-15T10:19:02.061Z,4.90
2023-04-15T10:24:06.170Z,5.10
2023-04-15T10:29:10.713Z,4.77
2023-04-15T10:34:16.181Z,5.17
2023-04-15T10:39:41.732Z,4.90
2023-04-15T10:44:46.426Z,5.80
2023-04-15T10:49:52.516Z,5.00
2023-04-15T10:55:04.573Z,4.40
2023-04-15T11:00:16.558Z,3.43
2023-04-15T11:05:22.330Z,3.03
2023-04-15T11:10:56.684Z,2.30
2023-04-15T11:16:03.813Z,2.40
2023-04-15T11:21:10.473Z,2.40
2023-04-15T11:26:14.083Z,2.30
2023-04-15T11:31:20.117Z,2.20
2023-04-15T11:36:28.596Z,2.13
2023-04-15T11:41:31.872Z,2.10
2023-04-15T11:46:35.005Z,2.30
2023-04-15T11:51:39.561Z,2.00
2023-04-15T11:56:51.185Z,2.10
2023-04-15T12:01:54.427Z,2.33
2023-04-15T12:07:06.626Z,2.40
2023-04-15T12:12:12.148Z,2.47
2023-04-15T12:17:15.448Z,2.30
2023-04-15T12:22:20.609Z,2.17
2023-04-15T12:27:29.806Z,2.53
2023-04-15T12:32:37.137Z,2.30
2023-04-15T12:37:41.787Z,2.10
2023-04-15T12:42:45.065Z,2.50
2023-04-15T12:47:48.412Z,2.23
2023-04-15T12:52:53.151Z,2.13
2023-04-15T12:57:56.507Z,2.00
2023-04-15T13:02:59.912Z,2.20
2023-04-15T13:08:05.136Z,2.20
2023-04-15T13:13:08.901Z,2.40
2023-04-15T13:18:12.202Z,2.20
2023-04-15T13:23:18.605Z,2.90
2023-04-15T13:28:22.530Z,2.50
2023-04-15T13:33:25.895Z,2.60
2023-04-15T13:38:30.761Z,2.80
2023-04-15T13:43:34.573Z,2.90
2023-04-15T13:48:37.764Z,2.70
2023-04-15T13:53:42.318Z,2.60
2023-04-15T13:58:45.660Z,2.50
2023-04-15T14:03:49.141Z,2.00
2023-04-15T14:08:54.213Z,2.00
2023-04-15T14:13:58.502Z,1.93
2023-04-15T14:19:03.833Z,2.00
2023-04-15T14:24:08.919Z,2.00
2023-04-15T14:29:12.411Z,1.90
2023-04-15T14:34:15.696Z,2.00
2023-04-15T14:39:20.585Z,2.00
2023-04-15T14:44:24.154Z,2.00
2023-04-15T14:49:27.558Z,2.00
2023-04-15T14:54:32.084Z,2.17
2023-04-15T14:59:35.219Z,2.20
2023-04-15T15:04:38.512Z,1.90
2023-04-15T15:09:43.333Z,1.83
2023-04-15T15:14:46.490Z,1.83
2023-04-15T15:19:49.714Z,2.20
2023-04-15T15:24:54.512Z,2.20
2023-04-15T15:29:57.787Z,1.90
2023-04-15T15:35:00.988Z,2.20
2023-04-15T15:40:07.402Z,1.80
2023-04-15T15:45:11.252Z,1.57
2023-04-15T15:50:15.068Z,2.10
2023-04-15T15:55:19.973Z,2.37
2023-04-15T16:00:23.275Z,2.70
2023-04-15T16:05:26.435Z,2.80
2023-04-15T16:10:31.019Z,2.67
2023-04-15T16:15:34.988Z,2.50
2023-04-15T16:20:39.497Z,2.70
2023-04-15T16:25:45.014Z,2.80
2023-04-15T16:30:48.152Z,3.10
2023-04-15T16:35:51.816Z,3.10
2023-04-15T16:40:58.853Z,2.90
2023-04-15T16:46:01.990Z,2.57
2023-04-15T16:51:05.326Z,2.77
2023-04-15T16:56:09.925Z,3.70
2023-04-15T17:01:13.156Z,3.70
2023-04-15T17:06:16.466Z,2.93
2023-04-15T17:11:21.089Z,2.60
2023-04-15T17:16:24.336Z,2.50
2023-04-15T17:21:28.281Z,2.60
2023-04-15T17:26:32.812Z,2.57
2023-04-15T17:31:35.998Z,2.47
2023-04-15T17:36:39.212Z,2.10
2023-04-15T17:41:44.358Z,2.47
2023-04-15T17:46:48.292Z,2.30
2023-04-15T17:51:51.429Z,2.30
2023-04-15T17:56:56.669Z,3.80
2023-04-15T18:02:00.457Z,2.97
2023-04-15T18:07:03.764Z,3.17
2023-04-15T18:12:09.034Z,2.60
2023-04-15T18:17:13.505Z,4.03
2023-04-15T18:22:16.602Z,5.00
2023-04-15T18:27:21.736Z,3.43
2023-04-15T18:32:24.872Z,4.00
2023-04-15T18:37:29.307Z,7.03
2023-04-15T18:42:33.938Z,9.07
2023-04-15T18:47:37.140Z,9.90
2023-04-15T18:52:40.479Z,4.67
2023-04-15T18:57:46.616Z,3.50
2023-04-15T19:02:51.859Z,3.00
2023-04-15T19:07:55.458Z,2.50
2023-04-15T19:13:00.073Z,3.30
2023-04-15T19:18:05.394Z,2.80
2023-04-15T19:23:08.891Z,2.47
2023-04-15T19:28:13.571Z,3.40
2023-04-15T19:33:16.929Z,2.50
2023-04-15T19:38:20.312Z,3.23
2023-04-15T19:43:25.092Z,4.10
2023-04-15T19:48:28.362Z,3.50
2023-04-15T19:53:31.632Z,2.63
2023-04-15T19:58:36.139Z,3.00
2023-04-15T20:03:39.406Z,2.97
2023-04-15T20:08:42.717Z,2.33
2023-04-15T20:13:47.259Z,2.10
2023-04-15T20:18:50.402Z,2.10
2023-04-15T20:23:53.509Z,1.83
2023-04-15T20:28:59.939Z,1.90
2023-04-15T20:34:03.041Z,1.87
2023-04-15T20:39:06.555Z,2.27
2023-04-15T20:44:11.319Z,2.23
2023-04-15T20:49:14.509Z,1.80
2023-04-15T20:54:19.500Z,2.23
2023-04-15T20:59:24.148Z,2.40
2023-04-15T21:04:27.305Z,3.20
2023-04-15T21:09:30.514Z,2.20
2023-04-15T21:14:36.137Z,2.30
2023-04-15T21:19:40.347Z,2.00
2023-04-15T21:24:43.525Z,2.50
2023-04-15T21:29:48.011Z,2.40
2023-04-15T21:34:51.096Z,2.50
2023-04-15T21:39:54.308Z,2.33
2023-04-15T21:44:58.950Z,2.13
2023-04-15T21:50:02.134Z,2.10
2023-04-15T21:55:06.032Z,2.30
2023-04-15T22:00:11.643Z,2.43
2023-04-15T22:05:14.912Z,2.30
2023-04-15T22:10:18.213Z,2.30
2023-04-15T22:15:22.693Z,1.90
2023-04-15T22:20:26.198Z,2.23
2023-04-15T22:25:29.332Z,2.20
2023-04-15T22:30:34.333Z,2.43
2023-04-15T22:35:39.538Z,2.10
2023-04-15T22:40:42.719Z,2.43
2023-04-15T22:45:51.383Z,2.40
2023-04-15T22:50:54.694Z,2.40
2023-04-15T22:55:57.830Z,2.57
2023-04-15T23:01:02.482Z,2.53
2023-04-15T23:06:05.830Z,2.40
2023-04-15T23:11:09.359Z,2.33
2023-04-15T23:16:14.004Z,2.60
2023-04-15T23:21:17.160Z,2.57
2023-04-15T23:26:20.425Z,2.70
2023-04-15T23:31:24.994Z,2.97
2023-04-15T23:36:28.391Z,2.70
2023-04-15T23:41:31.456Z,2.63
2023-04-15T23:46:35.959Z,2.47
2023-04-15T23:51:39.152Z,2.57
2023-04-15T23:56:42.229Z,2.77
