createdAt,value
2019-06-07T00:00:59.746Z,15.00
2019-06-07T00:03:30.357Z,15.00
2019-06-07T00:05:58.505Z,15.00
2019-06-07T00:08:28.861Z,15.10
2019-06-07T00:10:57.310Z,15.20
2019-06-07T00:13:25.785Z,15.30
2019-06-07T00:15:54.506Z,15.30
2019-06-07T00:18:25.826Z,15.30
2019-06-07T00:20:53.456Z,15.40
2019-06-07T00:23:22.904Z,15.30
2019-06-07T00:25:51.623Z,15.30
2019-06-07T00:28:20.161Z,15.30
2019-06-07T00:30:52.151Z,15.40
2019-06-07T00:33:23.865Z,15.40
2019-06-07T00:35:49.225Z,15.40
2019-06-07T00:38:20.453Z,15.40
2019-06-07T00:40:48.078Z,15.40
2019-06-07T00:43:19.642Z,15.40
2019-06-07T00:45:47.329Z,15.40
2019-06-07T00:48:26.517Z,15.40
2019-06-07T00:50:46.576Z,15.40
2019-06-07T00:53:26.907Z,15.40
2019-06-07T00:55:45.824Z,15.50
2019-06-07T00:58:15.454Z,15.40
2019-06-07T01:00:44.672Z,15.40
2019-06-07T01:03:14.964Z,15.40
2019-06-07T01:05:43.559Z,15.50
2019-06-07T01:08:14.841Z,15.50
2019-06-07T01:10:54.056Z,15.50
2019-06-07T01:13:15.113Z,15.50
2019-06-07T01:15:43.158Z,15.50
2019-06-07T01:18:37.047Z,15.60
2019-06-07T01:20:41.793Z,15.60
2019-06-07T01:23:52.000Z,15.60
2019-06-07T01:25:40.793Z,15.70
2019-06-07T01:28:10.880Z,15.60
2019-06-07T01:30:39.711Z,15.70
2019-06-07T01:33:08.350Z,15.70
2019-06-07T01:35:36.811Z,15.70
2019-06-07T01:38:05.362Z,15.80
2019-06-07T01:40:35.193Z,15.80
2019-06-07T01:43:04.501Z,15.80
2019-06-07T01:45:33.217Z,15.80
2019-06-07T01:48:01.512Z,15.90
2019-06-07T01:50:30.468Z,15.80
2019-06-07T01:52:59.042Z,15.90
2019-06-07T01:55:32.242Z,15.90
2019-06-07T01:57:57.662Z,15.90
2019-06-07T02:00:29.496Z,16.00
2019-06-07T02:02:56.597Z,15.90
2019-06-07T02:05:30.230Z,15.90
2019-06-07T02:07:55.784Z,15.90
2019-06-07T02:10:27.892Z,15.90
2019-06-07T02:12:54.472Z,15.90
2019-06-07T02:15:25.076Z,16.00
2019-06-07T02:17:53.197Z,16.00
2019-06-07T02:20:23.846Z,15.90
2019-06-07T02:22:53.715Z,15.90
2019-06-07T02:25:46.454Z,15.90
2019-06-07T02:28:26.074Z,15.90
2019-06-07T02:30:47.240Z,15.90
2019-06-07T02:33:01.289Z,15.90
2019-06-07T02:35:34.919Z,15.90
2019-06-07T02:38:00.349Z,15.90
2019-06-07T02:40:34.529Z,15.90
2019-06-07T02:43:01.200Z,15.90
2019-06-07T02:45:36.379Z,15.90
2019-06-07T02:48:00.514Z,15.90
2019-06-07T02:50:33.923Z,15.90
2019-06-07T02:52:59.454Z,15.90
2019-06-07T02:55:33.282Z,15.90
2019-06-07T02:57:59.280Z,16.00
2019-06-07T03:01:05.614Z,16.00
2019-06-07T03:03:16.698Z,16.10
2019-06-07T03:05:45.805Z,16.10
2019-06-07T03:08:15.179Z,16.20
2019-06-07T03:10:46.015Z,16.20
2019-06-07T03:13:16.810Z,16.30
2019-06-07T03:15:50.196Z,16.30
2019-06-07T03:18:34.407Z,16.50
2019-06-07T03:21:05.787Z,16.50
2019-06-07T03:23:36.194Z,16.60
2019-06-07T03:26:06.984Z,16.60
2019-06-07T03:28:37.963Z,16.60
2019-06-07T03:31:06.865Z,16.60
2019-06-07T03:33:45.120Z,16.60
2019-06-07T03:36:23.728Z,16.70
2019-06-07T03:38:44.410Z,16.70
2019-06-07T03:41:22.351Z,16.70
2019-06-07T03:43:51.524Z,16.70
2019-06-07T03:46:22.820Z,16.70
2019-06-07T03:48:51.344Z,16.70
2019-06-07T03:51:25.352Z,16.60
2019-06-07T03:53:53.287Z,16.60
2019-06-07T03:56:33.148Z,16.60
2019-06-07T03:58:59.971Z,16.50
2019-06-07T04:01:43.363Z,16.50
2019-06-07T04:04:15.421Z,16.40
2019-06-07T04:06:48.181Z,16.40
2019-06-07T04:09:17.786Z,16.40
2019-06-07T04:11:51.389Z,16.40
2019-06-07T04:14:22.078Z,16.30
2019-06-07T04:16:53.282Z,16.40
2019-06-07T04:19:22.315Z,16.40
2019-06-07T04:21:52.934Z,16.30
2019-06-07T04:24:22.457Z,16.30
2019-06-07T04:26:51.554Z,16.40
2019-06-07T04:29:33.137Z,16.40
2019-06-07T04:31:55.430Z,16.50
2019-06-07T04:34:26.976Z,16.50
2019-06-07T04:36:59.513Z,16.50
2019-06-07T04:39:55.293Z,16.50
2019-06-07T04:42:21.541Z,16.50
2019-06-07T04:44:53.647Z,16.50
2019-06-07T04:47:26.728Z,16.50
2019-06-07T04:49:59.943Z,16.50
2019-06-07T04:52:54.319Z,16.60
2019-06-07T04:55:23.394Z,16.50
2019-06-07T04:57:55.892Z,16.50
2019-06-07T05:00:50.802Z,16.50
2019-06-07T05:03:03.317Z,16.50
2019-06-07T05:05:37.246Z,16.50
2019-06-07T05:08:07.551Z,16.50
2019-06-07T05:10:38.784Z,16.60
2019-06-07T05:13:08.960Z,16.50
2019-06-07T05:15:42.047Z,16.60
2019-06-07T05:18:09.631Z,16.60
2019-06-07T05:20:40.811Z,16.60
2019-06-07T05:23:08.260Z,16.70
2019-06-07T05:25:39.299Z,16.70
2019-06-07T05:28:07.177Z,16.70
2019-06-07T05:33:13.807Z,16.80
2019-06-07T05:35:43.692Z,16.80
2019-06-07T05:38:12.276Z,16.80
2019-06-07T05:40:48.552Z,16.90
2019-06-07T05:43:24.940Z,17.00
2019-06-07T05:45:57.633Z,17.10
2019-06-07T05:48:27.005Z,17.10
2019-06-07T05:50:57.350Z,17.10
2019-06-07T05:53:25.106Z,17.20
2019-06-07T05:55:53.585Z,17.00
2019-06-07T05:58:22.446Z,17.00
2019-06-07T06:00:53.574Z,16.90
2019-06-07T06:03:22.207Z,16.90
2019-06-07T06:05:55.300Z,16.90
2019-06-07T06:08:21.557Z,17.00
2019-06-07T06:10:49.916Z,16.90
2019-06-07T06:13:18.669Z,17.00
2019-06-07T06:16:00.250Z,17.10
2019-06-07T06:18:17.107Z,17.10
2019-06-07T06:21:12.761Z,17.20
2019-06-07T06:23:16.817Z,17.20
2019-06-07T06:25:53.595Z,17.20
2019-06-07T06:28:17.430Z,17.30
2019-06-07T06:30:47.919Z,17.40
2019-06-07T06:33:33.108Z,17.40
2019-06-07T06:35:51.896Z,17.40
2019-06-07T06:38:21.507Z,17.50
2019-06-07T06:41:05.248Z,17.60
2019-06-07T06:43:21.442Z,17.70
2019-06-07T06:45:50.782Z,17.80
2019-06-07T06:48:20.418Z,17.90
2019-06-07T06:50:52.837Z,18.20
2019-06-07T06:53:19.680Z,18.60
2019-06-07T06:55:51.167Z,19.10
2019-06-07T06:58:26.378Z,19.60
2019-06-07T07:01:06.604Z,19.90
2019-06-07T07:04:00.336Z,20.10
2019-06-07T07:06:25.317Z,21.00
2019-06-07T07:08:43.529Z,22.30
2019-06-07T07:11:12.236Z,23.50
2019-06-07T07:13:41.631Z,24.80
2019-06-07T07:16:11.288Z,26.10
2019-06-07T07:18:41.745Z,26.90
2019-06-07T07:21:14.016Z,27.80
2019-06-07T07:24:05.460Z,28.50
2019-06-07T07:26:13.380Z,29.40
2019-06-07T07:28:42.974Z,30.60
2019-06-07T07:31:14.290Z,31.50
2019-06-07T07:34:27.321Z,31.80
2019-06-07T07:36:35.675Z,31.60
2019-06-07T07:38:55.041Z,29.60
2019-06-07T07:41:16.984Z,28.20
2019-06-07T07:43:51.958Z,27.00
2019-06-07T07:46:32.097Z,26.30
2019-06-07T07:48:51.049Z,25.70
2019-06-07T07:51:21.501Z,25.30
2019-06-07T07:54:02.065Z,24.80
2019-06-07T07:56:22.136Z,24.60
2019-06-07T07:58:57.935Z,24.10
2019-06-07T08:01:21.618Z,24.00
2019-06-07T08:03:54.941Z,23.80
2019-06-07T08:06:28.781Z,23.70
2019-06-07T08:08:59.160Z,23.90
2019-06-07T08:11:31.914Z,24.10
2019-06-07T08:14:01.703Z,24.40
2019-06-07T08:16:32.773Z,24.60
2019-06-07T08:19:04.287Z,24.90
2019-06-07T08:21:36.763Z,25.00
2019-06-07T08:24:08.138Z,25.10
2019-06-07T08:26:38.345Z,25.50
2019-06-07T08:29:09.307Z,26.00
2019-06-07T08:31:45.465Z,26.30
2019-06-07T08:34:14.398Z,27.00
2019-06-07T08:36:43.424Z,28.10
2019-06-07T08:39:15.870Z,29.10
2019-06-07T08:41:59.809Z,29.20
2019-06-07T08:44:23.916Z,30.30
2019-06-07T08:46:55.651Z,31.90
2019-06-07T08:49:18.523Z,33.20
2019-06-07T08:51:47.156Z,34.00
2019-06-07T08:54:22.996Z,33.50
2019-06-07T08:56:46.593Z,33.40
2019-06-07T08:59:17.760Z,33.30
2019-06-07T09:01:46.276Z,33.90
2019-06-07T09:04:14.619Z,34.10
2019-06-07T09:09:14.474Z,34.00
2019-06-07T09:11:43.235Z,34.50
2019-06-07T09:14:11.876Z,35.10
2019-06-07T09:16:40.473Z,34.30
2019-06-07T09:19:10.888Z,33.00
2019-06-07T09:21:39.473Z,33.70
2019-06-07T09:24:11.339Z,34.50
2019-06-07T09:26:38.995Z,35.20
2019-06-07T09:29:12.003Z,35.90
2019-06-07T09:31:52.987Z,36.10
2019-06-07T09:34:15.075Z,36.20
2019-06-07T09:36:43.677Z,36.00
2019-06-07T09:39:12.988Z,34.50
2019-06-07T09:41:49.757Z,33.20
2019-06-07T09:44:23.869Z,32.30
2019-06-07T09:46:43.724Z,33.20
2019-06-07T09:49:28.937Z,34.20
2019-06-07T09:51:44.088Z,33.60
2019-06-07T09:55:02.603Z,32.50
2019-06-07T09:56:46.899Z,31.20
2019-06-07T09:59:15.453Z,30.10
2019-06-07T10:01:44.449Z,29.40
2019-06-07T10:04:30.265Z,28.90
2019-06-07T10:06:43.913Z,29.20
2019-06-07T10:11:43.379Z,30.60
2019-06-07T10:14:12.117Z,30.80
2019-06-07T10:16:46.777Z,30.40
2019-06-07T10:19:13.282Z,29.60
2019-06-07T10:21:42.632Z,29.20
2019-06-07T10:24:10.963Z,29.60
2019-06-07T10:26:42.752Z,29.90
2019-06-07T10:29:11.242Z,30.30
2019-06-07T10:31:39.894Z,30.20
2019-06-07T10:34:10.997Z,29.90
2019-06-07T10:36:39.948Z,30.20
2019-06-07T10:39:11.986Z,30.60
2019-06-07T10:41:40.971Z,30.30
2019-06-07T10:44:13.208Z,29.10
2019-06-07T10:46:44.519Z,28.30
2019-06-07T10:49:14.715Z,27.80
2019-06-07T10:51:43.444Z,27.60
2019-06-07T10:54:28.140Z,27.50
2019-06-07T10:56:50.769Z,27.30
2019-06-07T10:59:21.093Z,27.70
2019-06-07T11:01:49.852Z,28.30
2019-06-07T11:04:18.935Z,28.80
2019-06-07T11:06:47.733Z,29.20
2019-06-07T11:09:17.132Z,29.30
2019-06-07T11:11:48.497Z,29.40
2019-06-07T11:14:16.844Z,29.40
2019-06-07T11:16:47.259Z,29.00
2019-06-07T11:19:19.349Z,28.70
2019-06-07T11:21:46.684Z,28.40
2019-06-07T11:24:18.359Z,28.00
2019-06-07T11:26:45.735Z,27.70
2019-06-07T11:29:14.907Z,27.50
2019-06-07T11:31:47.120Z,27.40
2019-06-07T11:34:14.647Z,27.10
2019-06-07T11:36:44.425Z,27.40
2019-06-07T11:39:15.056Z,27.60
2019-06-07T11:41:45.683Z,27.40
2019-06-07T11:44:14.987Z,27.40
2019-06-07T11:46:43.738Z,27.00
2019-06-07T11:49:12.937Z,26.90
2019-06-07T11:51:43.294Z,26.90
2019-06-07T11:54:13.861Z,27.10
2019-06-07T11:56:42.875Z,27.30
2019-06-07T11:59:11.666Z,27.70
2019-06-07T12:01:40.574Z,27.80
2019-06-07T12:04:09.569Z,28.00
2019-06-07T12:06:39.692Z,27.90
2019-06-07T12:09:08.999Z,27.90
2019-06-07T12:11:38.888Z,27.70
2019-06-07T12:14:11.476Z,27.60
2019-06-07T12:16:42.117Z,27.60
2019-06-07T12:19:11.812Z,27.50
2019-06-07T12:21:40.470Z,27.40
2019-06-07T12:24:10.200Z,27.30
2019-06-07T12:26:38.870Z,27.50
2019-06-07T12:29:08.735Z,27.90
2019-06-07T12:31:38.779Z,28.50
2019-06-07T12:34:07.653Z,28.70
2019-06-07T12:36:37.485Z,28.10
2019-06-07T12:39:07.688Z,28.00
2019-06-07T12:41:38.153Z,27.80
2019-06-07T12:44:07.131Z,27.20
2019-06-07T12:46:39.630Z,26.90
2019-06-07T12:49:08.658Z,26.70
2019-06-07T12:51:37.589Z,26.30
2019-06-07T12:54:08.841Z,26.00
2019-06-07T12:56:41.970Z,26.10
2019-06-07T12:59:13.918Z,26.20
2019-06-07T13:01:44.847Z,26.60
2019-06-07T13:04:16.322Z,26.90
2019-06-07T13:06:49.792Z,27.00
2019-06-07T13:09:20.133Z,26.90
2019-06-07T13:11:54.861Z,26.70
2019-06-07T13:14:28.615Z,26.80
2019-06-07T13:17:04.594Z,26.80
2019-06-07T13:19:50.612Z,27.10
2019-06-07T13:22:20.769Z,27.50
2019-06-07T13:25:07.989Z,27.70
2019-06-07T13:27:40.831Z,28.00
2019-06-07T13:30:11.709Z,28.20
2019-06-07T13:32:45.051Z,27.90
2019-06-07T13:35:17.882Z,27.70
2019-06-07T13:37:59.420Z,27.20
2019-06-07T13:40:28.674Z,27.10
2019-06-07T13:42:58.959Z,27.00
2019-06-07T13:45:28.637Z,26.90
2019-06-07T13:48:00.914Z,26.80
2019-06-07T13:50:32.067Z,26.80
2019-06-07T13:53:02.859Z,26.60
2019-06-07T13:55:33.775Z,26.70
2019-06-07T13:58:05.239Z,26.80
2019-06-07T14:00:34.596Z,26.80
2019-06-07T14:03:04.479Z,26.60
2019-06-07T14:05:35.609Z,26.60
2019-06-07T14:08:07.000Z,26.60
2019-06-07T14:10:39.375Z,26.40
2019-06-07T14:13:08.197Z,26.40
2019-06-07T14:15:37.717Z,26.10
2019-06-07T14:18:06.052Z,26.10
2019-06-07T14:20:35.114Z,26.10
2019-06-07T14:23:05.160Z,26.00
2019-06-07T14:25:35.207Z,26.00
2019-06-07T14:28:10.983Z,25.90
2019-06-07T14:30:40.448Z,25.90
2019-06-07T14:33:10.440Z,25.90
2019-06-07T14:35:46.474Z,25.70
2019-06-07T14:38:18.968Z,25.60
2019-06-07T14:40:49.911Z,25.50
2019-06-07T14:43:21.180Z,25.50
2019-06-07T14:45:49.885Z,25.40
2019-06-07T14:48:20.228Z,25.30
2019-06-07T14:50:50.375Z,25.20
2019-06-07T14:53:20.541Z,25.30
2019-06-07T14:55:51.821Z,25.20
2019-06-07T14:58:20.986Z,25.30
2019-06-07T15:00:51.091Z,25.20
2019-06-07T15:03:28.303Z,25.20
2019-06-07T15:06:00.255Z,25.10
2019-06-07T15:08:31.136Z,25.20
2019-06-07T15:11:01.935Z,25.30
2019-06-07T15:13:35.764Z,25.30
2019-06-07T15:16:05.075Z,25.50
2019-06-07T15:18:36.228Z,25.60
2019-06-07T15:21:07.024Z,25.60
2019-06-07T15:23:36.761Z,25.50
2019-06-07T15:26:06.467Z,25.40
2019-06-07T15:28:38.484Z,25.30
2019-06-07T15:31:08.295Z,25.30
2019-06-07T15:33:38.353Z,25.50
2019-06-07T15:36:08.408Z,25.50
2019-06-07T15:38:39.388Z,25.40
2019-06-07T15:41:08.541Z,25.20
2019-06-07T15:43:37.474Z,24.90
2019-06-07T15:46:07.102Z,24.70
2019-06-07T15:48:38.317Z,24.70
2019-06-07T15:51:09.106Z,24.50
2019-06-07T15:53:44.039Z,24.40
2019-06-07T15:56:09.789Z,24.40
2019-06-07T15:58:45.179Z,24.30
2019-06-07T16:01:15.046Z,24.20
2019-06-07T16:03:43.159Z,24.00
2019-06-07T16:06:12.809Z,24.00
2019-06-07T16:08:44.627Z,23.90
2019-06-07T16:11:13.856Z,23.80
2019-06-07T16:13:43.826Z,23.80
2019-06-07T16:16:11.751Z,23.80
2019-06-07T16:18:41.547Z,23.80
2019-06-07T16:21:14.280Z,23.80
2019-06-07T16:23:49.492Z,23.80
2019-06-07T16:26:17.992Z,23.80
2019-06-07T16:28:46.456Z,23.80
2019-06-07T16:31:15.051Z,23.70
2019-06-07T16:33:45.119Z,23.70
2019-06-07T16:36:13.984Z,23.70
2019-06-07T16:38:44.383Z,23.60
2019-06-07T16:41:13.203Z,23.60
2019-06-07T16:43:42.712Z,23.60
2019-06-07T16:46:11.561Z,23.60
2019-06-07T16:48:41.050Z,23.60
2019-06-07T16:51:10.214Z,23.40
2019-06-07T16:53:40.290Z,23.50
2019-06-07T16:56:10.036Z,23.40
2019-06-07T16:58:38.589Z,23.40
2019-06-07T17:01:07.750Z,23.30
2019-06-07T17:03:37.295Z,23.30
2019-06-07T17:06:06.053Z,23.30
2019-06-07T17:08:35.281Z,23.30
2019-06-07T17:11:05.187Z,23.20
2019-06-07T17:13:34.171Z,23.20
2019-06-07T17:16:02.866Z,23.20
2019-06-07T17:18:31.574Z,23.20
2019-06-07T17:21:00.226Z,23.10
2019-06-07T17:23:28.864Z,23.10
2019-06-07T17:25:57.517Z,23.00
2019-06-07T17:28:26.107Z,22.90
2019-06-07T17:30:55.979Z,22.90
2019-06-07T17:33:24.601Z,22.80
2019-06-07T17:35:53.784Z,22.80
2019-06-07T17:38:23.890Z,22.70
2019-06-07T17:40:53.281Z,22.70
2019-06-07T17:43:22.326Z,22.50
2019-06-07T17:45:51.542Z,22.40
2019-06-07T17:48:23.976Z,22.30
2019-06-07T17:50:52.895Z,22.20
2019-06-07T17:53:22.868Z,22.10
2019-06-07T17:55:52.373Z,22.00
2019-06-07T17:58:30.716Z,21.90
2019-06-07T18:00:59.816Z,21.80
2019-06-07T18:03:28.982Z,21.70
2019-06-07T18:05:59.016Z,21.60
2019-06-07T18:08:28.646Z,21.60
2019-06-07T18:10:58.370Z,21.50
2019-06-07T18:13:26.694Z,21.30
2019-06-07T18:15:58.984Z,21.20
2019-06-07T18:18:25.773Z,21.00
2019-06-07T18:20:55.637Z,20.90
2019-06-07T18:23:24.372Z,20.80
2019-06-07T18:25:54.635Z,20.70
2019-06-07T18:28:24.219Z,20.60
2019-06-07T18:30:54.911Z,20.50
2019-06-07T18:33:23.855Z,20.50
2019-06-07T18:35:53.342Z,20.40
2019-06-07T18:38:23.051Z,20.30
2019-06-07T18:40:53.195Z,20.20
2019-06-07T18:43:22.280Z,20.10
2019-06-07T18:45:51.497Z,20.10
2019-06-07T18:48:21.527Z,20.00
2019-06-07T18:50:50.667Z,19.90
2019-06-07T18:53:20.249Z,19.80
2019-06-07T18:55:49.806Z,19.70
2019-06-07T18:58:18.516Z,19.60
2019-06-07T19:00:47.409Z,19.40
2019-06-07T19:03:21.224Z,19.40
2019-06-07T19:05:52.154Z,19.30
2019-06-07T19:08:21.348Z,19.30
2019-06-07T19:10:50.891Z,19.30
2019-06-07T19:13:19.593Z,19.30
2019-06-07T19:15:49.352Z,19.30
2019-06-07T19:18:18.187Z,19.20
2019-06-07T19:20:50.498Z,19.20
2019-06-07T19:23:19.611Z,19.20
2019-06-07T19:25:48.478Z,19.10
2019-06-07T19:28:19.429Z,19.20
2019-06-07T19:30:48.096Z,19.20
2019-06-07T19:33:17.301Z,19.20
2019-06-07T19:35:47.036Z,19.20
2019-06-07T19:38:17.477Z,19.30
2019-06-07T19:40:50.175Z,19.30
2019-06-07T19:43:20.003Z,19.30
2019-06-07T19:45:49.498Z,19.40
2019-06-07T19:48:18.040Z,19.40
2019-06-07T19:50:47.607Z,19.40
2019-06-07T19:53:19.280Z,19.40
2019-06-07T19:55:48.616Z,19.30
2019-06-07T19:58:17.898Z,19.30
2019-06-07T20:00:47.392Z,19.30
2019-06-07T20:03:17.245Z,19.30
2019-06-07T20:05:47.812Z,19.30
2019-06-07T20:08:18.126Z,19.20
2019-06-07T20:10:46.823Z,19.20
2019-06-07T20:13:20.772Z,19.20
2019-06-07T20:15:54.684Z,19.10
2019-06-07T20:18:23.695Z,19.10
2019-06-07T20:20:58.544Z,19.10
2019-06-07T20:23:27.278Z,19.10
2019-06-07T20:25:55.763Z,19.10
2019-06-07T20:28:26.363Z,19.20
2019-06-07T20:30:55.289Z,19.10
2019-06-07T20:33:23.905Z,19.10
2019-06-07T20:35:52.493Z,19.10
2019-06-07T20:38:21.050Z,19.10
2019-06-07T20:40:49.526Z,19.10
2019-06-07T20:43:20.100Z,19.10
2019-06-07T20:45:50.449Z,19.20
2019-06-07T20:48:19.734Z,19.20
2019-06-07T20:50:49.316Z,19.20
2019-06-07T20:53:29.408Z,19.20
2019-06-07T20:56:00.481Z,19.20
2019-06-07T20:58:29.536Z,19.20
2019-06-07T21:01:10.076Z,19.20
2019-06-07T21:03:37.013Z,19.20
2019-06-07T21:06:07.394Z,19.10
2019-06-07T21:08:36.089Z,19.10
2019-06-07T21:11:05.694Z,19.10
2019-06-07T21:13:44.811Z,19.10
2019-06-07T21:16:18.867Z,19.00
2019-06-07T21:18:50.792Z,18.90
2019-06-07T21:21:19.692Z,18.80
2019-06-07T21:23:48.414Z,18.70
2019-06-07T21:26:18.684Z,18.60
2019-06-07T21:28:47.239Z,18.40
2019-06-07T21:31:16.047Z,18.30
2019-06-07T21:33:44.548Z,18.20
2019-06-07T21:36:13.180Z,18.10
2019-06-07T21:38:48.195Z,18.00
2019-06-07T21:41:17.136Z,17.90
2019-06-07T21:43:45.684Z,17.80
2019-06-07T21:46:20.263Z,17.80
2019-06-07T21:48:44.965Z,17.70
2019-06-07T21:51:14.331Z,17.70
2019-06-07T21:53:42.651Z,17.60
2019-06-07T21:56:11.380Z,17.60
2019-06-07T21:58:39.983Z,17.60
2019-06-07T22:01:14.183Z,17.50
2019-06-07T22:03:42.364Z,17.40
2019-06-07T22:06:11.761Z,17.40
2019-06-07T22:08:42.165Z,17.40
2019-06-07T22:11:12.310Z,17.30
2019-06-07T22:13:44.272Z,17.30
2019-06-07T22:16:27.929Z,17.20
2019-06-07T22:18:43.081Z,17.20
2019-06-07T22:21:12.729Z,17.20
2019-06-07T22:23:43.687Z,17.10
2019-06-07T22:26:13.229Z,17.10
2019-06-07T22:28:42.858Z,17.10
2019-06-07T22:31:15.244Z,17.10
2019-06-07T22:33:43.927Z,17.10
2019-06-07T22:36:13.208Z,17.00
2019-06-07T22:38:41.872Z,17.10
2019-06-07T22:41:12.345Z,17.10
2019-06-07T22:43:43.675Z,17.00
2019-06-07T22:46:13.002Z,17.00
2019-06-07T22:48:42.308Z,17.00
2019-06-07T22:51:12.642Z,17.00
2019-06-07T22:53:41.876Z,17.00
2019-06-07T22:56:12.094Z,17.00
2019-06-07T22:58:40.741Z,16.90
2019-06-07T23:01:10.346Z,16.80
2019-06-07T23:03:38.839Z,16.80
2019-06-07T23:06:08.424Z,16.80
2019-06-07T23:08:37.466Z,16.80
2019-06-07T23:11:05.944Z,16.70
2019-06-07T23:13:34.598Z,16.70
2019-06-07T23:16:03.704Z,16.80
2019-06-07T23:18:32.167Z,16.70
2019-06-07T23:21:00.885Z,16.60
2019-06-07T23:23:30.689Z,16.60
2019-06-07T23:25:59.644Z,16.60
2019-06-07T23:28:31.080Z,16.60
2019-06-07T23:30:59.595Z,16.50
2019-06-07T23:33:28.790Z,16.50
2019-06-07T23:35:57.144Z,16.60
2019-06-07T23:38:25.977Z,16.60
2019-06-07T23:40:54.311Z,16.60
2019-06-07T23:43:24.329Z,16.50
2019-06-07T23:45:52.017Z,16.50
2019-06-07T23:48:21.552Z,16.50
2019-06-07T23:50:50.235Z,16.50
2019-06-07T23:53:19.836Z,16.60
2019-06-07T23:55:48.343Z,16.60
2019-06-07T23:58:18.439Z,16.50
