createdAt,value
2019-05-10T00:00:55.724Z,70.36
2019-05-10T00:03:42.006Z,70.40
2019-05-10T00:06:28.340Z,70.53
2019-05-10T00:08:55.819Z,70.38
2019-05-10T00:11:28.436Z,70.76
2019-05-10T00:14:13.264Z,70.78
2019-05-10T00:16:41.545Z,70.91
2019-05-10T00:19:09.845Z,70.88
2019-05-10T00:21:38.139Z,71.01
2019-05-10T00:24:06.369Z,70.98
2019-05-10T00:26:34.603Z,70.95
2019-05-10T00:29:02.913Z,71.19
2019-05-10T00:31:31.162Z,71.24
2019-05-10T00:33:59.431Z,71.46
2019-05-10T00:36:27.659Z,71.68
2019-05-10T00:38:55.943Z,72.03
2019-05-10T00:41:24.180Z,71.98
2019-05-10T00:43:52.451Z,71.93
2019-05-10T00:46:20.697Z,72.02
2019-05-10T00:48:48.963Z,72.40
2019-05-10T00:51:17.201Z,72.58
2019-05-10T00:53:45.475Z,72.48
2019-05-10T00:56:13.712Z,72.64
2019-05-10T00:58:41.960Z,72.78
2019-05-10T01:01:10.703Z,72.74
2019-05-10T01:03:38.947Z,72.90
2019-05-10T01:06:07.248Z,73.16
2019-05-10T01:08:35.470Z,73.20
2019-05-10T01:11:03.739Z,72.98
2019-05-10T01:13:31.972Z,73.09
2019-05-10T01:16:00.242Z,73.29
2019-05-10T01:18:28.474Z,73.25
2019-05-10T01:20:56.766Z,73.30
2019-05-10T01:23:24.989Z,73.62
2019-05-10T01:25:53.490Z,73.79
2019-05-10T01:28:21.770Z,73.83
2019-05-10T01:30:50.068Z,73.95
2019-05-10T01:33:18.348Z,73.81
2019-05-10T01:35:46.591Z,74.05
2019-05-10T01:38:14.866Z,74.13
2019-05-10T01:40:43.094Z,74.29
2019-05-10T01:43:11.563Z,74.48
2019-05-10T01:45:39.794Z,74.48
2019-05-10T01:48:08.073Z,74.80
2019-05-10T01:50:36.304Z,74.80
2019-05-10T01:53:04.567Z,74.75
2019-05-10T01:55:32.805Z,74.88
2019-05-10T01:58:01.189Z,74.91
2019-05-10T02:00:29.459Z,74.96
2019-05-10T02:02:57.701Z,75.12
2019-05-10T02:05:25.983Z,75.22
2019-05-10T02:07:54.209Z,75.15
2019-05-10T02:10:22.484Z,75.03
2019-05-10T02:12:50.722Z,74.96
2019-05-10T02:15:18.995Z,74.93
2019-05-10T02:17:47.315Z,74.95
2019-05-10T02:20:15.588Z,74.90
2019-05-10T02:22:43.833Z,74.80
2019-05-10T02:25:12.116Z,74.72
2019-05-10T02:27:40.358Z,74.67
2019-05-10T02:30:09.019Z,74.70
2019-05-10T02:32:37.296Z,74.57
2019-05-10T02:35:06.984Z,74.87
2019-05-10T02:37:35.273Z,75.06
2019-05-10T02:40:04.589Z,75.06
2019-05-10T02:42:32.878Z,75.06
2019-05-10T02:45:01.131Z,75.22
2019-05-10T02:47:29.420Z,75.30
2019-05-10T02:49:59.133Z,75.30
2019-05-10T02:52:27.675Z,75.19
2019-05-10T02:54:55.914Z,75.15
2019-05-10T02:57:24.210Z,75.01
2019-05-10T02:59:52.454Z,74.94
2019-05-10T03:02:20.692Z,75.05
2019-05-10T03:04:48.990Z,75.04
2019-05-10T03:07:18.177Z,75.03
2019-05-10T03:09:48.472Z,75.02
2019-05-10T03:12:26.433Z,74.78
2019-05-10T03:14:56.673Z,74.74
2019-05-10T03:17:25.176Z,74.60
2019-05-10T03:19:55.248Z,74.71
2019-05-10T03:22:25.442Z,74.67
2019-05-10T03:24:53.795Z,74.62
2019-05-10T03:27:22.167Z,74.66
2019-05-10T03:29:50.482Z,74.53
2019-05-10T03:32:18.732Z,74.55
2019-05-10T03:34:47.003Z,74.63
2019-05-10T03:37:15.248Z,74.61
2019-05-10T03:39:43.483Z,74.55
2019-05-10T03:42:11.764Z,74.27
2019-05-10T03:44:40.001Z,74.29
2019-05-10T03:47:08.302Z,73.96
2019-05-10T03:49:36.537Z,73.97
2019-05-10T03:52:04.825Z,74.07
2019-05-10T03:54:33.056Z,74.03
2019-05-10T03:57:12.930Z,74.22
2019-05-10T03:59:31.321Z,73.83
2019-05-10T04:01:59.613Z,73.90
2019-05-10T04:04:27.850Z,74.06
2019-05-10T04:06:56.144Z,74.24
2019-05-10T04:09:24.386Z,73.98
2019-05-10T04:11:52.735Z,74.06
2019-05-10T04:14:21.074Z,73.97
2019-05-10T04:16:49.311Z,74.11
2019-05-10T04:19:17.592Z,74.22
2019-05-10T04:21:45.845Z,74.14
2019-05-10T04:24:14.113Z,74.00
2019-05-10T04:26:42.577Z,73.96
2019-05-10T04:29:10.824Z,73.97
2019-05-10T04:31:39.069Z,73.63
2019-05-10T04:34:07.497Z,73.65
2019-05-10T04:36:35.798Z,73.16
2019-05-10T04:39:05.882Z,72.88
2019-05-10T04:41:34.129Z,72.44
2019-05-10T04:44:02.360Z,72.06
2019-05-10T04:46:30.669Z,71.99
2019-05-10T04:48:58.898Z,71.77
2019-05-10T04:51:27.297Z,70.96
2019-05-10T04:53:55.524Z,70.33
2019-05-10T04:56:23.814Z,70.55
2019-05-10T04:58:52.054Z,70.72
2019-05-10T05:01:20.325Z,70.45
2019-05-10T05:03:48.564Z,70.14
2019-05-10T05:06:16.844Z,69.92
2019-05-10T05:08:45.083Z,69.91
2019-05-10T05:11:13.389Z,69.43
2019-05-10T05:13:41.657Z,69.49
2019-05-10T05:16:09.865Z,69.68
2019-05-10T05:18:38.141Z,68.95
2019-05-10T05:21:06.383Z,69.36
2019-05-10T05:23:34.691Z,69.27
2019-05-10T05:26:02.919Z,69.29
2019-05-10T05:28:31.204Z,69.48
2019-05-10T05:30:59.491Z,69.45
2019-05-10T05:33:27.724Z,69.37
2019-05-10T05:35:55.963Z,69.54
2019-05-10T05:38:24.255Z,68.69
2019-05-10T05:40:52.494Z,68.26
2019-05-10T05:43:20.734Z,67.85
2019-05-10T05:45:49.008Z,67.22
2019-05-10T05:48:21.276Z,66.70
2019-05-10T05:50:47.263Z,66.86
2019-05-10T05:53:15.498Z,66.75
2019-05-10T05:55:43.782Z,66.82
2019-05-10T05:58:25.572Z,67.00
2019-05-10T06:00:44.667Z,67.54
2019-05-10T06:03:19.309Z,69.05
2019-05-10T06:05:41.982Z,71.39
2019-05-10T06:08:23.073Z,73.45
2019-05-10T06:10:43.761Z,74.30
2019-05-10T06:13:10.268Z,74.36
2019-05-10T06:15:38.575Z,74.75
2019-05-10T06:18:09.652Z,75.78
2019-05-10T06:20:38.160Z,75.39
2019-05-10T06:23:07.369Z,75.18
2019-05-10T06:25:42.191Z,74.39
2019-05-10T06:28:24.060Z,74.38
2019-05-10T06:30:35.907Z,74.44
2019-05-10T06:33:12.689Z,74.31
2019-05-10T06:35:34.132Z,73.38
2019-05-10T06:38:02.431Z,73.57
2019-05-10T06:40:34.760Z,73.11
2019-05-10T06:43:00.632Z,72.74
2019-05-10T06:45:28.915Z,71.87
2019-05-10T06:47:57.150Z,71.95
2019-05-10T06:50:30.394Z,71.93
2019-05-10T06:53:00.655Z,71.21
2019-05-10T06:55:25.506Z,71.51
2019-05-10T06:57:59.571Z,71.12
2019-05-10T07:00:24.319Z,70.14
2019-05-10T07:02:52.550Z,69.83
2019-05-10T07:05:20.824Z,69.67
2019-05-10T07:07:49.057Z,69.17
2019-05-10T07:10:19.401Z,68.75
2019-05-10T07:12:47.351Z,68.77
2019-05-10T07:15:15.656Z,67.46
2019-05-10T07:17:47.113Z,68.61
2019-05-10T07:20:13.866Z,67.87
2019-05-10T07:22:42.126Z,68.20
2019-05-10T07:25:11.100Z,67.29
2019-05-10T07:27:39.382Z,67.24
2019-05-10T07:30:07.610Z,67.34
2019-05-10T07:32:35.893Z,67.38
2019-05-10T07:35:06.158Z,66.47
2019-05-10T07:37:34.978Z,66.54
2019-05-10T07:40:04.381Z,65.89
2019-05-10T07:42:32.649Z,66.73
2019-05-10T07:45:00.882Z,64.82
2019-05-10T07:47:30.379Z,64.12
2019-05-10T07:50:03.857Z,64.56
2019-05-10T07:52:29.103Z,63.83
2019-05-10T07:54:57.465Z,63.22
2019-05-10T07:57:27.036Z,62.94
2019-05-10T07:59:57.711Z,62.21
2019-05-10T08:02:25.635Z,62.06
2019-05-10T08:04:53.909Z,60.35
2019-05-10T08:07:22.143Z,61.16
2019-05-10T08:09:50.411Z,61.35
2019-05-10T08:12:19.507Z,60.48
2019-05-10T08:14:50.159Z,60.48
2019-05-10T08:17:19.239Z,61.93
2019-05-10T08:19:47.792Z,62.34
2019-05-10T08:22:16.026Z,62.18
2019-05-10T08:24:52.079Z,63.35
2019-05-10T08:27:14.998Z,64.57
2019-05-10T08:29:43.382Z,63.88
2019-05-10T08:32:12.807Z,63.94
2019-05-10T08:34:51.712Z,64.02
2019-05-10T08:37:12.837Z,63.76
2019-05-10T08:39:45.599Z,63.74
2019-05-10T08:42:30.550Z,63.94
2019-05-10T08:44:42.762Z,63.73
2019-05-10T08:47:15.682Z,63.79
2019-05-10T08:49:55.316Z,63.12
2019-05-10T08:52:12.191Z,63.69
2019-05-10T08:54:42.328Z,63.77
2019-05-10T08:57:17.924Z,63.44
2019-05-10T08:59:42.768Z,64.52
2019-05-10T09:02:12.587Z,64.00
2019-05-10T09:04:47.154Z,64.73
2019-05-10T09:07:11.909Z,63.42
2019-05-10T09:09:45.565Z,64.10
2019-05-10T09:12:12.355Z,63.31
2019-05-10T09:14:42.588Z,63.29
2019-05-10T09:17:14.879Z,64.26
2019-05-10T09:19:42.752Z,64.47
2019-05-10T09:22:12.364Z,65.10
2019-05-10T09:24:48.341Z,65.87
2019-05-10T09:27:12.793Z,66.89
2019-05-10T09:29:40.593Z,68.78
2019-05-10T09:32:08.909Z,69.73
2019-05-10T09:34:37.318Z,70.47
2019-05-10T09:37:08.058Z,70.21
2019-05-10T09:39:35.608Z,70.24
2019-05-10T09:42:07.989Z,69.87
2019-05-10T09:44:34.042Z,69.20
2019-05-10T09:47:04.056Z,68.96
2019-05-10T09:49:33.200Z,68.73
2019-05-10T09:52:04.583Z,69.29
2019-05-10T09:54:33.460Z,68.95
2019-05-10T09:57:01.754Z,69.23
2019-05-10T09:59:30.036Z,69.20
2019-05-10T10:01:58.264Z,68.64
2019-05-10T10:04:28.151Z,69.37
2019-05-10T10:06:58.002Z,69.22
2019-05-10T10:09:34.815Z,67.33
2019-05-10T10:11:59.124Z,66.70
2019-05-10T10:14:28.300Z,65.78
2019-05-10T10:17:00.506Z,66.66
2019-05-10T10:19:27.868Z,65.95
2019-05-10T10:21:57.617Z,64.17
2019-05-10T10:24:28.474Z,64.82
2019-05-10T10:26:58.137Z,64.52
2019-05-10T10:29:28.716Z,64.45
2019-05-10T10:31:58.995Z,64.52
2019-05-10T10:34:27.199Z,63.08
2019-05-10T10:36:58.048Z,64.21
2019-05-10T10:39:27.781Z,63.34
2019-05-10T10:41:57.166Z,62.91
2019-05-10T10:44:27.046Z,62.61
2019-05-10T10:46:58.064Z,62.78
2019-05-10T10:49:27.960Z,63.41
2019-05-10T10:51:57.337Z,63.48
2019-05-10T10:54:28.605Z,63.95
2019-05-10T10:56:59.284Z,64.56
2019-05-10T10:59:25.993Z,64.77
2019-05-10T11:02:25.236Z,65.24
2019-05-10T11:04:24.277Z,65.67
2019-05-10T11:07:08.874Z,65.42
2019-05-10T11:09:22.649Z,65.02
2019-05-10T11:11:51.545Z,65.00
2019-05-10T11:14:20.686Z,64.89
2019-05-10T11:16:52.837Z,65.31
2019-05-10T11:19:20.499Z,64.69
2019-05-10T11:21:51.264Z,62.57
2019-05-10T11:24:22.422Z,60.45
2019-05-10T11:26:51.674Z,60.95
2019-05-10T11:29:27.703Z,60.19
2019-05-10T11:32:10.388Z,59.03
2019-05-10T11:34:21.486Z,58.57
2019-05-10T11:36:51.161Z,56.31
2019-05-10T11:39:25.911Z,56.29
2019-05-10T11:41:53.109Z,56.65
2019-05-10T11:44:22.057Z,55.08
2019-05-10T11:46:50.792Z,54.71
2019-05-10T11:49:20.443Z,53.41
2019-05-10T11:51:54.817Z,54.23
2019-05-10T11:54:21.374Z,54.75
2019-05-10T11:56:51.938Z,54.89
2019-05-10T11:59:21.862Z,56.46
2019-05-10T12:01:56.855Z,55.28
2019-05-10T12:04:23.867Z,55.68
2019-05-10T12:06:50.240Z,56.74
2019-05-10T12:09:21.314Z,56.74
2019-05-10T12:11:56.475Z,56.02
2019-05-10T12:14:21.893Z,56.04
2019-05-10T12:16:54.231Z,57.57
2019-05-10T12:19:21.271Z,59.10
2019-05-10T12:21:55.506Z,61.56
2019-05-10T12:24:33.998Z,63.59
2019-05-10T12:29:21.310Z,64.76
2019-05-10T12:31:53.396Z,66.04
2019-05-10T12:34:20.721Z,65.97
2019-05-10T12:36:51.757Z,65.50
2019-05-10T12:39:21.448Z,66.15
2019-05-10T12:41:52.246Z,66.01
2019-05-10T12:44:19.234Z,65.56
2019-05-10T12:46:47.485Z,64.96
2019-05-10T12:49:15.719Z,62.12
2019-05-10T12:51:44.017Z,61.00
2019-05-10T12:54:12.249Z,60.75
2019-05-10T12:56:43.777Z,60.54
2019-05-10T12:59:10.489Z,59.89
2019-05-10T13:01:38.764Z,60.49
2019-05-10T13:04:15.152Z,60.66
2019-05-10T13:06:37.102Z,60.36
2019-05-10T13:09:07.469Z,58.84
2019-05-10T13:11:35.746Z,56.60
2019-05-10T13:14:07.407Z,56.12
2019-05-10T13:16:34.037Z,55.48
2019-05-10T13:19:02.338Z,53.08
2019-05-10T13:21:30.676Z,53.48
2019-05-10T13:23:59.212Z,56.11
2019-05-10T13:26:27.503Z,55.59
2019-05-10T13:28:55.738Z,56.61
2019-05-10T13:31:24.030Z,56.40
2019-05-10T13:33:52.265Z,58.25
2019-05-10T13:36:20.485Z,59.12
2019-05-10T13:38:49.479Z,59.20
2019-05-10T13:41:23.812Z,59.91
2019-05-10T13:43:47.893Z,61.05
2019-05-10T13:46:16.110Z,61.68
2019-05-10T13:48:44.381Z,62.05
2019-05-10T13:51:12.635Z,61.25
2019-05-10T13:53:40.904Z,61.77
2019-05-10T13:56:09.544Z,59.95
2019-05-10T13:58:37.842Z,60.00
2019-05-10T14:01:06.497Z,60.71
2019-05-10T14:03:44.169Z,60.33
2019-05-10T14:06:06.042Z,60.98
2019-05-10T14:08:34.331Z,60.84
2019-05-10T14:11:03.387Z,60.55
2019-05-10T14:13:35.841Z,60.23
2019-05-10T14:16:01.757Z,60.06
2019-05-10T14:18:30.297Z,59.98
2019-05-10T14:20:58.591Z,59.98
2019-05-10T14:23:28.874Z,59.67
2019-05-10T14:25:57.075Z,59.71
2019-05-10T14:28:25.309Z,60.33
2019-05-10T14:30:57.464Z,59.96
2019-05-10T14:33:23.818Z,60.54
2019-05-10T14:35:55.053Z,60.68
2019-05-10T14:38:22.918Z,58.66
2019-05-10T14:40:51.580Z,59.35
2019-05-10T14:43:19.809Z,57.64
2019-05-10T14:45:48.083Z,58.30
2019-05-10T14:48:16.314Z,58.43
2019-05-10T14:50:46.674Z,59.44
2019-05-10T14:53:20.132Z,58.95
2019-05-10T14:55:44.736Z,58.59
2019-05-10T14:58:13.868Z,59.39
2019-05-10T15:00:42.272Z,60.13
2019-05-10T15:03:10.555Z,59.51
2019-05-10T15:05:38.790Z,59.48
2019-05-10T15:08:07.082Z,59.56
2019-05-10T15:10:39.633Z,58.62
2019-05-10T15:13:05.350Z,59.50
2019-05-10T15:15:37.109Z,60.35
2019-05-10T15:18:03.763Z,60.24
2019-05-10T15:20:35.508Z,60.04
2019-05-10T15:23:01.980Z,62.58
2019-05-10T15:25:30.350Z,63.59
2019-05-10T15:28:00.320Z,64.97
2019-05-10T15:30:28.596Z,65.45
2019-05-10T15:32:57.014Z,67.15
2019-05-10T15:35:25.321Z,69.00
2019-05-10T15:37:53.546Z,70.74
2019-05-10T15:40:21.825Z,72.60
2019-05-10T15:42:50.068Z,73.82
2019-05-10T15:45:19.493Z,74.69
2019-05-10T15:47:51.697Z,74.80
2019-05-10T15:50:17.939Z,74.87
2019-05-10T15:52:48.499Z,75.50
2019-05-10T15:55:25.824Z,76.27
2019-05-10T15:57:46.351Z,75.53
2019-05-10T16:00:14.582Z,75.88
2019-05-10T16:02:43.004Z,76.04
2019-05-10T16:05:23.935Z,75.72
2019-05-10T16:07:41.231Z,75.60
2019-05-10T16:10:09.635Z,75.90
2019-05-10T16:12:42.904Z,76.51
2019-05-10T16:15:13.867Z,76.23
2019-05-10T16:17:39.046Z,76.06
2019-05-10T16:20:07.276Z,76.15
2019-05-10T16:22:35.568Z,76.21
2019-05-10T16:25:05.240Z,76.66
2019-05-10T16:27:33.900Z,77.16
2019-05-10T16:30:04.519Z,77.27
2019-05-10T16:32:34.585Z,77.42
2019-05-10T16:35:05.784Z,77.93
2019-05-10T16:37:32.714Z,77.57
2019-05-10T16:40:00.989Z,77.24
2019-05-10T16:42:34.516Z,77.58
2019-05-10T16:44:59.254Z,77.04
2019-05-10T16:47:27.480Z,77.51
2019-05-10T16:49:56.140Z,77.64
2019-05-10T16:52:26.087Z,78.04
2019-05-10T16:54:57.751Z,78.08
2019-05-10T16:57:24.788Z,77.88
2019-05-10T16:59:53.242Z,78.26
2019-05-10T17:02:21.598Z,78.67
2019-05-10T17:04:49.982Z,78.12
2019-05-10T17:07:19.044Z,78.77
2019-05-10T17:09:49.560Z,79.07
2019-05-10T17:12:22.116Z,78.50
2019-05-10T17:14:50.681Z,78.82
2019-05-10T17:17:18.942Z,79.57
2019-05-10T17:25:42.367Z,79.14
2019-05-10T17:28:11.217Z,78.89
2019-05-10T17:30:39.669Z,79.60
2019-05-10T17:33:10.849Z,79.88
2019-05-10T17:35:42.093Z,80.16
2019-05-10T17:38:14.070Z,80.23
2019-05-10T17:40:42.315Z,79.79
2019-05-10T17:43:14.217Z,79.83
2019-05-10T17:45:42.257Z,79.58
2019-05-10T17:48:10.299Z,79.70
2019-05-10T17:50:38.626Z,79.78
2019-05-10T17:53:06.946Z,80.01
2019-05-10T17:55:35.235Z,80.17
2019-05-10T17:58:03.648Z,80.14
2019-05-10T18:00:31.972Z,79.72
2019-05-10T18:03:00.408Z,79.75
2019-05-10T18:05:28.735Z,80.04
2019-05-10T18:07:57.119Z,79.76
2019-05-10T18:10:25.536Z,79.57
2019-05-10T18:12:57.482Z,80.04
2019-05-10T18:15:27.738Z,80.08
2019-05-10T18:17:57.593Z,80.28
2019-05-10T18:20:24.016Z,79.88
2019-05-10T18:22:52.308Z,80.50
2019-05-10T18:25:22.374Z,80.36
2019-05-10T18:27:50.751Z,80.43
2019-05-10T18:30:19.816Z,80.46
2019-05-10T18:32:48.274Z,80.25
2019-05-10T18:35:17.150Z,80.36
2019-05-10T18:37:45.659Z,80.40
2019-05-10T18:40:14.388Z,80.61
2019-05-10T18:42:43.025Z,80.57
2019-05-10T18:45:11.302Z,80.51
2019-05-10T18:47:39.817Z,80.75
2019-05-10T18:50:08.464Z,80.80
2019-05-10T18:52:36.881Z,80.89
2019-05-10T18:55:05.881Z,80.73
2019-05-10T18:57:34.694Z,80.88
2019-05-10T19:00:03.242Z,80.67
2019-05-10T19:02:31.935Z,80.75
2019-05-10T19:05:00.194Z,81.04
2019-05-10T19:07:28.477Z,81.45
2019-05-10T19:09:56.913Z,81.66
2019-05-10T19:12:25.627Z,81.86
2019-05-10T19:14:54.167Z,82.00
2019-05-10T19:17:22.585Z,82.08
2019-05-10T19:19:50.907Z,81.41
2019-05-10T19:22:19.276Z,80.98
2019-05-10T19:24:47.723Z,80.83
2019-05-10T19:27:16.034Z,80.77
2019-05-10T19:29:47.802Z,80.53
2019-05-10T19:32:18.077Z,80.58
2019-05-10T19:34:48.492Z,81.18
2019-05-10T19:37:28.440Z,81.60
2019-05-10T19:39:45.032Z,81.30
2019-05-10T19:42:13.371Z,81.17
2019-05-10T19:44:42.267Z,80.81
2019-05-10T19:47:16.833Z,80.69
2019-05-10T19:49:45.871Z,80.62
2019-05-10T19:52:10.899Z,80.53
2019-05-10T19:54:39.280Z,80.47
2019-05-10T19:57:15.070Z,80.14
2019-05-10T19:59:37.868Z,80.26
2019-05-10T20:02:06.276Z,80.31
2019-05-10T20:04:34.550Z,80.23
2019-05-10T20:07:02.838Z,80.03
2019-05-10T20:09:31.076Z,80.18
2019-05-10T20:11:59.366Z,80.43
2019-05-10T20:14:27.839Z,80.35
2019-05-10T20:16:56.252Z,80.33
2019-05-10T20:19:24.815Z,80.60
2019-05-10T20:21:53.514Z,80.56
2019-05-10T20:24:22.168Z,80.52
2019-05-10T20:26:50.917Z,80.41
2019-05-10T20:29:19.623Z,80.56
2019-05-10T20:31:48.277Z,80.51
2019-05-10T20:34:16.980Z,80.40
2019-05-10T20:36:45.625Z,80.30
2019-05-10T20:39:14.344Z,80.38
2019-05-10T20:41:42.975Z,80.98
2019-05-10T20:44:11.535Z,81.52
2019-05-10T20:46:40.027Z,81.59
2019-05-10T20:49:08.577Z,81.73
2019-05-10T20:51:37.096Z,81.86
2019-05-10T20:54:05.909Z,81.93
2019-05-10T20:56:34.477Z,81.65
2019-05-10T20:59:03.199Z,81.57
2019-05-10T21:01:31.851Z,81.07
2019-05-10T21:04:00.523Z,81.01
2019-05-10T21:06:29.019Z,81.11
2019-05-10T21:08:57.594Z,80.95
2019-05-10T21:11:26.094Z,80.67
2019-05-10T21:13:57.825Z,80.46
2019-05-10T21:16:24.928Z,80.36
2019-05-10T21:18:53.561Z,80.33
2019-05-10T21:21:22.039Z,80.35
2019-05-10T21:23:50.628Z,80.36
2019-05-10T21:26:19.359Z,80.33
2019-05-10T21:28:48.005Z,80.40
2019-05-10T21:31:16.507Z,80.58
2019-05-10T21:33:45.063Z,80.43
2019-05-10T21:36:13.754Z,80.39
2019-05-10T21:38:42.508Z,80.54
2019-05-10T21:41:11.146Z,80.30
2019-05-10T21:43:39.863Z,80.19
2019-05-10T21:46:08.490Z,80.18
2019-05-10T21:48:37.450Z,80.28
2019-05-10T21:51:05.894Z,80.28
2019-05-10T21:53:34.661Z,80.17
2019-05-10T21:56:03.234Z,80.07
2019-05-10T21:58:31.988Z,80.01
2019-05-10T22:01:00.672Z,79.95
2019-05-10T22:03:29.334Z,79.98
2019-05-10T22:05:58.056Z,79.83
2019-05-10T22:08:26.670Z,80.11
2019-05-10T22:10:55.174Z,80.09
2019-05-10T22:13:23.807Z,80.03
2019-05-10T22:15:52.473Z,80.07
2019-05-10T22:18:21.183Z,80.14
2019-05-10T22:20:50.082Z,80.07
2019-05-10T22:23:18.718Z,80.05
2019-05-10T22:25:47.205Z,79.95
2019-05-10T22:28:15.845Z,79.83
2019-05-10T22:30:45.077Z,79.87
2019-05-10T22:33:13.835Z,79.90
2019-05-10T22:35:42.782Z,80.06
2019-05-10T22:38:11.238Z,80.07
2019-05-10T22:40:39.945Z,80.37
2019-05-10T22:43:08.573Z,80.51
2019-05-10T22:45:37.467Z,80.64
2019-05-10T22:48:06.015Z,80.35
2019-05-10T22:50:35.059Z,80.41
2019-05-10T22:53:03.736Z,80.21
2019-05-10T22:55:32.298Z,80.54
2019-05-10T22:58:00.781Z,80.51
2019-05-10T23:00:29.517Z,80.43
2019-05-10T23:02:58.269Z,80.31
2019-05-10T23:05:26.743Z,80.48
2019-05-10T23:07:55.220Z,80.46
2019-05-10T23:10:23.807Z,81.11
2019-05-10T23:12:52.289Z,81.20
2019-05-10T23:15:20.946Z,80.89
2019-05-10T23:17:49.620Z,80.65
2019-05-10T23:20:18.243Z,80.51
2019-05-10T23:22:46.766Z,80.43
2019-05-10T23:25:15.314Z,80.70
2019-05-10T23:27:43.923Z,81.08
2019-05-10T23:30:12.474Z,81.56
2019-05-10T23:32:41.242Z,81.68
2019-05-10T23:35:11.374Z,81.66
2019-05-10T23:37:39.994Z,81.58
2019-05-10T23:40:09.032Z,81.66
2019-05-10T23:42:37.639Z,81.60
2019-05-10T23:45:07.826Z,81.46
2019-05-10T23:47:36.267Z,81.34
2019-05-10T23:50:05.828Z,81.46
2019-05-10T23:52:34.278Z,81.59
2019-05-10T23:55:02.957Z,81.65
2019-05-10T23:57:31.608Z,81.85
