createdAt,value
2017-09-23T00:05:00.272Z,20.57
2017-09-23T00:10:02.012Z,20.80
2017-09-23T00:15:03.733Z,18.13
2017-09-23T00:20:05.464Z,19.13
2017-09-23T00:25:07.191Z,16.17
2017-09-23T00:30:08.891Z,15.40
2017-09-23T00:35:10.653Z,15.90
2017-09-23T00:40:12.391Z,14.83
2017-09-23T00:45:14.104Z,16.73
2017-09-23T00:50:15.875Z,19.07
2017-09-23T00:55:17.603Z,18.10
2017-09-23T01:00:19.355Z,16.10
2017-09-23T01:05:21.088Z,19.07
2017-09-23T01:10:22.869Z,17.27
2017-09-23T01:15:24.628Z,23.07
2017-09-23T01:20:26.395Z,19.17
2017-09-23T01:25:28.211Z,21.67
2017-09-23T01:30:29.987Z,20.50
2017-09-23T01:35:31.701Z,18.57
2017-09-23T01:40:34.165Z,17.83
2017-09-23T01:45:35.934Z,21.07
2017-09-23T01:50:37.642Z,20.50
2017-09-23T01:55:39.410Z,23.80
2017-09-23T02:00:41.877Z,17.60
2017-09-23T02:05:43.580Z,20.27
2017-09-23T02:10:46.032Z,19.20
2017-09-23T02:15:47.740Z,19.20
2017-09-23T02:20:49.480Z,21.27
2017-09-23T02:25:51.191Z,19.90
2017-09-23T02:30:53.662Z,20.20
2017-09-23T02:35:55.420Z,23.90
2017-09-23T02:41:12.138Z,21.30
2017-09-23T02:46:31.841Z,20.30
2017-09-23T02:51:51.233Z,18.23
2017-09-23T02:57:10.771Z,19.70
2017-09-23T03:02:29.908Z,21.37
2017-09-23T03:07:49.499Z,19.97
2017-09-23T03:13:08.859Z,18.33
2017-09-23T03:18:19.087Z,22.53
2017-09-23T03:23:21.543Z,20.23
2017-09-23T03:28:23.249Z,21.40
2017-09-23T03:33:25.740Z,16.13
2017-09-23T03:38:28.184Z,19.27
2017-09-23T03:43:29.931Z,18.57
2017-09-23T03:48:31.671Z,23.10
2017-09-23T03:53:33.371Z,18.27
2017-09-23T03:58:35.080Z,20.40
2017-09-23T04:03:36.790Z,18.70
2017-09-23T04:08:38.504Z,24.30
2017-09-23T04:13:40.213Z,19.23
2017-09-23T04:18:41.936Z,17.00
2017-09-23T04:23:43.720Z,17.47
2017-09-23T04:28:45.424Z,17.67
2017-09-23T04:33:47.136Z,18.63
2017-09-23T04:38:48.861Z,20.03
2017-09-23T04:43:50.581Z,20.53
2017-09-23T04:48:52.305Z,20.17
2017-09-23T04:53:54.040Z,17.43
2017-09-23T04:58:56.492Z,16.17
2017-09-23T05:03:58.206Z,20.30
2017-09-23T05:09:00.684Z,20.73
2017-09-23T05:14:03.148Z,21.37
2017-09-23T05:19:04.855Z,19.37
2017-09-23T05:24:06.567Z,20.87
2017-09-23T05:29:08.286Z,20.83
2017-09-23T05:34:10.003Z,21.80
2017-09-23T05:39:11.708Z,21.40
2017-09-23T05:44:13.419Z,20.50
2017-09-23T05:49:15.140Z,21.33
2017-09-23T05:54:16.915Z,28.80
2017-09-23T05:59:18.651Z,22.67
2017-09-23T06:04:21.176Z,21.43
2017-09-23T06:09:23.068Z,25.30
2017-09-23T06:14:24.808Z,21.70
2017-09-23T06:19:26.696Z,19.10
2017-09-23T06:24:28.572Z,17.20
2017-09-23T06:29:30.481Z,17.77
2017-09-23T06:34:32.195Z,16.93
2017-09-23T06:39:35.073Z,15.50
2017-09-23T06:44:36.788Z,17.60
2017-09-23T06:49:38.661Z,16.53
2017-09-23T06:54:40.572Z,15.93
2017-09-23T06:59:42.323Z,14.30
2017-09-23T07:04:44.227Z,14.70
2017-09-23T07:09:46.093Z,18.50
2017-09-23T07:14:47.952Z,16.93
2017-09-23T07:21:14.272Z,18.20
2017-09-23T07:26:17.269Z,13.10
2017-09-23T07:31:20.511Z,14.60
2017-09-23T07:36:22.895Z,15.30
2017-09-23T07:41:24.801Z,15.53
2017-09-23T07:46:27.008Z,16.37
2017-09-23T07:51:30.263Z,12.60
2017-09-23T07:56:32.841Z,14.73
2017-09-23T08:01:34.718Z,20.50
2017-09-23T08:06:36.672Z,19.80
2017-09-23T08:11:38.583Z,18.27
2017-09-23T08:16:40.453Z,19.00
2017-09-23T08:21:43.072Z,18.70
2017-09-23T08:26:46.397Z,22.83
2017-09-23T08:31:48.300Z,23.10
2017-09-23T08:36:50.216Z,24.17
2017-09-23T08:41:52.146Z,23.23
2017-09-23T08:46:53.958Z,25.83
2017-09-23T08:51:55.818Z,33.40
2017-09-23T08:56:57.721Z,24.23
2017-09-23T09:01:59.640Z,23.47
2017-09-23T09:07:01.621Z,20.67
2017-09-23T09:12:04.580Z,22.73
2017-09-23T09:17:06.676Z,19.37
2017-09-23T09:22:08.659Z,17.23
2017-09-23T09:27:10.652Z,17.53
2017-09-23T09:32:12.693Z,17.67
2017-09-23T09:37:14.598Z,19.67
2017-09-23T09:42:16.648Z,19.77
2017-09-23T09:47:19.572Z,19.23
2017-09-23T09:52:22.341Z,19.10
2017-09-23T09:57:24.535Z,21.40
2017-09-23T10:02:26.392Z,24.03
2017-09-23T10:07:28.252Z,30.20
2017-09-23T10:12:42.348Z,26.83
2017-09-23T10:17:44.146Z,26.03
2017-09-23T10:22:46.023Z,27.00
2017-09-23T10:27:48.543Z,27.10
2017-09-23T10:32:50.394Z,23.50
2017-09-23T10:37:52.355Z,25.47
2017-09-23T10:42:57.466Z,30.30
2017-09-23T10:48:01.669Z,26.47
2017-09-23T10:53:04.694Z,24.50
2017-09-23T10:58:07.870Z,27.50
2017-09-23T11:03:13.370Z,28.30
2017-09-23T11:08:15.668Z,26.90
2017-09-23T11:13:17.547Z,23.97
2017-09-23T11:18:19.492Z,23.27
2017-09-23T11:23:23.301Z,30.80
2017-09-23T11:28:27.491Z,22.20
2017-09-23T11:33:29.647Z,24.27
2017-09-23T11:38:49.064Z,22.60
2017-09-23T11:44:12.435Z,22.60
2017-09-23T12:00:53.915Z,23.30
2017-09-23T12:06:25.075Z,21.93
2017-09-23T12:17:24.364Z,20.33
2017-09-23T12:22:51.810Z,19.53
2017-09-23T12:28:19.643Z,19.13
2017-09-23T12:33:25.608Z,20.33
2017-09-23T12:38:27.597Z,18.03
2017-09-23T12:43:34.801Z,21.40
2017-09-23T12:48:36.901Z,17.50
2017-09-23T12:53:38.730Z,14.70
2017-09-23T12:58:40.643Z,18.20
2017-09-23T13:03:43.503Z,18.80
2017-09-23T13:08:45.380Z,15.87
2017-09-23T13:13:47.252Z,20.20
2017-09-23T13:18:49.120Z,18.00
2017-09-23T13:23:51.012Z,17.13
2017-09-23T13:28:52.881Z,20.13
2017-09-23T13:33:54.767Z,15.00
2017-09-23T13:38:56.596Z,14.27
2017-09-23T13:43:58.525Z,11.93
2017-09-23T13:49:00.388Z,15.93
2017-09-23T13:54:02.281Z,13.73
2017-09-23T13:59:04.093Z,18.00
2017-09-23T14:04:06.023Z,14.57
2017-09-23T14:09:07.904Z,16.90
2017-09-23T14:14:09.805Z,13.63
2017-09-23T14:19:11.656Z,13.30
2017-09-23T14:24:13.547Z,13.20
2017-09-23T14:29:15.380Z,12.03
2017-09-23T14:34:18.914Z,13.53
2017-09-23T14:39:20.781Z,16.37
2017-09-23T14:44:22.537Z,15.10
2017-09-23T14:49:24.328Z,16.17
2017-09-23T14:54:26.832Z,14.40
2017-09-23T14:59:28.769Z,14.63
2017-09-23T15:04:30.577Z,13.27
2017-09-23T15:09:34.105Z,18.13
2017-09-23T15:14:35.960Z,19.57
2017-09-23T15:19:38.512Z,17.27
2017-09-23T15:24:40.376Z,13.00
2017-09-23T15:29:42.208Z,14.30
2017-09-23T15:34:44.754Z,14.00
2017-09-23T15:39:46.532Z,15.80
2017-09-23T15:44:48.373Z,16.63
2017-09-23T15:49:50.241Z,12.30
2017-09-23T15:54:52.740Z,14.03
2017-09-23T15:59:54.647Z,11.70
2017-09-23T16:04:56.531Z,12.13
2017-09-23T16:09:58.401Z,12.67
2017-09-23T16:15:00.238Z,11.10
2017-09-23T16:20:02.760Z,13.50
2017-09-23T16:25:04.616Z,14.40
2017-09-23T16:30:06.500Z,15.00
2017-09-23T16:35:08.356Z,16.63
2017-09-23T16:40:10.236Z,18.10
2017-09-23T16:45:12.046Z,16.57
2017-09-23T16:50:13.905Z,17.73
2017-09-23T16:55:15.781Z,12.30
2017-09-23T17:00:17.601Z,13.97
2017-09-23T17:05:19.438Z,13.73
2017-09-23T17:10:21.312Z,13.93
2017-09-23T17:15:23.285Z,23.70
2017-09-23T17:20:25.873Z,19.70
2017-09-23T17:25:30.406Z,25.40
2017-09-23T17:30:32.893Z,19.53
2017-09-23T17:35:34.792Z,15.63
2017-09-23T17:40:37.265Z,17.07
2017-09-23T17:45:52.378Z,25.70
2017-09-23T17:51:16.448Z,19.60
2017-09-23T17:56:40.113Z,44.33
2017-09-23T18:02:06.602Z,59.87
2017-09-23T18:07:31.139Z,21.80
2017-09-23T18:18:25.313Z,19.10
2017-09-23T18:23:47.869Z,23.47
2017-09-23T18:28:55.256Z,22.63
2017-09-23T18:33:57.210Z,29.67
2017-09-23T18:38:59.088Z,28.67
2017-09-23T18:44:01.146Z,27.40
2017-09-23T18:49:03.674Z,23.97
2017-09-23T18:54:05.415Z,24.63
2017-09-23T18:59:07.304Z,21.17
2017-09-23T19:04:09.197Z,21.73
2017-09-23T19:09:12.231Z,25.70
2017-09-23T19:14:14.166Z,38.90
2017-09-23T19:19:16.651Z,40.07
2017-09-23T19:24:20.925Z,32.33
2017-09-23T19:29:22.870Z,30.83
2017-09-23T19:34:25.867Z,37.67
2017-09-23T19:39:27.653Z,30.50
2017-09-23T19:44:29.606Z,26.20
2017-09-23T19:49:31.507Z,35.60
2017-09-23T19:54:33.993Z,25.90
2017-09-23T19:59:36.487Z,28.70
2017-09-23T20:04:38.978Z,31.00
2017-09-23T20:09:40.880Z,33.57
2017-09-23T20:14:42.732Z,32.10
2017-09-23T20:19:45.228Z,33.53
2017-09-23T20:24:47.437Z,33.70
2017-09-23T20:29:49.276Z,33.30
2017-09-23T20:34:51.126Z,29.93
2017-09-23T20:39:52.950Z,32.03
2017-09-23T20:44:55.456Z,34.33
2017-09-23T20:49:57.304Z,44.60
2017-09-23T20:54:59.099Z,31.87
2017-09-23T21:00:01.108Z,35.57
2017-09-23T21:05:02.889Z,32.70
2017-09-23T21:10:04.720Z,33.70
2017-09-23T21:15:09.298Z,33.20
2017-09-23T21:20:11.142Z,32.40
2017-09-23T21:25:12.910Z,35.30
2017-09-23T21:30:14.779Z,31.17
2017-09-23T21:35:16.703Z,37.43
2017-09-23T21:40:18.540Z,39.37
2017-09-23T21:45:22.071Z,30.50
2017-09-23T21:50:23.888Z,33.40
2017-09-23T21:55:26.738Z,33.53
2017-09-23T22:00:29.300Z,34.40
2017-09-23T22:05:31.128Z,34.13
2017-09-23T22:10:33.925Z,38.30
2017-09-23T22:15:35.684Z,41.20
2017-09-23T22:20:38.184Z,32.33
2017-09-23T22:25:40.078Z,32.83
2017-09-23T22:30:42.216Z,34.20
2017-09-23T22:35:45.055Z,33.93
2017-09-23T22:40:47.732Z,39.57
2017-09-23T22:45:49.496Z,39.80
2017-09-23T22:50:52.300Z,41.70
2017-09-23T22:55:54.792Z,40.00
2017-09-23T23:00:56.584Z,45.20
2017-09-23T23:05:58.448Z,42.93
2017-09-23T23:11:00.940Z,48.03
2017-09-23T23:16:05.485Z,45.33
2017-09-23T23:21:09.007Z,44.63
2017-09-23T23:26:10.873Z,38.80
2017-09-23T23:31:13.534Z,37.23
2017-09-23T23:36:15.469Z,41.57
2017-09-23T23:41:17.742Z,41.40
2017-09-23T23:46:20.233Z,44.30
2017-09-23T23:51:22.112Z,47.87
2017-09-23T23:56:24.871Z,40.73
