createdAt,value
2019-01-31T00:00:38.354Z,87.09
2019-01-31T00:01:38.336Z,86.92
2019-01-31T00:02:38.327Z,87.24
2019-01-31T00:03:38.316Z,86.92
2019-01-31T00:04:39.313Z,86.92
2019-01-31T00:05:38.295Z,87.13
2019-01-31T00:06:38.283Z,87.03
2019-01-31T00:07:38.273Z,86.82
2019-01-31T00:08:45.477Z,87.66
2019-01-31T00:09:39.252Z,87.45
2019-01-31T00:10:39.249Z,87.34
2019-01-31T00:11:38.233Z,86.82
2019-01-31T00:12:38.221Z,87.03
2019-01-31T00:13:38.213Z,87.03
2019-01-31T00:14:38.200Z,87.03
2019-01-31T00:15:38.189Z,86.99
2019-01-31T00:16:39.190Z,87.03
2019-01-31T00:17:38.169Z,87.24
2019-01-31T00:18:38.161Z,86.29
2019-01-31T00:19:38.147Z,86.19
2019-01-31T00:20:38.137Z,85.83
2019-01-31T00:21:38.125Z,86.05
2019-01-31T00:22:39.137Z,85.52
2019-01-31T00:23:38.108Z,85.42
2019-01-31T00:24:38.098Z,85.83
2019-01-31T00:25:38.084Z,86.08
2019-01-31T00:26:38.074Z,86.29
2019-01-31T00:27:38.081Z,86.92
2019-01-31T00:28:39.060Z,87.03
2019-01-31T00:29:38.044Z,86.92
2019-01-31T00:30:38.031Z,86.92
2019-01-31T00:31:38.022Z,86.82
2019-01-31T00:32:38.011Z,86.92
2019-01-31T00:33:38.001Z,87.24
2019-01-31T00:34:38.999Z,86.92
2019-01-31T00:35:37.979Z,87.13
2019-01-31T00:36:37.969Z,86.92
2019-01-31T00:37:37.959Z,86.71
2019-01-31T00:38:37.947Z,87.13
2019-01-31T00:39:37.938Z,87.13
2019-01-31T00:40:38.938Z,86.82
2019-01-31T00:41:37.919Z,86.82
2019-01-31T00:42:37.906Z,86.92
2019-01-31T00:43:37.893Z,87.03
2019-01-31T00:44:37.886Z,87.45
2019-01-31T00:45:37.874Z,86.92
2019-01-31T00:46:38.872Z,86.92
2019-01-31T00:47:37.858Z,87.03
2019-01-31T00:48:37.841Z,87.45
2019-01-31T00:49:37.832Z,87.45
2019-01-31T00:50:37.822Z,87.34
2019-01-31T00:51:37.813Z,87.66
2019-01-31T00:52:38.806Z,87.55
2019-01-31T00:53:37.792Z,87.49
2019-01-31T00:54:37.783Z,87.24
2019-01-31T00:55:37.771Z,87.24
2019-01-31T00:56:37.757Z,87.24
2019-01-31T00:57:37.748Z,87.34
2019-01-31T00:58:38.746Z,87.34
2019-01-31T00:59:37.726Z,87.49
2019-01-31T01:00:37.714Z,87.24
2019-01-31T01:01:37.705Z,87.80
2019-01-31T01:02:37.695Z,87.34
2019-01-31T01:03:37.694Z,87.34
2019-01-31T01:04:38.679Z,87.34
2019-01-31T01:05:37.660Z,87.34
2019-01-31T01:06:37.653Z,87.24
2019-01-31T01:07:37.639Z,86.71
2019-01-31T01:08:37.629Z,87.20
2019-01-31T01:09:37.620Z,86.92
2019-01-31T01:10:38.619Z,86.82
2019-01-31T01:11:37.601Z,86.99
2019-01-31T01:12:37.590Z,87.03
2019-01-31T01:13:37.577Z,87.13
2019-01-31T01:14:37.567Z,87.24
2019-01-31T01:15:37.558Z,87.03
2019-01-31T01:16:38.556Z,86.99
2019-01-31T01:17:37.535Z,86.92
2019-01-31T01:18:37.527Z,86.99
2019-01-31T01:19:37.513Z,86.88
2019-01-31T01:20:37.503Z,87.09
2019-01-31T01:21:37.495Z,86.88
2019-01-31T01:22:38.489Z,87.13
2019-01-31T01:23:37.474Z,87.13
2019-01-31T01:24:37.461Z,87.20
2019-01-31T01:25:37.453Z,87.09
2019-01-31T01:26:37.440Z,87.09
2019-01-31T01:27:37.430Z,86.05
2019-01-31T01:28:38.429Z,86.25
2019-01-31T01:29:37.411Z,86.88
2019-01-31T01:30:37.397Z,87.09
2019-01-31T01:31:37.388Z,86.99
2019-01-31T01:32:37.379Z,87.09
2019-01-31T01:33:37.367Z,86.88
2019-01-31T01:34:38.365Z,86.88
2019-01-31T01:35:37.346Z,87.03
2019-01-31T01:36:37.336Z,86.82
2019-01-31T01:37:37.323Z,86.88
2019-01-31T01:38:37.314Z,86.68
2019-01-31T01:39:37.303Z,87.09
2019-01-31T01:40:38.301Z,87.09
2019-01-31T01:41:37.283Z,87.03
2019-01-31T01:42:37.321Z,87.13
2019-01-31T01:43:37.260Z,86.99
2019-01-31T01:44:37.250Z,86.68
2019-01-31T01:45:37.243Z,87.09
2019-01-31T01:46:38.237Z,87.03
2019-01-31T01:47:37.221Z,86.82
2019-01-31T01:48:37.210Z,86.71
2019-01-31T01:49:37.199Z,87.24
2019-01-31T01:50:37.189Z,86.99
2019-01-31T01:51:37.176Z,86.19
2019-01-31T01:52:38.173Z,87.20
2019-01-31T01:53:37.155Z,86.82
2019-01-31T01:54:37.149Z,87.13
2019-01-31T01:55:37.135Z,87.13
2019-01-31T01:56:37.126Z,86.82
2019-01-31T01:57:37.115Z,86.36
2019-01-31T01:58:38.111Z,85.94
2019-01-31T01:59:37.099Z,86.46
2019-01-31T02:00:37.082Z,86.05
2019-01-31T02:01:37.071Z,85.94
2019-01-31T02:02:37.061Z,86.05
2019-01-31T02:03:37.055Z,85.83
2019-01-31T02:04:38.048Z,85.94
2019-01-31T02:05:37.031Z,85.73
2019-01-31T02:06:37.018Z,86.05
2019-01-31T02:07:37.011Z,85.73
2019-01-31T02:08:36.999Z,85.83
2019-01-31T02:09:36.987Z,85.38
2019-01-31T02:10:37.985Z,85.73
2019-01-31T02:11:36.967Z,85.42
2019-01-31T02:12:36.957Z,85.52
2019-01-31T02:13:36.944Z,85.52
2019-01-31T02:14:36.936Z,85.52
2019-01-31T02:15:36.925Z,86.05
2019-01-31T02:16:37.939Z,86.08
2019-01-31T02:17:36.905Z,86.05
2019-01-31T02:18:36.892Z,85.94
2019-01-31T02:19:36.881Z,85.94
2019-01-31T02:20:36.872Z,86.15
2019-01-31T02:21:36.861Z,85.94
2019-01-31T02:22:37.858Z,85.83
2019-01-31T02:23:36.839Z,85.94
2019-01-31T02:24:36.828Z,86.15
2019-01-31T02:25:36.822Z,85.52
2019-01-31T02:26:36.806Z,85.63
2019-01-31T02:27:36.798Z,85.42
2019-01-31T02:28:37.795Z,85.73
2019-01-31T02:29:36.777Z,86.05
2019-01-31T02:30:36.763Z,85.21
2019-01-31T02:31:36.755Z,85.83
2019-01-31T02:32:36.743Z,85.52
2019-01-31T02:33:36.735Z,85.73
2019-01-31T02:34:37.733Z,85.63
2019-01-31T02:35:36.712Z,85.83
2019-01-31T02:36:36.706Z,85.80
2019-01-31T02:37:36.691Z,86.15
2019-01-31T02:38:36.679Z,85.94
2019-01-31T02:39:43.099Z,85.94
2019-01-31T02:40:38.668Z,85.63
2019-01-31T02:41:36.651Z,85.83
2019-01-31T02:42:36.639Z,85.63
2019-01-31T02:43:36.632Z,86.15
2019-01-31T02:44:36.618Z,86.32
2019-01-31T02:45:36.606Z,86.05
2019-01-31T02:46:37.629Z,85.59
2019-01-31T02:47:36.593Z,86.05
2019-01-31T02:48:36.576Z,85.73
2019-01-31T02:49:36.567Z,85.63
2019-01-31T02:50:36.557Z,85.83
2019-01-31T02:51:36.543Z,86.08
2019-01-31T02:52:37.542Z,85.52
2019-01-31T02:53:36.524Z,85.83
2019-01-31T02:54:36.516Z,85.94
2019-01-31T02:55:36.502Z,85.83
2019-01-31T02:56:36.492Z,85.83
2019-01-31T02:57:36.484Z,86.05
2019-01-31T02:58:37.479Z,85.42
2019-01-31T02:59:36.460Z,86.15
2019-01-31T03:00:36.450Z,85.63
2019-01-31T03:01:36.444Z,85.73
2019-01-31T03:02:36.426Z,85.63
2019-01-31T03:03:36.428Z,85.73
2019-01-31T03:04:37.417Z,85.31
2019-01-31T03:05:36.395Z,85.42
2019-01-31T03:06:36.386Z,85.94
2019-01-31T03:07:36.374Z,85.59
2019-01-31T03:08:36.364Z,85.73
2019-01-31T03:09:36.354Z,86.15
2019-01-31T03:10:39.421Z,85.63
2019-01-31T03:11:36.334Z,85.52
2019-01-31T03:12:36.321Z,85.94
2019-01-31T03:13:36.310Z,85.73
2019-01-31T03:14:36.303Z,85.52
2019-01-31T03:15:36.291Z,86.05
2019-01-31T03:16:37.291Z,86.05
2019-01-31T03:17:36.271Z,86.05
2019-01-31T03:18:36.259Z,86.92
2019-01-31T03:19:36.248Z,86.29
2019-01-31T03:20:36.238Z,86.40
2019-01-31T03:21:36.227Z,86.40
2019-01-31T03:22:37.224Z,86.61
2019-01-31T03:23:36.204Z,87.24
2019-01-31T03:24:36.194Z,87.13
2019-01-31T03:25:36.186Z,86.88
2019-01-31T03:26:36.173Z,86.82
2019-01-31T03:27:36.168Z,87.03
2019-01-31T03:28:37.163Z,87.03
2019-01-31T03:29:36.146Z,87.03
2019-01-31T03:30:36.135Z,86.88
2019-01-31T03:31:36.127Z,87.03
2019-01-31T03:32:36.120Z,86.92
2019-01-31T03:33:36.104Z,86.82
2019-01-31T03:34:37.216Z,87.24
2019-01-31T03:35:36.078Z,87.03
2019-01-31T03:36:36.068Z,87.03
2019-01-31T03:37:36.058Z,87.09
2019-01-31T03:38:36.047Z,86.92
2019-01-31T03:39:36.038Z,87.24
2019-01-31T03:40:37.037Z,87.09
2019-01-31T03:41:36.019Z,87.13
2019-01-31T03:42:36.007Z,87.24
2019-01-31T03:43:35.994Z,87.09
2019-01-31T03:44:35.985Z,86.88
2019-01-31T03:45:35.976Z,87.13
2019-01-31T03:46:36.973Z,87.13
2019-01-31T03:47:35.952Z,87.13
2019-01-31T03:48:35.942Z,87.13
2019-01-31T03:49:35.933Z,86.92
2019-01-31T03:50:35.921Z,87.03
2019-01-31T03:51:35.910Z,86.82
2019-01-31T03:52:36.907Z,87.13
2019-01-31T03:53:35.893Z,87.03
2019-01-31T03:54:35.878Z,86.92
2019-01-31T03:55:35.869Z,86.82
2019-01-31T03:56:35.859Z,86.71
2019-01-31T03:57:35.847Z,86.82
2019-01-31T03:58:36.846Z,87.13
2019-01-31T03:59:35.828Z,86.99
2019-01-31T04:00:35.818Z,86.99
2019-01-31T04:01:35.804Z,86.92
2019-01-31T04:02:35.795Z,86.88
2019-01-31T04:03:35.786Z,86.99
2019-01-31T04:04:36.782Z,86.71
2019-01-31T04:05:35.768Z,87.24
2019-01-31T04:06:35.754Z,87.13
2019-01-31T04:07:35.742Z,87.03
2019-01-31T04:08:35.733Z,87.13
2019-01-31T04:09:35.720Z,87.13
2019-01-31T04:10:36.719Z,86.88
2019-01-31T04:11:35.700Z,86.92
2019-01-31T04:12:35.691Z,87.13
2019-01-31T04:13:35.677Z,87.03
2019-01-31T04:14:35.670Z,86.88
2019-01-31T04:15:35.658Z,86.99
2019-01-31T04:16:36.654Z,86.57
2019-01-31T04:17:35.638Z,86.36
2019-01-31T04:18:35.628Z,87.20
2019-01-31T04:19:35.615Z,86.88
2019-01-31T04:20:35.607Z,86.99
2019-01-31T04:21:35.596Z,87.09
2019-01-31T04:22:36.592Z,87.13
2019-01-31T04:23:35.575Z,86.92
2019-01-31T04:24:35.565Z,86.88
2019-01-31T04:25:35.551Z,86.88
2019-01-31T04:26:35.540Z,86.78
2019-01-31T04:27:35.532Z,86.99
2019-01-31T04:28:36.531Z,87.13
2019-01-31T04:29:35.512Z,86.88
2019-01-31T04:30:35.503Z,86.99
2019-01-31T04:31:35.490Z,87.09
2019-01-31T04:32:35.478Z,86.78
2019-01-31T04:33:35.470Z,86.99
2019-01-31T04:34:36.466Z,86.99
2019-01-31T04:35:35.448Z,86.88
2019-01-31T04:36:35.436Z,86.78
2019-01-31T04:37:35.426Z,86.88
2019-01-31T04:38:35.415Z,86.99
2019-01-31T04:39:35.406Z,87.09
2019-01-31T04:40:36.402Z,87.09
2019-01-31T04:41:35.382Z,86.88
2019-01-31T04:42:35.371Z,87.09
2019-01-31T04:43:35.361Z,87.20
2019-01-31T04:44:35.351Z,87.09
2019-01-31T04:45:35.345Z,87.20
2019-01-31T04:46:36.339Z,87.09
2019-01-31T04:47:35.321Z,86.99
2019-01-31T04:48:35.325Z,86.88
2019-01-31T04:49:35.302Z,86.99
2019-01-31T04:50:35.290Z,86.68
2019-01-31T04:51:35.277Z,87.09
2019-01-31T04:52:36.275Z,86.36
2019-01-31T04:53:35.256Z,86.99
2019-01-31T04:54:35.246Z,86.99
2019-01-31T04:55:35.237Z,86.88
2019-01-31T04:56:35.227Z,87.09
2019-01-31T04:57:35.216Z,86.25
2019-01-31T04:58:36.229Z,86.32
2019-01-31T04:59:35.193Z,87.05
2019-01-31T05:00:35.185Z,86.99
2019-01-31T05:01:35.173Z,86.99
2019-01-31T05:02:35.161Z,86.95
2019-01-31T05:03:35.170Z,87.09
2019-01-31T05:04:36.154Z,86.74
2019-01-31T05:05:35.131Z,86.88
2019-01-31T05:06:35.120Z,86.88
2019-01-31T05:07:35.110Z,86.88
2019-01-31T05:08:35.099Z,87.09
2019-01-31T05:09:35.087Z,87.09
2019-01-31T05:10:43.177Z,87.05
2019-01-31T05:11:36.067Z,86.88
2019-01-31T05:12:35.057Z,87.16
2019-01-31T05:13:35.048Z,86.74
2019-01-31T05:14:35.034Z,86.63
2019-01-31T05:15:35.024Z,87.05
2019-01-31T05:16:36.021Z,86.32
2019-01-31T05:17:35.005Z,86.99
2019-01-31T05:18:34.993Z,86.85
2019-01-31T05:19:34.983Z,87.05
2019-01-31T05:20:34.972Z,86.63
2019-01-31T05:21:34.968Z,86.78
2019-01-31T05:22:35.958Z,87.16
2019-01-31T05:23:34.943Z,86.99
2019-01-31T05:24:34.928Z,87.30
2019-01-31T05:25:34.919Z,86.95
2019-01-31T05:26:34.908Z,87.05
2019-01-31T05:27:34.897Z,87.09
2019-01-31T05:28:35.895Z,87.05
2019-01-31T05:29:34.879Z,86.99
2019-01-31T05:30:34.867Z,86.95
2019-01-31T05:31:34.854Z,87.09
2019-01-31T05:32:34.845Z,87.16
2019-01-31T05:33:34.838Z,86.95
2019-01-31T05:34:35.833Z,86.78
2019-01-31T05:35:34.813Z,86.63
2019-01-31T05:36:34.805Z,87.26
2019-01-31T05:37:34.796Z,87.09
2019-01-31T05:38:34.783Z,86.88
2019-01-31T05:39:34.772Z,86.99
2019-01-31T05:40:35.769Z,86.95
2019-01-31T05:41:34.996Z,87.09
2019-01-31T05:42:34.741Z,87.09
2019-01-31T05:43:34.730Z,86.63
2019-01-31T05:44:34.720Z,86.85
2019-01-31T05:45:34.709Z,86.88
2019-01-31T05:46:35.705Z,87.16
2019-01-31T05:47:34.686Z,86.95
2019-01-31T05:48:34.675Z,86.68
2019-01-31T05:49:34.668Z,87.20
2019-01-31T05:50:34.658Z,86.88
2019-01-31T05:51:34.646Z,86.88
2019-01-31T05:52:35.644Z,86.88
2019-01-31T05:53:34.625Z,87.30
2019-01-31T05:54:34.612Z,87.09
2019-01-31T05:55:34.606Z,86.88
2019-01-31T05:56:34.592Z,86.88
2019-01-31T05:57:34.582Z,86.99
2019-01-31T05:58:35.578Z,87.30
2019-01-31T05:59:34.559Z,86.57
2019-01-31T06:00:34.561Z,87.30
2019-01-31T06:01:34.540Z,87.51
2019-01-31T06:02:34.529Z,87.30
2019-01-31T06:03:34.519Z,87.51
2019-01-31T06:04:35.519Z,87.97
2019-01-31T06:05:34.498Z,88.07
2019-01-31T06:06:34.494Z,88.81
2019-01-31T06:07:34.477Z,88.71
2019-01-31T06:08:34.467Z,88.81
2019-01-31T06:09:34.459Z,88.81
2019-01-31T06:10:35.453Z,88.81
2019-01-31T06:11:34.434Z,88.81
2019-01-31T06:12:34.425Z,88.81
2019-01-31T06:13:34.412Z,88.81
2019-01-31T06:14:34.403Z,88.81
2019-01-31T06:15:34.401Z,88.60
2019-01-31T06:16:35.397Z,88.71
2019-01-31T06:17:34.387Z,89.02
2019-01-31T06:18:34.400Z,88.60
2019-01-31T06:19:34.355Z,88.71
2019-01-31T06:20:34.339Z,89.02
2019-01-31T06:21:34.334Z,88.71
2019-01-31T06:22:35.327Z,88.92
2019-01-31T06:23:34.365Z,89.02
2019-01-31T06:24:34.295Z,88.60
2019-01-31T06:25:34.284Z,88.60
2019-01-31T06:26:34.275Z,88.60
2019-01-31T06:27:34.266Z,88.60
2019-01-31T06:28:35.268Z,88.81
2019-01-31T06:29:34.243Z,88.71
2019-01-31T06:30:34.231Z,88.81
2019-01-31T06:31:34.222Z,88.81
2019-01-31T06:32:34.213Z,88.81
2019-01-31T06:33:34.200Z,88.49
2019-01-31T06:34:35.202Z,88.92
2019-01-31T06:35:34.179Z,88.81
2019-01-31T06:36:34.175Z,88.60
2019-01-31T06:37:34.159Z,88.60
2019-01-31T06:38:34.147Z,88.71
2019-01-31T06:39:34.138Z,88.92
2019-01-31T06:40:35.137Z,88.71
2019-01-31T06:41:34.119Z,88.60
2019-01-31T06:42:34.108Z,88.60
2019-01-31T06:43:34.097Z,88.92
2019-01-31T06:44:34.085Z,89.02
2019-01-31T06:45:34.074Z,88.92
2019-01-31T06:46:35.071Z,89.34
2019-01-31T06:47:34.054Z,89.23
2019-01-31T06:48:34.238Z,89.65
2019-01-31T06:49:34.039Z,89.34
2019-01-31T06:50:34.021Z,89.75
2019-01-31T06:51:34.009Z,89.44
2019-01-31T06:52:35.008Z,89.44
2019-01-31T06:53:33.992Z,89.44
2019-01-31T06:54:33.979Z,89.34
2019-01-31T06:55:33.968Z,89.65
2019-01-31T06:56:33.961Z,89.02
2019-01-31T06:57:33.947Z,89.75
2019-01-31T06:58:34.947Z,89.54
2019-01-31T06:59:33.930Z,89.65
2019-01-31T07:00:33.915Z,89.44
2019-01-31T07:01:33.906Z,89.02
2019-01-31T07:02:33.896Z,89.23
2019-01-31T07:03:33.883Z,89.02
2019-01-31T07:04:34.888Z,89.02
2019-01-31T07:05:33.865Z,89.65
2019-01-31T07:06:33.852Z,89.75
2019-01-31T07:07:33.842Z,89.54
2019-01-31T07:08:33.832Z,89.34
2019-01-31T07:09:33.823Z,89.12
2019-01-31T07:10:34.820Z,89.02
2019-01-31T07:11:34.954Z,89.23
2019-01-31T07:12:33.789Z,89.12
2019-01-31T07:13:34.117Z,89.02
2019-01-31T07:14:33.768Z,88.92
2019-01-31T07:15:33.757Z,88.81
2019-01-31T07:16:34.757Z,88.92
2019-01-31T07:17:33.736Z,89.02
2019-01-31T07:18:33.727Z,88.81
2019-01-31T07:19:33.714Z,88.92
2019-01-31T07:20:33.706Z,88.81
2019-01-31T07:21:33.697Z,88.56
2019-01-31T07:22:34.693Z,88.92
2019-01-31T07:23:33.674Z,88.81
2019-01-31T07:24:33.662Z,88.81
2019-01-31T07:25:33.652Z,88.92
2019-01-31T07:26:33.645Z,88.46
2019-01-31T07:27:33.631Z,88.92
2019-01-31T07:28:34.632Z,88.24
2019-01-31T07:29:33.611Z,88.77
2019-01-31T07:30:33.601Z,88.24
2019-01-31T07:31:33.588Z,87.93
2019-01-31T07:32:33.578Z,87.93
2019-01-31T07:33:33.567Z,88.24
2019-01-31T07:34:34.569Z,88.56
2019-01-31T07:35:33.546Z,88.77
2019-01-31T07:36:33.549Z,88.87
2019-01-31T07:37:33.525Z,87.93
2019-01-31T07:38:33.517Z,87.68
2019-01-31T07:39:33.505Z,87.72
2019-01-31T07:40:34.505Z,87.51
2019-01-31T07:41:41.123Z,87.68
2019-01-31T07:42:34.470Z,87.62
2019-01-31T07:43:33.462Z,87.41
2019-01-31T07:44:33.450Z,87.26
2019-01-31T07:45:33.444Z,87.58
2019-01-31T07:46:34.443Z,87.79
2019-01-31T07:47:33.423Z,87.68
2019-01-31T07:48:33.412Z,87.99
2019-01-31T07:49:33.401Z,87.68
2019-01-31T07:50:33.388Z,87.26
2019-01-31T07:51:33.378Z,87.37
2019-01-31T07:52:34.375Z,87.47
2019-01-31T07:53:33.361Z,87.16
2019-01-31T07:54:33.346Z,86.74
2019-01-31T07:55:33.335Z,86.85
2019-01-31T07:56:33.325Z,86.91
2019-01-31T07:57:33.315Z,86.63
2019-01-31T07:58:34.313Z,86.63
2019-01-31T07:59:33.292Z,86.80
2019-01-31T08:00:33.286Z,86.91
2019-01-31T08:01:33.271Z,86.91
2019-01-31T08:02:33.264Z,86.70
2019-01-31T08:03:33.252Z,86.91
2019-01-31T08:04:34.248Z,86.60
2019-01-31T08:05:33.230Z,86.80
2019-01-31T08:06:33.244Z,86.70
2019-01-31T08:07:33.210Z,87.01
2019-01-31T08:08:33.197Z,86.70
2019-01-31T08:09:33.187Z,86.91
2019-01-31T08:10:34.188Z,87.08
2019-01-31T08:11:33.174Z,86.87
2019-01-31T08:12:34.699Z,86.98
2019-01-31T08:13:33.146Z,87.01
2019-01-31T08:14:33.134Z,86.98
2019-01-31T08:15:33.127Z,86.98
2019-01-31T08:16:34.122Z,85.93
2019-01-31T08:17:33.106Z,85.72
2019-01-31T08:18:33.095Z,86.07
2019-01-31T08:19:33.081Z,86.28
2019-01-31T08:20:33.071Z,85.82
2019-01-31T08:21:33.060Z,86.04
2019-01-31T08:22:34.057Z,85.93
2019-01-31T08:23:33.038Z,86.14
2019-01-31T08:24:33.027Z,85.82
2019-01-31T08:25:33.018Z,86.04
2019-01-31T08:26:33.007Z,86.14
2019-01-31T08:27:32.999Z,85.72
2019-01-31T08:28:33.994Z,85.82
2019-01-31T08:29:32.974Z,85.93
2019-01-31T08:30:32.969Z,85.30
2019-01-31T08:31:32.957Z,85.41
2019-01-31T08:32:32.943Z,85.93
2019-01-31T08:33:32.933Z,85.47
2019-01-31T08:34:33.931Z,85.58
2019-01-31T08:35:32.913Z,85.05
2019-01-31T08:36:32.902Z,85.26
2019-01-31T08:37:32.890Z,85.05
2019-01-31T08:38:32.883Z,85.01
2019-01-31T08:39:32.868Z,84.70
2019-01-31T08:40:33.870Z,83.97
2019-01-31T08:41:32.849Z,84.49
2019-01-31T08:42:32.837Z,84.14
2019-01-31T08:43:32.826Z,83.20
2019-01-31T08:44:32.815Z,82.89
2019-01-31T08:45:32.805Z,82.74
2019-01-31T08:46:33.804Z,82.64
2019-01-31T08:47:32.784Z,82.64
2019-01-31T08:48:32.772Z,82.12
2019-01-31T08:49:32.762Z,81.90
2019-01-31T08:50:32.754Z,82.53
2019-01-31T08:51:32.741Z,81.80
2019-01-31T08:52:33.740Z,82.01
2019-01-31T08:53:32.720Z,82.64
2019-01-31T08:54:32.710Z,82.36
2019-01-31T08:55:32.698Z,82.78
2019-01-31T08:56:32.691Z,82.89
2019-01-31T08:57:32.678Z,83.09
2019-01-31T08:58:33.675Z,83.40
2019-01-31T08:59:32.659Z,82.57
2019-01-31T09:00:32.647Z,83.09
2019-01-31T09:01:32.634Z,82.84
2019-01-31T09:02:32.627Z,82.53
2019-01-31T09:03:32.615Z,82.53
2019-01-31T09:04:33.613Z,82.99
2019-01-31T09:05:32.592Z,82.89
2019-01-31T09:06:32.584Z,82.89
2019-01-31T09:07:32.588Z,83.20
2019-01-31T09:08:32.562Z,83.30
2019-01-31T09:09:32.549Z,82.89
2019-01-31T09:10:33.549Z,83.30
2019-01-31T09:11:32.529Z,83.40
2019-01-31T09:12:32.519Z,82.99
2019-01-31T09:13:32.510Z,83.09
2019-01-31T09:14:32.496Z,82.67
2019-01-31T09:15:32.488Z,83.20
2019-01-31T09:16:33.486Z,83.30
2019-01-31T09:17:32.466Z,83.51
2019-01-31T09:18:32.456Z,83.37
2019-01-31T09:19:32.443Z,83.16
2019-01-31T09:20:32.434Z,82.84
2019-01-31T09:21:32.424Z,82.89
2019-01-31T09:22:33.420Z,82.74
2019-01-31T09:23:32.401Z,82.84
2019-01-31T09:24:32.389Z,82.84
2019-01-31T09:25:32.381Z,82.81
2019-01-31T09:26:32.369Z,83.01
2019-01-31T09:27:32.359Z,82.29
2019-01-31T09:28:33.357Z,81.66
2019-01-31T09:29:32.369Z,81.76
2019-01-31T09:30:32.327Z,81.56
2019-01-31T09:31:32.317Z,82.18
2019-01-31T09:32:32.305Z,81.73
2019-01-31T09:33:32.296Z,82.29
2019-01-31T09:34:33.293Z,81.93
2019-01-31T09:35:32.275Z,81.73
2019-01-31T09:36:32.262Z,81.52
2019-01-31T09:37:32.251Z,82.14
2019-01-31T09:38:32.244Z,81.62
2019-01-31T09:39:32.230Z,81.93
2019-01-31T09:40:33.230Z,81.52
2019-01-31T09:41:32.209Z,81.73
2019-01-31T09:42:32.199Z,81.41
2019-01-31T09:43:32.188Z,81.16
2019-01-31T09:44:32.177Z,81.52
2019-01-31T09:45:32.168Z,80.85
2019-01-31T09:46:33.164Z,80.68
2019-01-31T09:47:32.147Z,80.85
2019-01-31T09:48:32.135Z,80.54
2019-01-31T09:49:32.128Z,80.02
2019-01-31T09:50:32.113Z,80.54
2019-01-31T09:51:32.106Z,80.33
2019-01-31T09:52:33.100Z,80.09
2019-01-31T09:53:32.082Z,79.77
2019-01-31T09:54:32.070Z,79.25
2019-01-31T09:55:32.059Z,79.05
2019-01-31T09:56:34.720Z,79.19
2019-01-31T09:57:32.039Z,79.29
2019-01-31T09:58:33.045Z,78.83
2019-01-31T09:59:32.017Z,79.01
2019-01-31T10:00:32.008Z,78.80
2019-01-31T10:01:31.996Z,78.80
2019-01-31T10:02:31.987Z,78.24
2019-01-31T10:03:34.737Z,77.62
2019-01-31T10:04:32.973Z,77.72
2019-01-31T10:05:31.954Z,77.58
2019-01-31T10:06:31.943Z,76.99
2019-01-31T10:07:31.933Z,78.03
2019-01-31T10:08:31.921Z,77.72
2019-01-31T10:09:31.913Z,77.93
2019-01-31T10:10:32.992Z,77.69
2019-01-31T10:11:31.975Z,77.13
2019-01-31T10:12:38.207Z,76.09
2019-01-31T10:13:32.866Z,75.57
2019-01-31T10:14:31.866Z,76.09
2019-01-31T10:15:31.899Z,75.22
2019-01-31T10:16:32.870Z,75.29
2019-01-31T10:17:31.835Z,74.29
2019-01-31T10:18:31.817Z,71.91
2019-01-31T10:19:31.851Z,68.56
2019-01-31T10:20:31.851Z,64.25
2019-01-31T10:21:31.783Z,62.54
2019-01-31T10:22:32.829Z,64.39
2019-01-31T10:23:31.786Z,65.07
2019-01-31T10:24:31.751Z,66.83
2019-01-31T10:25:31.802Z,65.97
2019-01-31T10:26:31.728Z,63.71
2019-01-31T10:27:31.717Z,62.44
2019-01-31T10:28:32.718Z,62.10
2019-01-31T10:29:31.698Z,60.80
2019-01-31T10:30:31.684Z,59.69
2019-01-31T10:31:31.673Z,59.46
2019-01-31T10:32:31.663Z,59.15
2019-01-31T10:33:31.653Z,59.15
2019-01-31T10:34:32.649Z,60.08
2019-01-31T10:35:31.629Z,59.28
2019-01-31T10:36:31.619Z,56.52
2019-01-31T10:37:31.608Z,55.21
2019-01-31T10:38:31.600Z,54.46
2019-01-31T10:39:31.591Z,54.25
2019-01-31T10:40:32.584Z,54.74
2019-01-31T10:41:31.566Z,54.49
2019-01-31T10:42:31.555Z,51.76
2019-01-31T10:43:31.545Z,52.07
2019-01-31T10:44:31.533Z,51.64
2019-01-31T10:45:31.523Z,51.92
2019-01-31T10:46:32.520Z,50.71
2019-01-31T10:47:31.500Z,51.45
2019-01-31T10:48:31.489Z,51.23
2019-01-31T10:49:31.480Z,50.61
2019-01-31T10:50:31.466Z,52.28
2019-01-31T10:51:31.458Z,51.66
2019-01-31T10:52:32.457Z,51.81
2019-01-31T10:53:31.435Z,51.92
2019-01-31T10:54:31.425Z,53.53
2019-01-31T10:55:31.411Z,53.66
2019-01-31T10:56:31.401Z,53.02
2019-01-31T10:57:31.392Z,52.12
2019-01-31T10:58:32.387Z,52.12
2019-01-31T10:59:31.369Z,52.20
2019-01-31T11:00:31.357Z,52.97
2019-01-31T11:01:31.346Z,52.59
2019-01-31T11:02:31.336Z,51.59
2019-01-31T11:03:31.324Z,48.14
2019-01-31T11:04:32.324Z,48.67
2019-01-31T11:05:31.302Z,47.93
2019-01-31T11:06:31.292Z,48.57
2019-01-31T11:07:31.285Z,48.14
2019-01-31T11:08:31.271Z,48.61
2019-01-31T11:09:31.259Z,48.96
2019-01-31T11:10:32.256Z,47.85
2019-01-31T11:11:31.236Z,49.23
2019-01-31T11:12:31.226Z,48.67
2019-01-31T11:13:31.215Z,49.08
2019-01-31T11:14:31.206Z,47.63
2019-01-31T11:15:31.193Z,48.83
2019-01-31T11:16:32.195Z,48.26
2019-01-31T11:17:31.172Z,47.22
2019-01-31T11:18:31.159Z,47.85
2019-01-31T11:19:31.152Z,48.03
2019-01-31T11:20:31.140Z,47.31
2019-01-31T11:21:31.130Z,47.96
2019-01-31T11:22:32.124Z,48.16
2019-01-31T11:23:31.104Z,47.83
2019-01-31T11:24:31.097Z,46.89
2019-01-31T11:25:31.083Z,47.83
2019-01-31T11:26:31.075Z,46.44
2019-01-31T11:27:31.061Z,45.72
2019-01-31T11:28:32.061Z,46.97
2019-01-31T11:29:31.039Z,46.45
2019-01-31T11:30:31.030Z,45.70
2019-01-31T11:31:31.020Z,45.76
2019-01-31T11:32:31.010Z,47.44
2019-01-31T11:33:31.001Z,47.97
2019-01-31T11:34:33.264Z,49.38
2019-01-31T11:35:30.979Z,51.15
2019-01-31T11:36:30.964Z,49.79
2019-01-31T11:37:30.953Z,49.51
2019-01-31T11:38:30.941Z,48.34
2019-01-31T11:39:30.931Z,48.26
2019-01-31T11:40:31.931Z,47.89
2019-01-31T11:41:30.909Z,50.22
2019-01-31T11:42:30.908Z,51.50
2019-01-31T11:43:30.887Z,53.02
2019-01-31T11:44:30.875Z,53.97
2019-01-31T11:45:30.866Z,54.28
2019-01-31T11:46:31.866Z,53.97
2019-01-31T11:47:30.844Z,54.28
2019-01-31T11:48:30.834Z,53.35
2019-01-31T11:49:30.825Z,51.58
2019-01-31T11:50:30.812Z,50.96
2019-01-31T11:51:30.799Z,51.20
2019-01-31T11:52:31.796Z,53.41
2019-01-31T11:53:30.776Z,55.05
2019-01-31T11:54:30.765Z,56.75
2019-01-31T11:55:30.756Z,58.25
2019-01-31T11:56:30.746Z,58.76
2019-01-31T11:57:30.735Z,60.16
2019-01-31T11:58:31.730Z,61.22
2019-01-31T11:59:30.711Z,61.33
2019-01-31T12:00:30.701Z,61.33
2019-01-31T12:01:30.691Z,61.54
2019-01-31T12:02:30.679Z,60.87
2019-01-31T12:03:30.668Z,63.04
2019-01-31T12:04:31.666Z,63.28
2019-01-31T12:05:30.650Z,63.72
2019-01-31T12:06:30.644Z,64.34
2019-01-31T12:07:30.638Z,65.28
2019-01-31T12:08:30.616Z,64.76
2019-01-31T12:09:30.608Z,64.45
2019-01-31T12:10:31.600Z,64.24
2019-01-31T12:11:30.583Z,65.14
2019-01-31T12:12:30.581Z,64.52
2019-01-31T12:13:30.559Z,64.62
2019-01-31T12:14:30.550Z,64.21
2019-01-31T12:15:30.541Z,65.25
2019-01-31T12:16:31.536Z,63.93
2019-01-31T12:17:30.517Z,64.21
2019-01-31T12:18:30.507Z,63.59
2019-01-31T12:19:30.503Z,64.62
2019-01-31T12:20:30.502Z,63.97
2019-01-31T12:21:30.474Z,63.59
2019-01-31T12:22:31.470Z,63.59
2019-01-31T12:23:32.383Z,64.21
2019-01-31T12:24:30.441Z,64.73
2019-01-31T12:25:30.433Z,64.00
2019-01-31T12:26:30.422Z,64.21
2019-01-31T12:27:30.410Z,63.48
2019-01-31T12:28:31.406Z,63.07
2019-01-31T12:29:30.389Z,64.42
2019-01-31T12:30:30.376Z,63.93
2019-01-31T12:31:30.381Z,63.59
2019-01-31T12:32:30.354Z,63.17
2019-01-31T12:33:30.991Z,62.94
2019-01-31T12:34:31.341Z,63.56
2019-01-31T12:35:30.324Z,62.94
2019-01-31T12:36:30.314Z,63.04
2019-01-31T12:37:30.301Z,63.69
2019-01-31T12:38:36.887Z,63.90
2019-01-31T12:39:31.281Z,64.00
2019-01-31T12:40:31.280Z,63.96
2019-01-31T12:41:30.257Z,63.96
2019-01-31T12:42:30.248Z,64.34
2019-01-31T12:43:35.149Z,65.28
2019-01-31T12:44:31.223Z,64.37
2019-01-31T12:45:30.214Z,65.41
2019-01-31T12:46:32.839Z,65.52
2019-01-31T12:47:30.195Z,65.59
2019-01-31T12:48:30.184Z,63.93
2019-01-31T12:49:30.172Z,65.48
2019-01-31T12:50:30.161Z,65.38
2019-01-31T12:51:30.153Z,64.45
2019-01-31T12:52:31.263Z,64.45