createdAt,value
2022-08-24T00:01:58.057Z,16.83
2022-08-24T00:04:26.265Z,16.93
2022-08-24T00:06:56.984Z,15.17
2022-08-24T00:09:25.183Z,15.13
2022-08-24T00:11:53.354Z,14.10
2022-08-24T00:14:21.655Z,14.93
2022-08-24T00:16:49.967Z,15.43
2022-08-24T00:19:19.575Z,15.63
2022-08-24T00:21:48.106Z,16.50
2022-08-24T00:24:16.564Z,18.30
2022-08-24T00:26:46.031Z,15.83
2022-08-24T00:29:14.263Z,16.10
2022-08-24T00:31:42.499Z,18.83
2022-08-24T00:34:13.388Z,19.03
2022-08-24T00:36:43.534Z,16.37
2022-08-24T00:39:12.837Z,17.03
2022-08-24T00:41:43.868Z,17.77
2022-08-24T00:44:13.949Z,17.37
2022-08-24T00:46:47.149Z,16.83
2022-08-24T00:49:22.818Z,16.33
2022-08-24T00:51:57.537Z,19.30
2022-08-24T00:54:30.499Z,18.37
2022-08-24T00:57:03.576Z,21.23
2022-08-24T00:59:37.424Z,19.07
2022-08-24T01:02:15.320Z,18.73
2022-08-24T01:04:50.644Z,19.20
2022-08-24T01:07:23.171Z,19.40
2022-08-24T01:09:52.430Z,18.50
2022-08-24T01:12:21.111Z,18.77
2022-08-24T01:14:50.311Z,20.37
2022-08-24T01:17:39.193Z,19.17
2022-08-24T01:20:11.087Z,19.53
2022-08-24T01:23:03.506Z,19.20
2022-08-24T01:25:34.548Z,19.63
2022-08-24T01:28:08.969Z,20.10
2022-08-24T01:30:37.961Z,18.33
2022-08-24T01:33:10.110Z,19.70
2022-08-24T01:35:40.133Z,19.20
2022-08-24T01:38:12.647Z,17.90
2022-08-24T01:40:46.931Z,19.70
2022-08-24T01:43:16.004Z,19.90
2022-08-24T01:45:44.931Z,18.00
2022-08-24T01:48:13.920Z,20.07
2022-08-24T01:50:42.411Z,19.67
2022-08-24T01:53:11.551Z,20.87
2022-08-24T01:55:40.181Z,19.83
2022-08-24T01:58:10.623Z,21.90
2022-08-24T02:00:41.542Z,22.70
2022-08-24T02:03:09.761Z,22.47
2022-08-24T02:05:37.996Z,22.43
2022-08-24T02:08:06.415Z,22.63
2022-08-24T02:10:35.255Z,26.73
2022-08-24T02:13:06.100Z,26.53
2022-08-24T02:15:40.322Z,22.97
2022-08-24T02:18:15.142Z,22.93
2022-08-24T02:20:46.067Z,23.70
2022-08-24T02:23:14.625Z,27.17
2022-08-24T02:25:43.544Z,26.60
2022-08-24T02:28:11.867Z,27.90
2022-08-24T02:30:41.962Z,29.57
2022-08-24T02:33:10.202Z,27.10
2022-08-24T02:35:38.735Z,30.47
2022-08-24T02:38:09.121Z,32.80
2022-08-24T02:40:39.102Z,29.00
2022-08-24T02:43:07.301Z,31.70
2022-08-24T02:45:39.985Z,31.37
2022-08-24T02:48:10.469Z,32.40
2022-08-24T02:50:40.769Z,33.20
2022-08-24T02:53:09.178Z,32.20
2022-08-24T02:55:41.251Z,31.90
2022-08-24T02:58:10.896Z,33.27
2022-08-24T03:00:40.670Z,33.20
2022-08-24T03:03:11.499Z,34.70
2022-08-24T03:05:40.402Z,35.67
2022-08-24T03:08:09.188Z,42.27
2022-08-24T03:10:37.459Z,29.93
2022-08-24T03:13:06.382Z,33.73
2022-08-24T03:15:34.697Z,34.77
2022-08-24T03:18:03.454Z,35.63
2022-08-24T03:20:34.204Z,36.50
2022-08-24T03:23:03.570Z,35.20
2022-08-24T03:25:32.614Z,31.83
2022-08-24T03:28:01.302Z,30.00
2022-08-24T03:30:30.447Z,35.67
2022-08-24T03:33:00.252Z,35.13
2022-08-24T03:35:28.740Z,35.93
2022-08-24T03:37:58.647Z,30.90
2022-08-24T03:40:27.155Z,42.10
2022-08-24T03:42:57.878Z,32.73
2022-08-24T03:45:27.245Z,33.53
2022-08-24T03:47:56.487Z,30.70
2022-08-24T03:50:25.698Z,34.13
2022-08-24T03:52:54.514Z,34.53
2022-08-24T03:55:24.201Z,30.43
2022-08-24T03:57:53.284Z,33.10
2022-08-24T04:00:21.571Z,38.67
2022-08-24T04:02:58.203Z,35.00
2022-08-24T04:05:28.014Z,29.50
2022-08-24T04:08:03.273Z,33.57
2022-08-24T04:10:33.640Z,29.50
2022-08-24T04:13:02.464Z,34.60
2022-08-24T04:15:31.740Z,34.17
2022-08-24T04:17:59.887Z,34.57
2022-08-24T04:20:28.778Z,30.63
2022-08-24T04:22:57.648Z,27.70
2022-08-24T04:25:25.884Z,29.87
2022-08-24T04:27:55.416Z,36.53
2022-08-24T04:30:24.722Z,31.07
2022-08-24T04:33:10.349Z,29.53
2022-08-24T04:35:40.003Z,28.33
2022-08-24T04:38:08.718Z,29.60
2022-08-24T04:40:40.445Z,32.17
2022-08-24T04:43:14.779Z,26.37
2022-08-24T04:45:50.568Z,26.83
2022-08-24T04:48:19.255Z,24.93
2022-08-24T04:50:48.029Z,26.43
2022-08-24T04:53:17.188Z,29.80
2022-08-24T04:55:53.373Z,26.13
2022-08-24T04:58:22.882Z,22.60
2022-08-24T05:00:51.116Z,24.03
2022-08-24T05:03:19.387Z,21.87
2022-08-24T05:05:50.283Z,22.20
2022-08-24T05:08:20.260Z,25.13
2022-08-24T05:10:50.600Z,23.47
2022-08-24T05:13:19.817Z,22.00
2022-08-24T05:15:50.110Z,22.17
2022-08-24T05:18:19.237Z,26.50
2022-08-24T05:20:48.642Z,20.20
2022-08-24T05:23:19.806Z,20.60
2022-08-24T05:25:48.167Z,20.50
2022-08-24T05:28:16.271Z,20.67
2022-08-24T05:30:45.228Z,21.50
2022-08-24T05:33:15.799Z,22.07
2022-08-24T05:35:44.618Z,21.83
2022-08-24T05:38:14.256Z,19.63
2022-08-24T05:40:43.626Z,21.17
2022-08-24T05:43:12.073Z,19.07
2022-08-24T05:45:43.398Z,19.80
2022-08-24T05:48:12.480Z,18.90
2022-08-24T05:51:02.824Z,21.77
2022-08-24T05:53:36.559Z,26.73
2022-08-24T05:56:07.536Z,15.00
2022-08-24T05:58:37.495Z,15.33
2022-08-24T06:01:08.625Z,14.80
2022-08-24T06:03:36.781Z,14.23
2022-08-24T06:06:09.092Z,18.60
2022-08-24T06:08:41.242Z,22.10
2022-08-24T06:11:11.793Z,21.47
2022-08-24T06:13:41.114Z,17.60
2022-08-24T06:16:21.214Z,20.50
2022-08-24T06:18:51.499Z,17.90
2022-08-24T06:21:24.594Z,17.40
2022-08-24T06:23:53.796Z,15.47
2022-08-24T06:26:40.687Z,15.80
2022-08-24T06:29:10.985Z,16.50
2022-08-24T06:31:47.080Z,11.27
2022-08-24T06:34:19.039Z,11.40
2022-08-24T06:36:48.729Z,11.87
2022-08-24T06:39:17.064Z,11.67
2022-08-24T06:41:46.815Z,10.73
2022-08-24T06:44:21.653Z,10.17
2022-08-24T06:46:59.432Z,10.37
2022-08-24T06:49:27.975Z,9.97
2022-08-24T06:51:57.834Z,10.90
2022-08-24T06:54:25.926Z,9.50
2022-08-24T06:56:55.327Z,10.10
2022-08-24T06:59:23.708Z,9.50
2022-08-24T07:01:51.977Z,11.30
2022-08-24T07:04:20.259Z,10.57
2022-08-24T07:07:08.094Z,8.87
2022-08-24T07:09:36.480Z,9.57
2022-08-24T07:12:05.520Z,11.00
2022-08-24T07:14:34.358Z,9.30
2022-08-24T07:17:03.775Z,10.60
2022-08-24T07:19:33.388Z,10.03
2022-08-24T07:22:02.068Z,11.30
2022-08-24T07:24:32.342Z,10.63
2022-08-24T07:27:01.351Z,11.10
2022-08-24T07:29:48.451Z,9.40
2022-08-24T07:32:18.467Z,9.40
2022-08-24T07:34:47.187Z,9.43
2022-08-24T07:37:15.390Z,8.33
2022-08-24T07:39:48.866Z,9.27
2022-08-24T07:42:26.922Z,9.20
2022-08-24T07:45:00.488Z,9.10
2022-08-24T07:47:54.035Z,9.63
2022-08-24T07:50:28.603Z,8.20
2022-08-24T07:52:56.805Z,8.20
2022-08-24T07:55:26.431Z,8.00
2022-08-24T07:57:54.928Z,8.50
2022-08-24T08:00:24.009Z,10.50
2022-08-24T08:02:57.674Z,8.00
2022-08-24T08:05:26.502Z,8.10
2022-08-24T08:07:56.884Z,8.27
2022-08-24T08:10:26.617Z,8.80
2022-08-24T08:12:55.131Z,8.43
2022-08-24T08:15:23.334Z,7.60
2022-08-24T08:18:00.282Z,7.63
2022-08-24T08:20:28.447Z,8.60
2022-08-24T08:23:14.938Z,8.03
2022-08-24T08:25:49.088Z,6.70
2022-08-24T08:28:25.835Z,6.77
2022-08-24T08:30:55.173Z,6.50
2022-08-24T08:35:57.468Z,5.90
2022-08-24T08:38:27.246Z,12.80
2022-08-24T08:41:13.004Z,5.77
2022-08-24T08:44:00.859Z,5.73
2022-08-24T08:46:46.329Z,5.47
2022-08-24T08:49:35.804Z,6.50
2022-08-24T08:52:34.822Z,5.93
2022-08-24T08:55:19.586Z,6.53
2022-08-24T08:58:03.998Z,5.77
2022-08-24T09:00:50.070Z,5.70
2022-08-24T09:03:48.136Z,6.20
2022-08-24T09:07:12.966Z,6.17
2022-08-24T09:10:04.021Z,5.60
2022-08-24T09:12:50.157Z,6.10
2022-08-24T09:15:50.836Z,6.90
2022-08-24T09:18:37.135Z,7.10
2022-08-24T09:21:16.900Z,6.70
2022-08-24T09:23:55.365Z,6.00
2022-08-24T09:26:29.220Z,6.00
2022-08-24T09:29:12.135Z,8.30
2022-08-24T09:31:56.336Z,7.43
2022-08-24T09:34:37.469Z,5.97
2022-08-24T09:37:25.072Z,7.20
2022-08-24T09:40:02.588Z,5.90
2022-08-24T09:43:07.211Z,5.67
2022-08-24T09:46:09.175Z,6.17
2022-08-24T09:49:14.115Z,7.37
2022-08-24T09:52:30.267Z,6.20
2022-08-24T09:55:30.542Z,5.23
2022-08-24T09:58:14.424Z,6.13
2022-08-24T10:00:47.735Z,5.77
2022-08-24T10:03:37.843Z,7.07
2022-08-24T10:06:18.750Z,7.10
2022-08-24T10:09:04.161Z,7.47
2022-08-24T10:11:44.550Z,6.60
2022-08-24T10:14:20.276Z,6.87
2022-08-24T10:17:01.740Z,6.50
2022-08-24T10:19:51.028Z,6.10
2022-08-24T10:22:32.054Z,7.30
2022-08-24T10:25:11.795Z,7.47
2022-08-24T10:28:01.954Z,6.90
2022-08-24T10:30:52.933Z,8.80
2022-08-24T10:33:23.783Z,7.57
2022-08-24T10:36:45.746Z,7.47
2022-08-24T10:39:45.873Z,8.17
2022-08-24T10:43:18.674Z,7.00
2022-08-24T10:46:33.347Z,7.83
2022-08-24T10:49:46.095Z,6.83
2022-08-24T10:52:38.102Z,7.13
2022-08-24T10:55:22.390Z,7.37
2022-08-24T10:58:00.902Z,7.80
2022-08-24T11:00:31.496Z,6.43
2022-08-24T11:03:12.502Z,9.50
2022-08-24T11:05:46.241Z,6.63
2022-08-24T11:08:22.180Z,6.40
2022-08-24T11:11:12.320Z,6.20
2022-08-24T11:13:52.549Z,6.17
2022-08-24T11:16:35.221Z,6.50
2022-08-24T11:19:07.567Z,6.73
2022-08-24T11:21:49.132Z,6.80
2022-08-24T11:24:31.878Z,6.70
2022-08-24T11:27:06.760Z,6.27
2022-08-24T11:29:57.691Z,7.20
2022-08-24T11:32:33.188Z,7.07
2022-08-24T11:35:05.520Z,6.60
2022-08-24T11:37:35.804Z,6.77
2022-08-24T11:40:05.889Z,7.07
2022-08-24T11:42:54.008Z,7.37
2022-08-24T11:45:29.941Z,7.07
2022-08-24T11:48:08.320Z,7.63
2022-08-24T11:50:46.783Z,7.90
2022-08-24T11:53:25.645Z,7.90
2022-08-24T11:56:03.939Z,7.70
2022-08-24T11:58:48.619Z,8.30
2022-08-24T12:01:24.143Z,7.40
2022-08-24T12:04:07.019Z,8.20
2022-08-24T12:06:46.930Z,9.77
2022-08-24T12:09:30.962Z,7.83
2022-08-24T12:12:07.699Z,8.20
2022-08-24T12:14:43.691Z,8.43
2022-08-24T12:17:20.404Z,10.07
2022-08-24T12:19:51.104Z,8.70
2022-08-24T12:22:22.103Z,7.23
2022-08-24T12:24:53.575Z,8.00
2022-08-24T12:27:25.463Z,8.13
2022-08-24T12:30:05.297Z,9.47
2022-08-24T12:32:41.004Z,8.67
2022-08-24T12:35:16.871Z,9.27
2022-08-24T12:37:49.892Z,9.50
2022-08-24T12:40:28.090Z,9.40
2022-08-24T12:43:02.272Z,10.10
2022-08-24T12:45:31.879Z,12.50
2022-08-24T12:48:04.273Z,7.97
2022-08-24T12:50:41.022Z,8.67
2022-08-24T12:53:42.268Z,8.23
2022-08-24T12:56:54.155Z,8.00
2022-08-24T12:59:26.495Z,8.53
2022-08-24T13:02:02.939Z,8.80
2022-08-24T13:04:38.907Z,7.93
2022-08-24T13:07:10.324Z,10.60
2022-08-24T13:09:42.357Z,9.33
2022-08-24T13:12:53.264Z,8.03
2022-08-24T13:15:59.926Z,9.53
2022-08-24T13:18:50.709Z,8.00
2022-08-24T13:21:39.101Z,9.20
2022-08-24T13:24:50.267Z,7.60
2022-08-24T13:27:48.917Z,11.33
2022-08-24T13:30:25.146Z,10.17
2022-08-24T13:33:00.957Z,10.70
2022-08-24T13:35:55.179Z,14.80
2022-08-24T13:38:47.755Z,9.40
2022-08-24T13:41:33.422Z,9.73
2022-08-24T13:44:11.128Z,10.07
2022-08-24T13:46:49.368Z,9.90
2022-08-24T13:49:33.427Z,10.67
2022-08-24T13:52:15.546Z,10.33
2022-08-24T13:54:52.608Z,9.70
2022-08-24T13:57:35.629Z,10.27
2022-08-24T14:00:17.971Z,10.70
2022-08-24T14:03:03.239Z,12.10
2022-08-24T14:05:37.076Z,11.50
2022-08-24T14:08:23.780Z,9.57
2022-08-24T14:11:03.551Z,8.90
2022-08-24T14:13:50.451Z,9.53
2022-08-24T14:16:51.907Z,11.33
2022-08-24T14:19:26.556Z,12.40
2022-08-24T14:22:02.089Z,10.20
2022-08-24T14:24:45.942Z,10.47
2022-08-24T14:27:37.299Z,10.33
2022-08-24T14:30:40.779Z,8.30
2022-08-24T14:33:20.413Z,9.60
2022-08-24T14:36:04.743Z,10.30
2022-08-24T14:38:57.996Z,11.80
2022-08-24T14:41:44.602Z,10.90
2022-08-24T14:44:25.982Z,9.70
2022-08-24T14:47:03.538Z,10.07
2022-08-24T14:49:42.234Z,8.77
2022-08-24T14:52:45.479Z,8.73
2022-08-24T14:55:19.866Z,13.57
2022-08-24T14:58:17.154Z,11.27
2022-08-24T15:01:00.514Z,10.80
2022-08-24T15:04:01.315Z,9.80
2022-08-24T15:06:38.566Z,11.70
2022-08-24T15:09:10.186Z,11.17
2022-08-24T15:11:40.761Z,15.43
2022-08-24T15:14:22.599Z,13.70
2022-08-24T15:17:00.535Z,13.30
2022-08-24T15:19:36.960Z,13.57
2022-08-24T15:22:11.563Z,11.57
2022-08-24T15:24:46.264Z,16.37
2022-08-24T15:27:25.419Z,10.70
2022-08-24T15:29:57.888Z,15.77
2022-08-24T15:32:41.399Z,12.60
2022-08-24T15:35:09.491Z,10.77
2022-08-24T15:37:41.191Z,17.10
2022-08-24T15:40:22.581Z,14.13
2022-08-24T15:42:52.017Z,16.20
2022-08-24T15:45:22.154Z,11.27
2022-08-24T15:47:53.098Z,15.87
2022-08-24T15:50:25.835Z,16.23
2022-08-24T15:53:00.208Z,11.40
2022-08-24T15:55:38.816Z,11.70
2022-08-24T15:58:28.401Z,18.50
2022-08-24T16:01:33.445Z,17.47
2022-08-24T16:04:03.434Z,12.13
2022-08-24T16:06:38.874Z,15.57
2022-08-24T16:09:10.087Z,16.70
2022-08-24T16:11:42.177Z,15.17
2022-08-24T16:14:15.162Z,19.10
2022-08-24T16:16:46.539Z,13.83
2022-08-24T16:19:24.231Z,20.93
2022-08-24T16:21:58.377Z,17.03
2022-08-24T16:24:33.008Z,26.00
2022-08-24T16:27:05.483Z,29.20
2022-08-24T16:29:55.743Z,19.07
2022-08-24T16:32:38.319Z,16.80
2022-08-24T16:35:19.334Z,15.83
2022-08-24T16:37:47.512Z,15.27
2022-08-24T16:40:16.255Z,21.30
2022-08-24T16:42:44.422Z,14.00
2022-08-24T16:45:17.250Z,27.20
2022-08-24T16:47:48.098Z,23.70
2022-08-24T16:50:18.758Z,19.47
2022-08-24T16:52:47.246Z,15.90
2022-08-24T16:55:15.388Z,22.23
2022-08-24T16:57:44.221Z,14.77
2022-08-24T17:00:17.380Z,25.80
2022-08-24T17:02:48.225Z,14.47
2022-08-24T17:05:17.898Z,20.27
2022-08-24T17:07:46.610Z,17.80
2022-08-24T17:10:17.339Z,22.90
2022-08-24T17:12:45.475Z,17.77
2022-08-24T17:15:16.195Z,18.07
2022-08-24T17:17:54.480Z,20.93
2022-08-24T17:20:22.680Z,23.80
2022-08-24T17:22:51.749Z,17.03
2022-08-24T17:25:19.883Z,19.13
2022-08-24T17:27:48.440Z,23.27
2022-08-24T17:30:18.551Z,16.10
2022-08-24T17:32:48.364Z,30.53
2022-08-24T17:35:16.648Z,22.17
2022-08-24T17:37:45.096Z,23.47
2022-08-24T17:40:16.455Z,23.07
2022-08-24T17:42:51.151Z,16.47
2022-08-24T17:45:20.398Z,16.67
2022-08-24T17:47:50.331Z,21.33
2022-08-24T17:50:19.835Z,24.43
2022-08-24T17:52:48.700Z,29.20
2022-08-24T17:55:25.222Z,25.63
2022-08-24T17:57:53.842Z,19.53
2022-08-24T18:00:21.905Z,25.40
2022-08-24T18:02:51.806Z,19.03
2022-08-24T18:05:20.247Z,16.70
2022-08-24T18:07:54.260Z,20.43
2022-08-24T18:10:25.328Z,17.70
2022-08-24T18:12:54.309Z,26.87
2022-08-24T18:15:22.897Z,21.80
2022-08-24T18:18:09.303Z,18.87
2022-08-24T18:20:40.047Z,19.17
2022-08-24T18:23:11.499Z,19.37
2022-08-24T18:25:44.955Z,24.87
2022-08-24T18:28:14.106Z,27.90
2022-08-24T18:30:42.522Z,21.13
2022-08-24T18:33:13.394Z,20.03
2022-08-24T18:35:41.679Z,22.63
2022-08-24T18:38:09.883Z,20.43
2022-08-24T18:40:38.273Z,21.07
2022-08-24T18:43:06.806Z,20.60
2022-08-24T18:45:36.032Z,15.23
2022-08-24T18:48:04.880Z,15.83
2022-08-24T18:50:37.711Z,18.43
2022-08-24T18:53:08.671Z,18.00
2022-08-24T18:55:38.690Z,28.97
2022-08-24T18:58:07.515Z,24.67
2022-08-24T19:00:36.262Z,21.13
2022-08-24T19:03:08.670Z,15.83
2022-08-24T19:05:38.412Z,21.17
2022-08-24T19:08:06.710Z,21.70
2022-08-24T19:10:37.232Z,24.33
2022-08-24T19:13:09.787Z,22.43
2022-08-24T19:15:40.158Z,32.10
2022-08-24T19:18:10.930Z,23.10
2022-08-24T19:20:47.398Z,20.20
2022-08-24T19:23:21.365Z,25.53
2022-08-24T19:25:50.067Z,21.40
2022-08-24T19:28:18.790Z,20.83
2022-08-24T19:30:47.694Z,18.80
2022-08-24T19:33:28.328Z,22.53
2022-08-24T19:35:59.421Z,51.03
2022-08-24T19:38:27.523Z,17.97
2022-08-24T19:40:57.195Z,17.70
2022-08-24T19:43:26.628Z,17.97
2022-08-24T19:46:05.319Z,17.30
2022-08-24T19:48:35.588Z,14.40
2022-08-24T19:51:07.934Z,27.10
2022-08-24T19:53:37.952Z,18.40
2022-08-24T19:56:06.917Z,19.13
2022-08-24T19:58:40.429Z,28.90
2022-08-24T20:01:13.318Z,17.50
2022-08-24T20:03:42.007Z,16.93
2022-08-24T20:06:12.687Z,15.20
2022-08-24T20:08:41.833Z,13.43
2022-08-24T20:11:10.329Z,19.83
2022-08-24T20:13:38.833Z,18.50
2022-08-24T20:16:10.590Z,17.13
2022-08-24T20:18:39.917Z,23.80
2022-08-24T20:21:08.661Z,22.90
2022-08-24T20:23:38.723Z,21.20
2022-08-24T20:26:08.608Z,20.20
2022-08-24T20:28:41.469Z,16.57
2022-08-24T20:31:10.686Z,26.33
2022-08-24T20:33:39.395Z,19.77
2022-08-24T20:36:11.655Z,21.43
2022-08-24T20:38:45.477Z,20.43
2022-08-24T20:41:13.596Z,17.53
2022-08-24T20:43:41.725Z,18.90
2022-08-24T20:46:10.893Z,17.87
2022-08-24T20:48:43.227Z,20.60
2022-08-24T20:51:11.734Z,22.20
2022-08-24T20:53:39.902Z,22.33
2022-08-24T20:56:12.632Z,19.23
2022-08-24T20:58:41.485Z,17.23
2022-08-24T21:01:09.728Z,22.97
2022-08-24T21:03:38.049Z,20.53
2022-08-24T21:06:07.374Z,14.60
2022-08-24T21:08:36.106Z,21.03
2022-08-24T21:11:04.254Z,20.70
2022-08-24T21:13:33.827Z,18.03
2022-08-24T21:16:02.014Z,22.10
2022-08-24T21:18:30.249Z,26.47
2022-08-24T21:21:03.780Z,21.83
2022-08-24T21:23:33.823Z,23.40
2022-08-24T21:26:02.560Z,20.03
2022-08-24T21:28:31.094Z,21.63
2022-08-24T21:31:05.118Z,27.63
2022-08-24T21:33:51.552Z,17.27
2022-08-24T21:36:20.718Z,18.53
2022-08-24T21:38:48.807Z,18.50
2022-08-24T21:41:16.907Z,23.63
2022-08-24T21:43:45.049Z,24.60
2022-08-24T21:46:14.697Z,24.20
2022-08-24T21:48:42.819Z,21.40
2022-08-24T21:51:11.195Z,26.20
2022-08-24T21:53:39.393Z,23.60
2022-08-24T21:56:08.242Z,23.47
2022-08-24T21:58:36.413Z,21.53
2022-08-24T22:01:05.951Z,24.57
2022-08-24T22:03:39.959Z,19.03
2022-08-24T22:06:09.685Z,25.70
2022-08-24T22:08:38.399Z,30.40
2022-08-24T22:11:07.351Z,28.00
2022-08-24T22:13:36.007Z,22.47
2022-08-24T22:16:04.626Z,18.37
2022-08-24T22:18:33.041Z,23.53
2022-08-24T22:21:06.987Z,23.77
2022-08-24T22:23:35.192Z,18.50
2022-08-24T22:26:03.727Z,23.10
2022-08-24T22:28:32.298Z,18.17
2022-08-24T22:31:00.969Z,20.57
2022-08-24T22:33:29.332Z,21.43
2022-08-24T22:35:57.432Z,18.20
2022-08-24T22:38:26.918Z,21.40
2022-08-24T22:40:56.095Z,21.83
2022-08-24T22:43:44.205Z,25.10
2022-08-24T22:46:12.512Z,20.83
2022-08-24T22:48:40.635Z,20.40
2022-08-24T22:51:09.948Z,24.80
2022-08-24T22:53:39.502Z,23.47
2022-08-24T22:56:15.501Z,25.80
2022-08-24T22:58:43.662Z,17.80
2022-08-24T23:01:19.075Z,24.23
2022-08-24T23:03:49.661Z,19.47
2022-08-24T23:06:18.190Z,18.93
2022-08-24T23:08:47.678Z,25.27
2022-08-24T23:11:16.284Z,22.07
2022-08-24T23:13:44.423Z,28.53
2022-08-24T23:16:14.615Z,29.43
2022-08-24T23:19:00.079Z,27.80
2022-08-24T23:21:28.412Z,17.90
2022-08-24T23:23:58.122Z,19.63
2022-08-24T23:26:27.008Z,20.03
2022-08-24T23:28:55.335Z,23.40
2022-08-24T23:31:23.622Z,25.03
2022-08-24T23:33:53.728Z,23.23
2022-08-24T23:36:24.903Z,23.87
2022-08-24T23:38:55.392Z,20.90
2022-08-24T23:41:26.995Z,20.73
2022-08-24T23:43:56.123Z,17.73
2022-08-24T23:46:25.097Z,22.90
2022-08-24T23:48:55.196Z,16.87
2022-08-24T23:51:24.044Z,21.57
2022-08-24T23:53:52.730Z,22.60
2022-08-24T23:56:25.248Z,22.47
2022-08-24T23:58:54.831Z,19.13
