createdAt,value
2023-03-04T00:01:30.685Z,99.90
2023-03-04T00:03:57.721Z,99.90
2023-03-04T00:06:24.695Z,99.90
2023-03-04T00:08:51.706Z,99.90
2023-03-04T00:11:18.659Z,99.90
2023-03-04T00:13:45.617Z,99.90
2023-03-04T00:16:12.696Z,99.90
2023-03-04T00:18:39.739Z,99.90
2023-03-04T00:21:06.828Z,99.90
2023-03-04T00:23:33.642Z,99.90
2023-03-04T00:26:00.629Z,99.90
2023-03-04T00:28:28.136Z,99.90
2023-03-04T00:30:55.039Z,99.90
2023-03-04T00:33:21.929Z,99.90
2023-03-04T00:35:49.153Z,99.90
2023-03-04T00:38:16.173Z,99.90
2023-03-04T00:40:43.142Z,99.90
2023-03-04T00:43:10.441Z,99.90
2023-03-04T00:45:37.303Z,99.90
2023-03-04T00:48:04.456Z,99.90
2023-03-04T00:50:31.822Z,99.90
2023-03-04T00:52:58.801Z,99.90
2023-03-04T00:55:25.809Z,99.90
2023-03-04T00:57:52.824Z,99.90
2023-03-04T01:00:20.127Z,99.90
2023-03-04T01:02:47.098Z,99.90
2023-03-04T01:05:14.811Z,99.90
2023-03-04T01:07:41.692Z,99.90
2023-03-04T01:10:10.044Z,99.90
2023-03-04T01:12:37.113Z,99.90
2023-03-04T01:15:05.049Z,99.90
2023-03-04T01:17:31.958Z,99.90
2023-03-04T01:19:58.839Z,99.90
2023-03-04T01:22:25.617Z,99.90
2023-03-04T01:24:52.469Z,99.90
2023-03-04T01:27:19.763Z,99.90
2023-03-04T01:29:46.598Z,99.90
2023-03-04T01:32:13.435Z,99.90
2023-03-04T01:34:41.057Z,99.90
2023-03-04T01:37:08.001Z,99.90
2023-03-04T01:39:35.353Z,99.90
2023-03-04T01:42:02.445Z,99.90
2023-03-04T01:44:29.384Z,99.90
2023-03-04T01:46:56.760Z,99.90
2023-03-04T01:49:23.899Z,99.90
2023-03-04T01:51:54.061Z,99.90
2023-03-04T01:54:22.744Z,99.90
2023-03-04T01:56:51.667Z,99.90
2023-03-04T01:59:26.291Z,99.90
2023-03-04T02:01:59.299Z,99.90
2023-03-04T02:04:29.289Z,99.90
2023-03-04T02:06:58.063Z,99.90
2023-03-04T02:09:25.189Z,99.90
2023-03-04T02:11:53.364Z,99.90
2023-03-04T02:14:21.574Z,99.90
2023-03-04T02:16:49.347Z,99.90
2023-03-04T02:19:45.481Z,99.90
2023-03-04T02:22:12.413Z,99.90
2023-03-04T02:25:07.393Z,99.90
2023-03-04T02:27:34.281Z,99.90
2023-03-04T02:30:01.096Z,99.90
2023-03-04T02:32:28.095Z,99.90
2023-03-04T02:34:56.306Z,99.90
2023-03-04T02:37:23.353Z,99.90
2023-03-04T02:39:51.077Z,99.90
2023-03-04T02:42:18.864Z,99.90
2023-03-04T02:44:48.411Z,99.90
2023-03-04T02:47:20.365Z,99.90
2023-03-04T02:49:47.674Z,99.90
2023-03-04T02:52:25.696Z,99.90
2023-03-04T02:54:52.553Z,99.90
2023-03-04T02:57:19.337Z,99.90
2023-03-04T02:59:46.209Z,99.90
2023-03-04T03:02:13.166Z,99.90
2023-03-04T03:04:40.710Z,99.90
2023-03-04T03:07:08.386Z,99.90
2023-03-04T03:09:35.331Z,99.90
2023-03-04T03:12:02.276Z,99.90
2023-03-04T03:14:34.968Z,99.90
2023-03-04T03:17:01.971Z,99.90
2023-03-04T03:19:28.767Z,99.90
2023-03-04T03:21:55.693Z,99.90
2023-03-04T03:24:22.486Z,99.90
2023-03-04T03:26:49.450Z,99.90
2023-03-04T03:29:16.538Z,99.90
2023-03-04T03:31:43.790Z,99.90
2023-03-04T03:34:10.709Z,99.90
2023-03-04T03:36:37.568Z,99.90
2023-03-04T03:39:04.612Z,99.90
2023-03-04T03:41:31.646Z,99.90
2023-03-04T03:43:58.552Z,99.90
2023-03-04T03:46:25.421Z,99.90
2023-03-04T03:48:52.227Z,99.90
2023-03-04T03:51:19.008Z,99.90
2023-03-04T03:53:46.004Z,99.90
2023-03-04T03:56:12.823Z,99.90
2023-03-04T03:58:39.763Z,99.90
2023-03-04T04:01:06.687Z,99.90
2023-03-04T04:03:33.545Z,99.90
2023-03-04T04:06:00.513Z,99.90
2023-03-04T04:08:27.614Z,99.90
2023-03-04T04:10:54.578Z,99.90
2023-03-04T04:13:21.500Z,99.90
2023-03-04T04:15:48.296Z,99.90
2023-03-04T04:18:15.234Z,99.90
2023-03-04T04:20:42.193Z,99.90
2023-03-04T04:23:09.176Z,99.90
2023-03-04T04:25:36.324Z,99.90
2023-03-04T04:28:03.520Z,99.90
2023-03-04T04:30:30.437Z,99.90
2023-03-04T04:32:57.353Z,99.90
2023-03-04T04:35:24.394Z,99.90
2023-03-04T04:37:51.365Z,99.90
2023-03-04T04:40:18.298Z,99.90
2023-03-04T04:42:45.198Z,99.90
2023-03-04T04:45:12.675Z,99.90
2023-03-04T04:47:39.710Z,99.90
2023-03-04T04:50:07.547Z,99.90
2023-03-04T04:52:34.472Z,99.90
2023-03-04T04:55:01.544Z,99.90
2023-03-04T04:57:28.547Z,99.90
2023-03-04T04:59:55.506Z,99.90
2023-03-04T05:02:22.433Z,99.90
2023-03-04T05:04:49.426Z,99.90
2023-03-04T05:07:16.404Z,99.90
2023-03-04T05:09:43.400Z,99.90
2023-03-04T05:12:10.314Z,99.90
2023-03-04T05:14:37.445Z,99.90
2023-03-04T05:17:04.458Z,99.90
2023-03-04T05:19:31.307Z,99.90
2023-03-04T05:21:58.097Z,99.90
2023-03-04T05:24:25.224Z,99.90
2023-03-04T05:26:52.068Z,99.90
2023-03-04T05:29:18.910Z,99.90
2023-03-04T05:31:45.837Z,99.90
2023-03-04T05:34:12.890Z,99.90
2023-03-04T05:36:39.825Z,99.90
2023-03-04T05:39:06.744Z,99.90
2023-03-04T05:41:33.708Z,99.90
2023-03-04T05:44:00.509Z,99.90
2023-03-04T05:46:27.408Z,99.90
2023-03-04T05:48:55.117Z,99.90
2023-03-04T05:51:22.656Z,99.90
2023-03-04T05:53:49.943Z,99.90
2023-03-04T05:56:19.543Z,99.90
2023-03-04T05:58:49.304Z,99.90
2023-03-04T06:01:16.834Z,99.90
2023-03-04T06:03:43.930Z,99.90
2023-03-04T06:06:11.106Z,99.90
2023-03-04T06:08:37.997Z,99.90
2023-03-04T06:11:05.869Z,99.90
2023-03-04T06:13:33.493Z,99.90
2023-03-04T06:16:00.666Z,99.90
2023-03-04T06:18:28.982Z,99.90
2023-03-04T06:20:58.628Z,99.90
2023-03-04T06:23:26.797Z,99.90
2023-03-04T06:25:59.154Z,99.90
2023-03-04T06:28:26.415Z,99.90
2023-03-04T06:30:54.887Z,99.90
2023-03-04T06:33:22.568Z,99.90
2023-03-04T06:35:53.434Z,99.90
2023-03-04T06:38:20.249Z,99.90
2023-03-04T06:40:47.127Z,99.90
2023-03-04T06:43:13.994Z,99.90
2023-03-04T06:45:40.939Z,99.90
2023-03-04T06:48:07.941Z,99.90
2023-03-04T06:50:34.795Z,99.90
2023-03-04T06:53:01.841Z,99.90
2023-03-04T06:55:29.008Z,99.90
2023-03-04T06:57:55.928Z,99.90
2023-03-04T07:00:24.566Z,99.90
2023-03-04T07:02:54.041Z,99.90
2023-03-04T07:05:21.939Z,99.90
2023-03-04T07:07:49.631Z,99.90
2023-03-04T07:10:18.238Z,99.90
2023-03-04T07:12:46.884Z,99.90
2023-03-04T07:15:13.835Z,99.90
2023-03-04T07:17:40.918Z,99.90
2023-03-04T07:20:08.496Z,99.90
2023-03-04T07:22:35.273Z,99.90
2023-03-04T07:25:02.240Z,99.90
2023-03-04T07:27:29.025Z,99.90
2023-03-04T07:29:55.863Z,99.90
2023-03-04T07:32:23.463Z,99.90
2023-03-04T07:34:51.014Z,99.90
2023-03-04T07:37:18.153Z,99.90
2023-03-04T07:39:45.640Z,99.90
2023-03-04T07:42:12.600Z,99.90
2023-03-04T07:44:39.589Z,99.90
2023-03-04T07:47:06.616Z,99.90
2023-03-04T07:49:33.487Z,99.90
2023-03-04T07:52:04.203Z,99.90
2023-03-04T07:54:31.157Z,99.90
2023-03-04T07:56:58.047Z,99.90
2023-03-04T07:59:25.372Z,99.90
2023-03-04T08:01:52.395Z,99.90
2023-03-04T08:04:19.212Z,99.90
2023-03-04T08:06:46.085Z,99.90
2023-03-04T08:09:14.191Z,99.90
2023-03-04T08:11:41.468Z,99.80
2023-03-04T08:14:09.408Z,99.70
2023-03-04T08:16:36.351Z,99.70
2023-03-04T08:19:04.687Z,99.90
2023-03-04T08:21:32.215Z,99.80
2023-03-04T08:24:02.536Z,99.90
2023-03-04T08:26:34.117Z,99.70
2023-03-04T08:29:02.843Z,99.50
2023-03-04T08:31:30.216Z,99.20
2023-03-04T08:33:57.195Z,99.40
2023-03-04T08:36:24.242Z,98.30
2023-03-04T08:38:51.034Z,98.80
2023-03-04T08:41:18.179Z,98.70
2023-03-04T08:43:45.232Z,98.70
2023-03-04T08:46:12.211Z,98.40
2023-03-04T08:48:39.330Z,98.50
2023-03-04T08:51:11.550Z,98.50
2023-03-04T08:53:39.753Z,98.40
2023-03-04T08:56:08.326Z,98.10
2023-03-04T08:58:35.439Z,98.20
2023-03-04T09:01:03.055Z,98.20
2023-03-04T09:03:30.073Z,98.40
2023-03-04T09:05:57.231Z,98.30
2023-03-04T09:08:24.401Z,98.40
2023-03-04T09:10:54.421Z,98.20
2023-03-04T09:13:24.579Z,98.30
2023-03-04T09:15:53.561Z,97.70
2023-03-04T09:18:22.988Z,98.20
2023-03-04T09:20:50.258Z,97.80
2023-03-04T09:23:18.285Z,97.70
2023-03-04T09:25:46.781Z,97.90
2023-03-04T09:28:14.722Z,97.10
2023-03-04T09:30:42.274Z,96.90
2023-03-04T09:33:09.466Z,97.10
2023-03-04T09:35:36.817Z,97.10
2023-03-04T09:38:04.669Z,96.90
2023-03-04T09:40:44.672Z,96.80
2023-03-04T09:43:30.122Z,96.90
2023-03-04T09:46:08.812Z,96.80
2023-03-04T09:48:51.119Z,96.50
2023-03-04T09:51:40.506Z,96.50
2023-03-04T09:54:11.557Z,96.60
2023-03-04T09:56:40.906Z,96.40
2023-03-04T09:59:13.317Z,96.70
2023-03-04T10:01:42.208Z,96.50
2023-03-04T10:04:22.393Z,96.70
2023-03-04T10:06:54.614Z,96.20
2023-03-04T10:09:30.486Z,96.70
2023-03-04T10:12:04.764Z,95.70
2023-03-04T10:14:40.190Z,95.70
2023-03-04T10:17:22.380Z,95.30
2023-03-04T10:19:58.918Z,95.20
2023-03-04T10:22:44.967Z,95.60
2023-03-04T10:25:24.600Z,95.60
2023-03-04T10:27:51.570Z,95.20
2023-03-04T10:30:55.424Z,95.40
2023-03-04T10:33:26.820Z,94.90
2023-03-04T10:36:02.017Z,94.60
2023-03-04T10:38:39.298Z,94.80
2023-03-04T10:41:20.850Z,94.90
2023-03-04T10:44:09.590Z,94.70
2023-03-04T10:46:45.137Z,94.50
2023-03-04T10:49:17.455Z,95.00
2023-03-04T10:51:45.582Z,94.80
2023-03-04T10:54:42.223Z,95.10
2023-03-04T10:57:35.267Z,95.00
2023-03-04T11:00:20.384Z,95.00
2023-03-04T11:02:49.023Z,95.00
2023-03-04T11:05:18.051Z,94.70
2023-03-04T11:07:55.103Z,95.20
2023-03-04T11:10:30.551Z,94.70
2023-03-04T11:13:12.360Z,94.80
2023-03-04T11:16:23.553Z,94.60
2023-03-04T11:18:58.146Z,94.60
2023-03-04T11:21:28.938Z,94.30
2023-03-04T11:24:04.944Z,95.00
2023-03-04T11:26:53.973Z,94.70
2023-03-04T11:29:23.196Z,94.30
2023-03-04T11:31:56.804Z,94.60
2023-03-04T11:34:54.540Z,94.30
2023-03-04T11:37:21.268Z,94.40
2023-03-04T11:39:57.229Z,94.30
2023-03-04T11:42:39.451Z,94.60
2023-03-04T11:45:28.207Z,94.30
2023-03-04T11:48:41.369Z,94.70
2023-03-04T11:51:31.312Z,94.50
2023-03-04T11:54:16.380Z,95.00
2023-03-04T11:56:52.665Z,94.70
2023-03-04T11:59:52.829Z,94.20
2023-03-04T12:02:24.539Z,94.40
2023-03-04T12:05:13.206Z,94.60
2023-03-04T12:07:52.074Z,94.50
2023-03-04T12:10:47.220Z,94.50
2023-03-04T12:13:17.092Z,94.50
2023-03-04T12:16:05.133Z,94.50
2023-03-04T12:18:44.130Z,94.60
2023-03-04T12:21:33.055Z,94.40
2023-03-04T12:24:03.084Z,94.80
2023-03-04T12:26:45.074Z,94.80
2023-03-04T12:29:34.320Z,94.90
2023-03-04T12:32:24.624Z,95.00
2023-03-04T12:35:24.068Z,94.60
2023-03-04T12:38:04.857Z,94.20
2023-03-04T12:41:00.747Z,93.90
2023-03-04T12:43:45.373Z,93.20
2023-03-04T12:46:32.189Z,93.10
2023-03-04T12:49:37.876Z,93.20
2023-03-04T12:52:21.566Z,92.90
2023-03-04T12:54:57.890Z,92.70
2023-03-04T12:57:31.754Z,92.90
2023-03-04T13:00:17.768Z,92.40
2023-03-04T13:02:54.123Z,92.10
2023-03-04T13:05:24.707Z,91.60
2023-03-04T13:08:16.330Z,91.30
2023-03-04T13:10:43.179Z,91.50
2023-03-04T13:13:39.788Z,91.50
2023-03-04T13:16:37.106Z,91.30
2023-03-04T13:19:42.924Z,90.90
2023-03-04T13:22:28.562Z,90.80
2023-03-04T13:25:02.320Z,90.90
2023-03-04T13:27:51.780Z,90.70
2023-03-04T13:30:38.446Z,90.80
2023-03-04T13:33:15.553Z,91.10
2023-03-04T13:35:54.397Z,90.90
2023-03-04T13:38:27.157Z,91.00
2023-03-04T13:41:33.392Z,91.20
2023-03-04T13:44:02.291Z,91.50
2023-03-04T13:46:39.710Z,91.40
2023-03-04T13:49:17.594Z,91.60
2023-03-04T13:51:46.087Z,91.30
2023-03-04T13:54:32.832Z,91.20
2023-03-04T13:57:20.845Z,91.60
2023-03-04T13:59:50.456Z,91.40
2023-03-04T14:02:23.261Z,91.30
2023-03-04T14:05:00.927Z,91.70
2023-03-04T14:07:37.231Z,91.90
2023-03-04T14:10:13.185Z,91.80
2023-03-04T14:12:55.604Z,92.10
2023-03-04T14:15:28.534Z,91.90
2023-03-04T14:17:58.492Z,92.10
2023-03-04T14:20:28.732Z,92.40
2023-03-04T14:22:57.972Z,92.30
2023-03-04T14:25:35.486Z,92.60
2023-03-04T14:28:16.677Z,92.60
2023-03-04T14:30:55.087Z,92.90
2023-03-04T14:33:32.409Z,93.20
2023-03-04T14:36:01.576Z,93.60
2023-03-04T14:38:35.420Z,93.90
2023-03-04T14:41:02.234Z,94.10
2023-03-04T14:43:31.169Z,94.10
2023-03-04T14:46:01.093Z,93.90
2023-03-04T14:48:33.590Z,94.10
2023-03-04T14:51:02.794Z,94.30
2023-03-04T14:53:32.713Z,94.30
2023-03-04T14:56:06.294Z,94.40
2023-03-04T14:58:35.381Z,94.60
2023-03-04T15:01:14.335Z,94.90
2023-03-04T15:03:44.437Z,94.70
2023-03-04T15:06:33.150Z,94.90
2023-03-04T15:09:06.270Z,95.00
2023-03-04T15:12:00.401Z,95.20
2023-03-04T15:14:52.030Z,95.20
2023-03-04T15:17:38.529Z,95.50
2023-03-04T15:20:11.195Z,95.70
2023-03-04T15:22:41.016Z,95.60
2023-03-04T15:25:15.392Z,95.80
2023-03-04T15:27:43.944Z,95.90
2023-03-04T15:30:18.012Z,95.90
2023-03-04T15:32:45.057Z,96.00
2023-03-04T15:35:16.725Z,96.10
2023-03-04T15:37:44.427Z,96.10
2023-03-04T15:40:35.648Z,96.10
2023-03-04T15:43:04.912Z,96.20
2023-03-04T15:45:37.028Z,96.10
2023-03-04T15:48:09.867Z,96.30
2023-03-04T15:50:39.822Z,96.60
2023-03-04T15:53:31.002Z,96.50
2023-03-04T15:55:57.951Z,96.50
2023-03-04T15:58:25.483Z,96.60
2023-03-04T16:00:52.328Z,96.70
2023-03-04T16:03:20.910Z,96.70
2023-03-04T16:05:50.347Z,96.80
2023-03-04T16:08:20.452Z,96.90
2023-03-04T16:10:48.077Z,96.90
2023-03-04T16:13:17.223Z,97.20
2023-03-04T16:15:44.675Z,97.40
2023-03-04T16:18:13.532Z,97.40
2023-03-04T16:20:44.109Z,97.40
2023-03-04T16:23:14.499Z,97.40
2023-03-04T16:25:44.516Z,97.30
2023-03-04T16:28:12.476Z,97.30
2023-03-04T16:30:40.596Z,97.20
2023-03-04T16:33:07.759Z,97.50
2023-03-04T16:35:36.771Z,97.60
2023-03-04T16:38:06.527Z,97.70
2023-03-04T16:40:33.540Z,97.90
2023-03-04T16:43:00.351Z,97.90
2023-03-04T16:45:30.587Z,98.10
2023-03-04T16:47:57.934Z,98.10
2023-03-04T16:50:27.468Z,98.10
2023-03-04T16:52:56.455Z,98.00
2023-03-04T16:55:30.364Z,98.10
2023-03-04T16:58:00.741Z,98.40
2023-03-04T17:00:29.180Z,98.50
2023-03-04T17:02:59.834Z,98.60
2023-03-04T17:05:30.292Z,98.80
2023-03-04T17:07:57.485Z,98.90
2023-03-04T17:10:25.223Z,99.10
2023-03-04T17:12:52.300Z,99.30
2023-03-04T17:15:19.540Z,99.30
2023-03-04T17:17:46.610Z,99.60
2023-03-04T17:20:16.285Z,99.70
2023-03-04T17:22:44.069Z,99.90
2023-03-04T17:25:12.128Z,99.90
2023-03-04T17:27:39.004Z,99.90
2023-03-04T17:30:08.959Z,99.90
2023-03-04T17:32:39.083Z,99.90
2023-03-04T17:35:08.171Z,99.90
2023-03-04T17:37:36.412Z,99.90
2023-03-04T17:40:08.866Z,99.90
2023-03-04T17:42:36.112Z,99.90
2023-03-04T17:45:03.009Z,99.90
2023-03-04T17:47:30.083Z,99.90
2023-03-04T17:49:59.566Z,99.90
2023-03-04T17:52:26.504Z,99.90
2023-03-04T17:54:53.386Z,99.90
2023-03-04T17:57:20.224Z,99.90
2023-03-04T17:59:47.081Z,99.90
2023-03-04T18:02:15.938Z,99.90
2023-03-04T18:04:45.337Z,99.90
2023-03-04T18:07:12.314Z,99.90
2023-03-04T18:09:39.939Z,99.90
2023-03-04T18:12:07.359Z,99.90
2023-03-04T18:14:34.660Z,99.90
2023-03-04T18:17:01.657Z,99.90
2023-03-04T18:19:28.497Z,99.90
2023-03-04T18:21:55.596Z,99.90
2023-03-04T18:24:22.501Z,99.90
2023-03-04T18:26:49.461Z,99.90
2023-03-04T18:29:16.387Z,99.90
2023-03-04T18:31:43.365Z,99.90
2023-03-04T18:34:11.036Z,99.90
2023-03-04T18:36:37.947Z,99.90
2023-03-04T18:39:07.637Z,99.90
2023-03-04T18:41:34.762Z,99.90
2023-03-04T18:44:01.787Z,99.90
2023-03-04T18:46:43.744Z,99.90
2023-03-04T18:49:12.532Z,99.90
2023-03-04T18:51:39.403Z,99.90
2023-03-04T19:22:53.456Z,99.90
2023-03-04T19:25:20.305Z,99.90
2023-03-04T19:27:47.418Z,99.90
2023-03-04T19:30:14.609Z,99.90
2023-03-04T19:32:41.616Z,99.90
2023-03-04T19:35:08.745Z,99.90
2023-03-04T19:37:35.729Z,99.90
2023-03-04T19:40:03.088Z,99.90
2023-03-04T19:42:30.017Z,99.90
2023-03-04T19:44:57.031Z,99.90
2023-03-04T19:47:23.939Z,99.90
2023-03-04T19:49:50.945Z,99.90
2023-03-04T19:52:17.811Z,99.90
2023-03-04T19:54:44.677Z,99.90
2023-03-04T19:57:11.676Z,99.90
2023-03-04T20:03:26.525Z,99.90
2023-03-04T20:06:03.536Z,99.90
2023-03-04T20:08:30.305Z,99.90
2023-03-04T20:10:57.319Z,99.90
2023-03-04T20:13:24.267Z,99.90
2023-03-04T20:15:51.591Z,99.90
2023-03-04T20:18:18.554Z,99.90
2023-03-04T20:20:45.400Z,99.90
2023-03-04T20:23:12.432Z,99.90
2023-03-04T20:25:39.558Z,99.90
2023-03-04T20:28:06.442Z,99.90
2023-03-04T20:30:33.297Z,99.90
2023-03-04T20:33:00.098Z,99.90
2023-03-04T20:35:26.975Z,99.90
2023-03-04T20:37:53.844Z,99.90
2023-03-04T20:40:20.806Z,99.90
2023-03-04T20:42:48.179Z,99.90
2023-03-04T20:45:15.237Z,99.90
2023-03-04T20:47:42.129Z,99.90
2023-03-04T20:50:09.463Z,99.90
2023-03-04T20:52:36.443Z,99.90
2023-03-04T20:55:03.229Z,99.90
2023-03-04T20:57:30.554Z,99.90
2023-03-04T20:59:57.463Z,99.90
2023-03-04T21:02:25.464Z,99.90
2023-03-04T21:04:52.356Z,99.90
2023-03-04T21:07:19.306Z,99.90
2023-03-04T21:09:46.157Z,99.90
2023-03-04T21:12:12.978Z,99.90
2023-03-04T21:14:40.060Z,99.90
2023-03-04T21:17:07.116Z,99.90
2023-03-04T21:19:42.326Z,99.90
2023-03-04T21:38:31.456Z,99.90
2023-03-04T21:40:58.350Z,99.90
2023-03-04T21:43:25.223Z,99.90
2023-03-04T21:45:54.509Z,99.90
2023-03-04T21:48:21.806Z,99.90
2023-03-04T21:50:48.745Z,99.90
2023-03-04T21:53:21.749Z,99.90
2023-03-04T21:55:51.004Z,99.90
2023-03-04T21:58:18.033Z,99.90
2023-03-04T22:00:45.175Z,99.90
2023-03-04T22:03:12.354Z,99.90
2023-03-04T22:05:44.733Z,99.90
2023-03-04T22:08:12.817Z,99.90
2023-03-04T22:10:41.034Z,99.90
2023-03-04T22:13:09.311Z,99.90
2023-03-04T22:15:37.930Z,99.90
2023-03-04T22:18:06.323Z,99.90
2023-03-04T22:20:35.078Z,99.90
2023-03-04T22:23:02.213Z,99.90
2023-03-04T22:25:29.597Z,99.90
2023-03-04T22:27:56.887Z,99.90
2023-03-04T22:30:23.814Z,99.90
2023-03-04T22:32:51.263Z,99.90
2023-03-04T22:35:19.160Z,99.90
2023-03-04T22:37:46.517Z,99.90
2023-03-04T22:40:15.405Z,99.90
2023-03-04T22:42:44.584Z,99.90
2023-03-04T22:45:13.173Z,99.90
2023-03-04T22:47:46.161Z,99.90
2023-03-04T22:50:13.502Z,99.90
2023-03-04T22:52:41.940Z,99.90
2023-03-04T22:55:09.254Z,99.90
2023-03-04T22:57:36.368Z,99.90
2023-03-04T23:00:13.765Z,99.90
2023-03-04T23:02:40.672Z,99.90
2023-03-04T23:05:08.483Z,99.90
2023-03-04T23:07:36.750Z,99.90
2023-03-04T23:10:05.646Z,99.90
2023-03-04T23:12:33.820Z,99.90
2023-03-04T23:15:01.378Z,99.90
2023-03-04T23:17:28.346Z,99.90
2023-03-04T23:19:55.224Z,99.90
2023-03-04T23:22:22.158Z,99.90
2023-03-04T23:24:48.949Z,99.90
2023-03-04T23:27:15.777Z,99.90
2023-03-04T23:29:42.650Z,99.90
2023-03-04T23:32:09.865Z,99.90
2023-03-04T23:34:36.639Z,99.90
2023-03-04T23:37:03.938Z,99.90
2023-03-04T23:39:30.805Z,99.90
2023-03-04T23:41:57.639Z,99.90
2023-03-04T23:44:24.492Z,99.90
2023-03-04T23:46:51.450Z,99.90
2023-03-04T23:49:18.837Z,99.90
2023-03-04T23:51:45.989Z,99.90
2023-03-04T23:54:14.072Z,99.90
2023-03-04T23:56:41.058Z,99.90
2023-03-04T23:59:08.109Z,99.90
