createdAt,value
2022-08-05T00:00:46.458Z,57.50
2022-08-05T00:02:07.730Z,56.29
2022-08-05T00:03:22.555Z,55.47
2022-08-05T00:04:41.684Z,55.51
2022-08-05T00:06:05.479Z,55.36
2022-08-05T00:07:27.227Z,55.11
2022-08-05T00:08:42.557Z,54.61
2022-08-05T00:09:58.907Z,54.61
2022-08-05T00:11:20.835Z,53.92
2022-08-05T00:12:55.652Z,54.36
2022-08-05T00:13:59.949Z,54.45
2022-08-05T00:15:55.132Z,54.35
2022-08-05T00:16:52.069Z,54.65
2022-08-05T00:18:02.582Z,54.31
2022-08-05T00:19:19.041Z,54.96
2022-08-05T00:20:38.652Z,55.42
2022-08-05T00:22:00.443Z,56.04
2022-08-05T00:23:17.073Z,56.26
2022-08-05T00:24:33.601Z,56.12
2022-08-05T00:25:51.365Z,56.51
2022-08-05T00:27:28.552Z,56.54
2022-08-05T00:28:31.559Z,56.69
2022-08-05T00:29:49.548Z,57.16
2022-08-05T00:31:08.240Z,57.39
2022-08-05T00:32:27.217Z,57.72
2022-08-05T00:34:56.489Z,57.52
2022-08-05T00:35:07.498Z,57.49
2022-08-05T00:37:11.705Z,57.81
2022-08-05T00:37:52.328Z,57.43
2022-08-05T00:39:14.014Z,57.21
2022-08-05T00:40:30.741Z,57.30
2022-08-05T00:41:55.411Z,57.60
2022-08-05T00:43:08.321Z,57.95
2022-08-05T00:44:31.018Z,58.56
2022-08-05T00:45:49.922Z,58.57
2022-08-05T00:47:06.710Z,58.30
2022-08-05T00:48:31.418Z,58.25
2022-08-05T00:49:51.442Z,58.41
2022-08-05T00:51:49.930Z,58.06
2022-08-05T00:52:31.347Z,57.75
2022-08-05T00:54:02.440Z,57.52
2022-08-05T00:55:08.989Z,58.05
2022-08-05T00:56:25.359Z,58.02
2022-08-05T00:57:58.127Z,58.55
2022-08-05T00:59:02.939Z,58.68
2022-08-05T01:00:26.021Z,59.23
2022-08-05T01:01:48.084Z,59.28
2022-08-05T01:03:07.609Z,59.53
2022-08-05T01:04:26.717Z,59.39
2022-08-05T01:05:45.753Z,59.75
2022-08-05T01:07:05.090Z,59.48
2022-08-05T01:08:30.789Z,59.86
2022-08-05T01:09:47.275Z,60.07
2022-08-05T01:11:08.515Z,59.69
2022-08-05T01:12:24.897Z,59.31
2022-08-05T01:13:57.642Z,59.30
2022-08-05T01:15:07.314Z,59.25
2022-08-05T01:16:28.546Z,59.14
2022-08-05T01:17:53.758Z,59.28
2022-08-05T01:19:11.057Z,59.21
2022-08-05T01:20:30.710Z,59.12
2022-08-05T01:21:50.658Z,59.12
2022-08-05T01:23:15.244Z,58.30
2022-08-05T01:24:30.288Z,58.42
2022-08-05T01:25:53.537Z,58.01
2022-08-05T01:27:32.962Z,57.49
2022-08-05T01:28:31.422Z,57.44
2022-08-05T01:29:49.633Z,57.48
2022-08-05T01:31:10.023Z,57.43
2022-08-05T01:32:27.985Z,56.85
2022-08-05T01:33:49.022Z,57.36
2022-08-05T01:35:10.764Z,56.97
2022-08-05T01:36:28.196Z,57.00
2022-08-05T01:37:46.896Z,57.24
2022-08-05T01:39:03.287Z,57.41
2022-08-05T01:40:19.656Z,57.52
2022-08-05T01:41:44.507Z,57.42
2022-08-05T01:43:01.178Z,57.38
2022-08-05T01:44:19.969Z,56.99
2022-08-05T01:45:43.212Z,56.76
2022-08-05T01:46:59.661Z,56.86
2022-08-05T01:48:18.012Z,57.03
2022-08-05T01:50:00.462Z,57.11
2022-08-05T01:50:56.815Z,57.07
2022-08-05T01:52:17.803Z,57.32
2022-08-05T01:53:58.126Z,57.15
2022-08-05T01:54:57.696Z,56.64
2022-08-05T01:58:09.367Z,56.76
2022-08-05T01:58:29.147Z,56.48
2022-08-05T01:58:58.673Z,56.48
2022-08-05T02:00:15.935Z,56.48
2022-08-05T02:01:32.350Z,56.68
2022-08-05T02:02:55.091Z,56.40
2022-08-05T02:04:11.698Z,56.02
2022-08-05T02:05:30.027Z,56.13
2022-08-05T02:06:50.507Z,55.79
2022-08-05T02:08:07.149Z,55.28
2022-08-05T02:09:25.489Z,55.21
2022-08-05T02:10:44.420Z,55.14
2022-08-05T02:12:00.789Z,54.95
2022-08-05T02:13:17.141Z,55.66
2022-08-05T02:14:34.190Z,55.39
2022-08-05T02:15:51.601Z,56.08
2022-08-05T02:17:29.732Z,56.47
2022-08-05T02:18:35.173Z,56.84
2022-08-05T02:19:51.784Z,56.95
2022-08-05T02:21:15.044Z,56.85
2022-08-05T02:22:30.604Z,56.33
2022-08-05T02:23:46.956Z,56.07
2022-08-05T02:25:04.867Z,56.05
2022-08-05T02:26:21.713Z,56.13
2022-08-05T02:27:58.900Z,55.58
2022-08-05T02:28:59.688Z,55.40
2022-08-05T02:30:16.099Z,55.10
2022-08-05T02:31:34.929Z,55.05
2022-08-05T02:32:51.550Z,54.97
2022-08-05T02:34:09.328Z,54.89
2022-08-05T02:35:28.237Z,54.64
2022-08-05T02:36:47.731Z,54.69
2022-08-05T02:38:09.329Z,54.56
2022-08-05T02:39:26.030Z,54.23
2022-08-05T02:40:43.555Z,54.44
2022-08-05T02:42:01.600Z,53.61
2022-08-05T02:43:18.064Z,53.60
2022-08-05T02:44:34.424Z,53.34
2022-08-05T02:45:51.510Z,53.20
2022-08-05T02:47:09.575Z,52.88
2022-08-05T02:48:29.756Z,52.42
2022-08-05T02:49:46.217Z,51.91
2022-08-05T02:51:04.157Z,51.63
2022-08-05T02:52:29.978Z,51.39
2022-08-05T02:53:41.758Z,51.13
2022-08-05T02:54:58.117Z,50.81
2022-08-05T02:56:18.929Z,50.08
2022-08-05T02:58:09.881Z,49.53
2022-08-05T02:58:56.605Z,49.56
2022-08-05T03:00:16.111Z,49.88
2022-08-05T03:01:33.069Z,49.85
2022-08-05T03:02:49.492Z,49.73
2022-08-05T03:04:12.027Z,49.47
2022-08-05T03:06:54.660Z,49.93
2022-08-05T03:06:56.161Z,49.64
2022-08-05T03:08:12.797Z,50.13
2022-08-05T03:09:37.447Z,49.85
2022-08-05T03:11:41.169Z,49.71
2022-08-05T03:12:16.377Z,50.86
2022-08-05T03:13:51.718Z,50.98
2022-08-05T03:14:56.887Z,51.41
2022-08-05T03:16:15.766Z,51.23
2022-08-05T03:17:34.640Z,51.04
2022-08-05T03:18:57.792Z,50.40
2022-08-05T03:20:14.165Z,49.70
2022-08-05T03:21:33.071Z,48.84
2022-08-05T03:22:57.128Z,48.48
2022-08-05T03:24:14.229Z,48.25
2022-08-05T03:26:04.724Z,47.84
2022-08-05T03:26:52.933Z,48.08
2022-08-05T03:28:09.326Z,47.98
2022-08-05T03:29:44.708Z,48.04
2022-08-05T03:30:47.238Z,47.59
2022-08-05T03:32:03.555Z,47.85
2022-08-05T03:33:19.927Z,47.85
2022-08-05T03:34:40.037Z,47.85
2022-08-05T03:35:56.712Z,47.62
2022-08-05T03:37:13.498Z,47.58
2022-08-05T03:38:37.296Z,47.51
2022-08-05T03:39:59.265Z,47.32
2022-08-05T03:41:15.095Z,47.50
2022-08-05T03:42:32.113Z,47.91
2022-08-05T03:44:08.305Z,47.98
2022-08-05T03:45:21.430Z,47.87
2022-08-05T03:46:31.762Z,47.36
2022-08-05T03:47:49.325Z,47.12
2022-08-05T03:49:06.044Z,46.48
2022-08-05T03:50:24.358Z,45.77
2022-08-05T03:52:38.088Z,45.99
2022-08-05T03:54:59.070Z,46.36
2022-08-05T03:55:54.082Z,46.92
2022-08-05T03:56:10.081Z,47.15
2022-08-05T03:57:16.093Z,47.77
2022-08-05T03:58:34.326Z,48.86
2022-08-05T03:59:54.515Z,50.05
2022-08-05T04:01:13.166Z,50.71
2022-08-05T04:02:38.271Z,51.40
2022-08-05T04:04:09.160Z,52.81
2022-08-05T04:05:14.217Z,54.27
2022-08-05T04:06:31.051Z,55.10
2022-08-05T04:07:57.430Z,55.63
2022-08-05T04:09:12.541Z,56.46
2022-08-05T04:10:37.353Z,57.14
2022-08-05T04:11:52.525Z,57.75
2022-08-05T04:13:09.379Z,58.42
2022-08-05T04:14:30.316Z,59.97
2022-08-05T04:15:52.603Z,61.07
2022-08-05T04:17:12.088Z,62.41
2022-08-05T04:18:30.420Z,63.39
2022-08-05T04:19:54.375Z,63.63
2022-08-05T04:21:11.096Z,64.39
2022-08-05T04:22:28.517Z,64.08
2022-08-05T04:24:05.905Z,63.14
2022-08-05T04:25:08.047Z,61.58
2022-08-05T04:26:32.326Z,60.82
2022-08-05T04:27:56.830Z,59.52
2022-08-05T04:29:10.190Z,58.90
2022-08-05T04:30:28.521Z,58.32
2022-08-05T04:31:48.287Z,57.92
2022-08-05T04:33:05.852Z,57.03
2022-08-05T04:34:32.751Z,56.81
2022-08-05T04:36:11.263Z,56.25
2022-08-05T04:37:13.209Z,56.10
2022-08-05T04:38:39.652Z,55.95
2022-08-05T04:39:55.709Z,55.76
2022-08-05T04:41:14.088Z,55.22
2022-08-05T04:42:32.415Z,54.17
2022-08-05T04:43:52.877Z,53.54
2022-08-05T04:45:10.277Z,53.68
2022-08-05T04:46:32.528Z,53.39
2022-08-05T04:47:50.877Z,53.48
2022-08-05T04:49:14.647Z,53.35
2022-08-05T04:50:34.487Z,53.05
2022-08-05T04:52:00.189Z,53.06
2022-08-05T04:53:18.390Z,52.96
2022-08-05T04:54:36.702Z,52.88
2022-08-05T04:56:33.468Z,52.35
2022-08-05T04:57:18.523Z,52.49
2022-08-05T04:58:36.873Z,52.70
2022-08-05T04:59:55.723Z,53.21
2022-08-05T05:01:14.165Z,53.16
2022-08-05T05:02:43.131Z,52.23
2022-08-05T05:04:01.006Z,51.77
2022-08-05T05:05:28.177Z,51.20
2022-08-05T05:06:49.128Z,51.30
2022-08-05T05:08:06.916Z,50.97
2022-08-05T05:09:29.077Z,50.81
2022-08-05T05:10:55.828Z,50.28
2022-08-05T05:12:09.208Z,50.11
2022-08-05T05:13:32.220Z,49.55
2022-08-05T05:14:51.486Z,49.51
2022-08-05T05:16:10.232Z,49.24
2022-08-05T05:17:55.546Z,48.96
2022-08-05T05:19:09.193Z,49.09
2022-08-05T05:20:15.632Z,48.99
2022-08-05T05:21:38.682Z,49.40
2022-08-05T05:22:57.052Z,49.45
2022-08-05T05:24:17.711Z,49.75
2022-08-05T05:25:40.960Z,49.71
2022-08-05T05:26:58.865Z,49.26
2022-08-05T05:28:17.630Z,48.58
2022-08-05T05:30:03.410Z,48.43
2022-08-05T05:30:59.626Z,49.18
2022-08-05T05:32:16.057Z,50.61
2022-08-05T05:33:59.697Z,50.74
2022-08-05T05:35:00.239Z,50.26
2022-08-05T05:36:20.460Z,50.05
2022-08-05T05:38:00.140Z,49.97
2022-08-05T05:39:04.613Z,49.64
2022-08-05T05:40:26.310Z,49.83
2022-08-05T05:41:45.462Z,50.46
2022-08-05T05:43:08.684Z,50.43
2022-08-05T05:44:36.358Z,50.44
2022-08-05T05:45:50.474Z,49.46
2022-08-05T05:47:30.257Z,49.35
2022-08-05T05:48:32.076Z,48.96
2022-08-05T05:49:56.859Z,48.97
2022-08-05T05:51:16.091Z,49.10
2022-08-05T05:52:37.907Z,49.15
2022-08-05T05:53:57.635Z,48.86
2022-08-05T05:55:16.470Z,48.99
2022-08-05T05:56:34.951Z,48.93
2022-08-05T05:57:53.251Z,49.02
2022-08-05T05:59:11.058Z,49.40
2022-08-05T06:00:31.676Z,49.91
2022-08-05T06:01:57.692Z,50.03
2022-08-05T06:03:39.938Z,50.56
2022-08-05T06:04:37.469Z,50.39
2022-08-05T06:05:55.528Z,51.26
2022-08-05T06:07:14.664Z,51.58
2022-08-05T06:08:33.073Z,52.17
2022-08-05T06:10:04.370Z,52.03
2022-08-05T06:11:17.164Z,52.30
2022-08-05T06:12:35.995Z,52.24
2022-08-05T06:13:58.175Z,52.25
2022-08-05T06:15:24.180Z,51.65
2022-08-05T06:16:40.078Z,51.39
2022-08-05T06:17:58.466Z,51.13
2022-08-05T06:19:34.207Z,50.68
2022-08-05T06:20:41.020Z,51.00
2022-08-05T06:22:03.735Z,50.94
2022-08-05T06:23:23.160Z,51.05
2022-08-05T06:24:42.212Z,50.92
2022-08-05T06:26:20.750Z,50.99
2022-08-05T06:28:11.033Z,51.07
2022-08-05T06:29:06.954Z,51.02
2022-08-05T06:30:22.841Z,51.07
2022-08-05T06:31:46.233Z,50.73
2022-08-05T06:33:04.495Z,50.78
2022-08-05T06:34:27.818Z,51.27
2022-08-05T06:36:08.343Z,51.17
2022-08-05T06:37:08.866Z,50.91
2022-08-05T06:38:36.087Z,51.00
2022-08-05T06:39:48.810Z,51.04
2022-08-05T06:41:07.833Z,51.17
2022-08-05T06:42:25.630Z,51.30
2022-08-05T06:43:59.228Z,51.56
2022-08-05T06:45:08.928Z,51.52
2022-08-05T06:46:30.430Z,51.65
2022-08-05T06:48:44.178Z,51.18
2022-08-05T06:49:16.098Z,50.81
2022-08-05T06:50:34.661Z,50.59
2022-08-05T06:51:56.589Z,50.75
2022-08-05T06:53:19.631Z,51.07
2022-08-05T06:54:39.603Z,50.77
2022-08-05T06:55:59.107Z,49.97
2022-08-05T06:57:57.478Z,49.69
2022-08-05T06:58:39.973Z,49.26
2022-08-05T07:00:01.278Z,49.23
2022-08-05T07:01:27.661Z,49.40
2022-08-05T07:02:46.847Z,48.95
2022-08-05T07:04:10.606Z,49.03
2022-08-05T07:05:37.840Z,48.75
2022-08-05T07:06:51.667Z,48.15
2022-08-05T07:08:11.022Z,48.01
2022-08-05T07:09:32.424Z,47.63
2022-08-05T07:10:53.821Z,47.54
2022-08-05T07:12:11.359Z,47.41
2022-08-05T07:13:58.456Z,47.50
2022-08-05T07:14:54.371Z,47.52
2022-08-05T07:16:12.118Z,47.18
2022-08-05T07:17:59.254Z,46.48
2022-08-05T07:18:57.823Z,45.63
2022-08-05T07:20:32.784Z,45.45
2022-08-05T07:22:00.181Z,45.16
2022-08-05T07:23:02.420Z,44.94
2022-08-05T07:24:22.877Z,44.79
2022-08-05T07:25:55.972Z,45.01
2022-08-05T07:27:08.864Z,44.57
2022-08-05T07:28:26.311Z,44.12
2022-08-05T07:30:23.827Z,43.71
2022-08-05T07:31:06.978Z,43.36
2022-08-05T07:32:26.178Z,43.62
2022-08-05T07:33:46.812Z,43.78
2022-08-05T07:36:04.658Z,44.13
2022-08-05T07:36:31.751Z,43.56
2022-08-05T07:37:52.292Z,43.21
2022-08-05T07:39:24.880Z,42.83
2022-08-05T07:40:33.777Z,42.84
2022-08-05T07:42:14.526Z,42.72
2022-08-05T07:43:20.906Z,42.67
2022-08-05T07:44:37.579Z,42.72
2022-08-05T07:45:58.500Z,42.72
2022-08-05T07:47:17.954Z,42.48
2022-08-05T07:49:02.627Z,43.16
2022-08-05T07:49:58.317Z,43.04
2022-08-05T07:51:23.300Z,43.02
2022-08-05T07:52:41.301Z,42.59
2022-08-05T07:53:58.616Z,42.47
2022-08-05T07:56:05.379Z,42.41
2022-08-05T07:57:02.672Z,41.77
2022-08-05T07:58:06.833Z,41.63
2022-08-05T07:59:39.018Z,41.71
2022-08-05T08:00:47.690Z,41.71
2022-08-05T08:02:06.034Z,41.59
2022-08-05T08:03:44.674Z,41.54
2022-08-05T08:04:52.454Z,41.64
2022-08-05T08:06:11.568Z,41.28
2022-08-05T08:07:39.720Z,41.26
2022-08-05T08:08:53.755Z,41.07
2022-08-05T08:10:13.920Z,40.85
2022-08-05T08:11:48.157Z,40.43
2022-08-05T08:12:58.511Z,40.78
2022-08-05T08:14:18.424Z,40.30
2022-08-05T08:16:35.713Z,40.74
2022-08-05T08:17:01.477Z,40.22
2022-08-05T08:18:20.753Z,39.92
2022-08-05T08:20:21.832Z,39.78
2022-08-05T08:21:04.021Z,39.50
2022-08-05T08:22:26.981Z,39.71
2022-08-05T08:24:02.764Z,39.14
2022-08-05T08:25:15.901Z,38.93
2022-08-05T08:26:30.803Z,38.87
2022-08-05T08:27:51.312Z,38.89
2022-08-05T08:29:45.251Z,38.80
2022-08-05T08:30:40.867Z,38.16
2022-08-05T08:31:55.074Z,38.35
2022-08-05T08:33:14.475Z,38.51
2022-08-05T08:34:33.677Z,38.43
2022-08-05T08:36:12.774Z,37.71
2022-08-05T08:37:18.716Z,37.60
2022-08-05T08:38:38.921Z,37.59
2022-08-05T08:39:57.958Z,37.83
2022-08-05T08:41:15.650Z,37.83
2022-08-05T08:42:46.837Z,37.36
2022-08-05T08:45:23.476Z,37.46
2022-08-05T08:45:26.610Z,36.45
2022-08-05T08:46:43.346Z,35.88
2022-08-05T08:48:11.865Z,35.55
2022-08-05T08:50:23.235Z,35.21
2022-08-05T08:51:07.763Z,34.61
2022-08-05T08:52:13.614Z,34.83
2022-08-05T08:53:33.687Z,34.31
2022-08-05T08:54:52.296Z,33.93
2022-08-05T08:56:09.647Z,33.80
2022-08-05T08:57:29.319Z,33.41
2022-08-05T08:58:51.220Z,32.96
2022-08-05T09:00:08.621Z,33.29
2022-08-05T09:01:27.038Z,33.52
2022-08-05T09:02:45.442Z,32.87
2022-08-05T09:04:06.899Z,32.77
2022-08-05T09:05:38.221Z,32.48
2022-08-05T09:06:51.713Z,32.59
2022-08-05T09:08:09.939Z,32.54
2022-08-05T09:09:34.794Z,32.49
2022-08-05T09:10:51.649Z,32.71
2022-08-05T09:12:20.062Z,32.34
2022-08-05T09:14:00.978Z,32.14
2022-08-05T09:15:01.164Z,31.93
2022-08-05T09:16:17.415Z,31.79
2022-08-05T09:17:40.989Z,31.56
2022-08-05T09:18:59.647Z,31.56
2022-08-05T09:20:36.232Z,31.44
2022-08-05T09:22:17.726Z,31.06
2022-08-05T09:23:08.998Z,30.60
2022-08-05T09:24:27.174Z,30.36
2022-08-05T09:26:02.417Z,30.44
2022-08-05T09:27:07.272Z,30.12
2022-08-05T09:28:32.477Z,30.03
2022-08-05T09:29:49.234Z,29.90
2022-08-05T09:31:22.231Z,29.92
2022-08-05T09:32:46.311Z,29.92
2022-08-05T09:33:54.167Z,30.02
2022-08-05T09:35:12.505Z,29.65
2022-08-05T09:36:35.157Z,29.43
2022-08-05T09:38:16.722Z,29.13
2022-08-05T09:39:18.472Z,28.92
2022-08-05T09:40:38.919Z,28.86
2022-08-05T09:42:01.089Z,28.81
2022-08-05T09:43:22.199Z,28.55
2022-08-05T09:44:41.114Z,28.79
2022-08-05T09:46:06.055Z,28.15
2022-08-05T09:47:20.903Z,28.42
2022-08-05T09:48:38.332Z,28.13
2022-08-05T09:50:01.226Z,28.21
2022-08-05T09:51:19.366Z,27.89
2022-08-05T09:54:31.055Z,27.74
2022-08-05T09:55:57.131Z,28.38
2022-08-05T09:57:23.457Z,28.12
2022-08-05T09:58:36.587Z,28.23
2022-08-05T10:00:04.731Z,28.56
2022-08-05T10:01:31.717Z,28.77
2022-08-05T10:02:47.819Z,27.90
2022-08-05T10:04:10.379Z,27.21
2022-08-05T10:05:33.002Z,27.10
2022-08-05T10:06:58.727Z,26.78
2022-08-05T10:08:35.856Z,26.90
2022-08-05T10:09:44.814Z,26.90
2022-08-05T10:10:58.501Z,26.52
2022-08-05T10:12:30.169Z,26.61
2022-08-05T10:13:43.985Z,26.75
2022-08-05T10:15:01.823Z,26.80
2022-08-05T10:16:19.413Z,27.17
2022-08-05T10:17:40.730Z,26.81
2022-08-05T10:18:59.704Z,26.48
2022-08-05T10:20:20.010Z,26.33
2022-08-05T10:21:40.883Z,26.01
2022-08-05T10:22:58.666Z,25.30
2022-08-05T10:24:16.587Z,25.12
2022-08-05T10:25:34.106Z,24.46
2022-08-05T10:26:52.793Z,24.95
2022-08-05T10:28:17.226Z,25.09
2022-08-05T10:30:07.143Z,25.13
2022-08-05T10:32:53.917Z,24.85
2022-08-05T10:32:54.350Z,25.09
2022-08-05T10:33:42.513Z,24.50
2022-08-05T10:35:01.120Z,24.22
2022-08-05T10:36:23.443Z,24.12
2022-08-05T10:37:45.211Z,23.66
2022-08-05T10:39:11.863Z,23.02
2022-08-05T10:40:29.008Z,22.86
2022-08-05T10:41:47.142Z,22.71
2022-08-05T10:43:04.890Z,22.57
2022-08-05T10:44:23.727Z,22.76
2022-08-05T10:45:41.965Z,22.61
2022-08-05T10:46:59.810Z,22.51
2022-08-05T10:48:31.995Z,22.36
2022-08-05T10:49:49.086Z,22.31
2022-08-05T10:51:03.403Z,21.97
2022-08-05T10:52:22.710Z,21.77
2022-08-05T10:53:42.617Z,21.48
2022-08-05T10:55:03.479Z,21.47
2022-08-05T10:56:25.996Z,21.00
2022-08-05T10:57:45.071Z,20.99
2022-08-05T10:59:11.452Z,21.05
2022-08-05T11:00:27.352Z,20.90
2022-08-05T11:01:55.114Z,20.63
2022-08-05T11:03:24.858Z,20.46
2022-08-05T11:04:36.562Z,19.89
2022-08-05T11:05:56.999Z,19.45
2022-08-05T11:07:32.792Z,19.35
2022-08-05T11:08:46.201Z,18.77
2022-08-05T11:10:10.133Z,18.59
2022-08-05T11:11:33.020Z,18.30
2022-08-05T11:12:55.310Z,18.20
2022-08-05T11:14:14.229Z,18.00
2022-08-05T11:16:00.044Z,17.86
2022-08-05T11:16:57.169Z,17.58
2022-08-05T11:18:15.512Z,17.98
2022-08-05T11:20:11.215Z,17.47
2022-08-05T11:20:57.652Z,17.34
2022-08-05T11:22:17.455Z,17.21
2022-08-05T11:24:03.031Z,17.62
2022-08-05T11:26:02.931Z,17.23
2022-08-05T11:26:32.096Z,16.95
2022-08-05T11:27:51.847Z,17.33
2022-08-05T11:29:13.499Z,17.35
2022-08-05T11:30:29.405Z,17.36
2022-08-05T11:31:56.609Z,16.84
2022-08-05T11:33:13.811Z,16.58
2022-08-05T11:34:34.626Z,16.58
2022-08-05T11:36:07.789Z,16.46
2022-08-05T11:38:30.793Z,16.57
2022-08-05T11:38:46.077Z,16.19
2022-08-05T11:40:03.852Z,15.77
2022-08-05T11:41:58.072Z,15.80
2022-08-05T11:42:46.123Z,15.48
2022-08-05T11:44:07.816Z,15.63
2022-08-05T11:46:15.259Z,15.26
2022-08-05T11:46:58.133Z,14.95
2022-08-05T11:48:12.545Z,14.58
2022-08-05T11:49:33.817Z,14.59
2022-08-05T11:50:52.548Z,14.71
2022-08-05T11:52:12.149Z,14.39
2022-08-05T11:53:40.775Z,14.45
2022-08-05T11:54:54.850Z,14.90
2022-08-05T11:56:14.075Z,14.73
2022-08-05T11:58:08.028Z,15.29
2022-08-05T11:58:54.650Z,15.12
2022-08-05T12:00:12.948Z,15.72
2022-08-05T12:01:31.855Z,15.36
2022-08-05T12:02:50.287Z,15.23
2022-08-05T12:04:07.613Z,15.36
2022-08-05T12:05:32.400Z,15.51
2022-08-05T12:06:48.931Z,15.92
2022-08-05T12:08:11.498Z,15.70
2022-08-05T12:09:53.576Z,15.63
2022-08-05T12:10:52.512Z,15.52
2022-08-05T12:12:10.972Z,15.88
2022-08-05T12:13:48.444Z,15.93
2022-08-05T12:14:52.026Z,16.06
2022-08-05T12:16:15.353Z,15.55
2022-08-05T12:18:03.399Z,16.03
2022-08-05T12:18:56.256Z,15.61
2022-08-05T12:20:25.655Z,16.02
2022-08-05T12:21:39.196Z,16.30
2022-08-05T12:22:59.562Z,16.43
2022-08-05T12:24:17.286Z,16.64
2022-08-05T12:25:36.114Z,16.60
2022-08-05T12:26:53.926Z,16.76
2022-08-05T12:28:15.069Z,16.70
2022-08-05T12:29:39.070Z,16.18
2022-08-05T12:30:57.323Z,16.33
2022-08-05T12:32:14.939Z,16.09
2022-08-05T12:33:37.092Z,16.20
2022-08-05T12:34:57.181Z,15.66
2022-08-05T12:36:14.543Z,16.24
2022-08-05T12:37:34.703Z,16.13
2022-08-05T12:38:56.458Z,15.79
2022-08-05T12:40:14.755Z,15.37
2022-08-05T12:41:43.965Z,15.03
2022-08-05T12:43:00.167Z,15.02
2022-08-05T12:44:21.618Z,14.44
2022-08-05T12:45:49.863Z,14.68
2022-08-05T12:47:05.487Z,14.30
2022-08-05T12:48:32.614Z,13.85
2022-08-05T12:50:02.385Z,14.07
2022-08-05T12:52:10.554Z,13.36
2022-08-05T12:52:42.197Z,13.39
2022-08-05T12:53:58.461Z,13.39
2022-08-05T12:55:17.622Z,12.96
2022-08-05T12:56:40.782Z,12.82
2022-08-05T12:58:50.017Z,12.69
2022-08-05T12:59:46.689Z,12.69
2022-08-05T13:02:00.762Z,12.50
2022-08-05T13:02:13.400Z,12.48
2022-08-05T13:03:32.550Z,12.44
2022-08-05T13:04:52.503Z,12.59
2022-08-05T13:06:12.117Z,12.72
2022-08-05T13:07:57.556Z,12.21
2022-08-05T13:08:53.939Z,12.19
2022-08-05T13:10:11.288Z,12.40
2022-08-05T13:14:04.928Z,12.34
2022-08-05T13:14:42.615Z,11.97
2022-08-05T13:16:00.984Z,12.14
2022-08-05T13:17:20.563Z,12.22
2022-08-05T13:18:42.497Z,12.28
2022-08-05T13:20:01.002Z,12.12
2022-08-05T13:21:19.057Z,12.37
2022-08-05T13:22:37.439Z,11.96
2022-08-05T13:23:58.668Z,11.96
2022-08-05T13:25:19.170Z,12.08
2022-08-05T13:26:40.669Z,11.83
2022-08-05T13:27:59.363Z,11.91
2022-08-05T13:29:19.126Z,11.92
2022-08-05T13:30:39.853Z,11.62
2022-08-05T13:32:05.099Z,11.43
2022-08-05T13:34:21.465Z,11.37
2022-08-05T13:34:44.609Z,11.45
2022-08-05T13:36:05.107Z,11.46
2022-08-05T13:37:34.367Z,11.17
2022-08-05T13:38:45.955Z,11.23
2022-08-05T13:40:16.783Z,11.04
2022-08-05T13:41:37.457Z,10.74
2022-08-05T13:42:58.655Z,10.50
2022-08-05T13:44:17.156Z,10.20
2022-08-05T13:45:38.666Z,10.30
2022-08-05T13:47:02.456Z,10.18
2022-08-05T13:48:58.742Z,10.48
2022-08-05T13:49:46.649Z,10.19
2022-08-05T13:51:07.083Z,10.04
2022-08-05T13:52:29.166Z,10.19
2022-08-05T13:53:48.512Z,10.12
2022-08-05T13:55:07.901Z,9.86
2022-08-05T13:56:28.413Z,10.21
2022-08-05T13:57:51.050Z,10.57
2022-08-05T13:59:20.093Z,10.29
2022-08-05T14:00:33.093Z,9.78
2022-08-05T14:01:57.911Z,10.13
2022-08-05T14:03:14.793Z,9.91
2022-08-05T14:04:33.420Z,9.75
2022-08-05T14:06:25.055Z,9.74
2022-08-05T14:07:26.398Z,9.89
2022-08-05T14:08:38.707Z,10.05
2022-08-05T14:09:58.036Z,9.91
2022-08-05T14:11:20.544Z,10.35
2022-08-05T14:12:38.859Z,10.13
2022-08-05T14:13:57.819Z,9.55
2022-08-05T14:16:08.601Z,10.13
2022-08-05T14:16:39.480Z,9.66
2022-08-05T14:18:00.964Z,9.77
2022-08-05T14:19:17.622Z,9.76
2022-08-05T14:20:40.841Z,9.34
2022-08-05T14:22:10.056Z,9.25
2022-08-05T14:23:32.889Z,8.63
2022-08-05T14:24:49.834Z,8.17
2022-08-05T14:26:08.943Z,8.07
2022-08-05T14:27:32.109Z,7.97
2022-08-05T14:28:52.141Z,7.99
2022-08-05T14:30:20.346Z,7.87
2022-08-05T14:32:02.187Z,7.94
2022-08-05T14:32:57.247Z,7.84
2022-08-05T14:34:16.388Z,7.76
2022-08-05T14:35:36.999Z,7.48
2022-08-05T14:36:55.930Z,7.45
2022-08-05T14:38:31.612Z,8.08
2022-08-05T14:39:50.046Z,7.97
2022-08-05T14:41:00.605Z,7.73
2022-08-05T14:42:20.961Z,7.26
2022-08-05T14:44:02.059Z,7.18
2022-08-05T14:45:02.294Z,7.42
2022-08-05T14:46:20.604Z,7.61
2022-08-05T14:48:05.065Z,7.72
2022-08-05T14:49:06.356Z,7.79
2022-08-05T14:50:25.331Z,7.98
2022-08-05T14:51:43.230Z,8.24
2022-08-05T14:53:01.954Z,7.73
2022-08-05T14:54:28.401Z,7.84
2022-08-05T14:55:41.719Z,8.00
2022-08-05T14:56:58.398Z,7.38
2022-08-05T14:58:16.738Z,7.65
2022-08-05T14:59:35.687Z,6.97
2022-08-05T15:00:59.479Z,7.41
2022-08-05T15:05:15.013Z,7.34
2022-08-05T15:06:33.349Z,7.16
2022-08-05T15:08:13.154Z,6.82
2022-08-05T15:09:15.406Z,6.80
2022-08-05T15:10:33.739Z,6.80
2022-08-05T15:11:53.709Z,6.73
2022-08-05T15:13:12.060Z,7.22
2022-08-05T15:14:35.680Z,6.34
2022-08-05T15:15:54.885Z,6.41
2022-08-05T15:17:46.953Z,6.21
2022-08-05T15:18:37.793Z,6.22
2022-08-05T15:19:56.485Z,5.76
2022-08-05T15:21:15.374Z,6.14
2022-08-05T15:22:38.588Z,5.99
2022-08-05T15:23:56.990Z,6.05
2022-08-05T15:25:16.135Z,5.99
2022-08-05T15:26:39.288Z,6.12
2022-08-05T15:27:57.688Z,5.95
2022-08-05T15:29:16.008Z,6.40
2022-08-05T15:30:34.639Z,6.37
2022-08-05T15:31:54.248Z,6.34
2022-08-05T15:33:12.617Z,6.44
2022-08-05T15:34:35.779Z,6.52
2022-08-05T15:35:52.156Z,6.86
2022-08-05T15:37:24.409Z,6.36
2022-08-05T15:38:35.815Z,6.25
2022-08-05T15:41:02.401Z,6.43
2022-08-05T15:41:22.859Z,6.83
2022-08-05T15:42:56.822Z,6.29
2022-08-05T15:44:03.335Z,6.31
2022-08-05T15:45:38.682Z,6.51
2022-08-05T15:46:45.833Z,6.40
2022-08-05T15:48:09.013Z,6.34
2022-08-05T15:49:48.276Z,6.44
2022-08-05T15:50:56.414Z,6.76
2022-08-05T15:52:51.599Z,6.97
2022-08-05T15:53:50.993Z,6.99
2022-08-05T15:55:01.221Z,7.00
2022-08-05T15:56:19.841Z,6.81
2022-08-05T15:57:38.402Z,6.79
2022-08-05T15:58:58.681Z,6.99
2022-08-05T16:00:16.982Z,7.19
2022-08-05T16:01:52.335Z,7.04
2022-08-05T16:03:02.243Z,6.77
2022-08-05T16:04:20.542Z,6.82
2022-08-05T16:05:43.725Z,6.97
2022-08-05T16:07:06.925Z,6.69
2022-08-05T16:08:30.472Z,6.41
2022-08-05T16:09:49.125Z,6.46
2022-08-05T16:11:08.076Z,6.38
2022-08-05T16:12:27.145Z,6.63
2022-08-05T16:13:43.801Z,6.59
2022-08-05T16:15:02.943Z,6.53
2022-08-05T16:16:25.166Z,6.26
2022-08-05T16:17:43.869Z,6.25
2022-08-05T16:19:06.333Z,6.41
2022-08-05T16:20:28.192Z,6.09
2022-08-05T16:22:00.297Z,6.91
2022-08-05T16:23:08.626Z,6.85
2022-08-05T16:24:39.910Z,6.87
2022-08-05T16:25:55.442Z,7.04
2022-08-05T16:27:15.916Z,6.44
2022-08-05T16:28:34.613Z,6.67
2022-08-05T16:29:57.794Z,6.50
2022-08-05T16:31:14.444Z,5.39
2022-08-05T16:32:33.607Z,5.93
2022-08-05T16:33:53.498Z,5.12
2022-08-05T16:35:11.845Z,5.21
2022-08-05T16:36:34.278Z,5.18
2022-08-05T16:38:16.076Z,5.10
2022-08-05T16:39:14.141Z,4.65
2022-08-05T16:40:32.535Z,4.79
2022-08-05T16:42:15.055Z,4.42
2022-08-05T16:43:12.569Z,4.06
2022-08-05T16:44:31.289Z,4.04
2022-08-05T16:46:04.071Z,4.08
2022-08-05T16:47:28.682Z,3.72
2022-08-05T16:48:35.307Z,3.43
2022-08-05T16:49:54.111Z,3.01
2022-08-05T16:51:12.422Z,3.55
2022-08-05T16:52:32.625Z,3.25
2022-08-05T16:54:04.249Z,3.09
2022-08-05T16:55:15.567Z,3.09
2022-08-05T16:56:34.168Z,2.29
2022-08-05T16:58:00.338Z,2.56
2022-08-05T16:59:16.785Z,1.93
2022-08-05T17:00:37.703Z,2.11
2022-08-05T17:01:55.975Z,1.86
2022-08-05T17:03:19.636Z,2.11
2022-08-05T17:04:37.829Z,2.00
2022-08-05T17:05:59.511Z,2.02
2022-08-05T17:07:43.614Z,1.54
2022-08-05T17:08:52.187Z,1.34
2022-08-05T17:10:02.869Z,1.44
2022-08-05T17:11:23.847Z,1.26
2022-08-05T17:12:51.563Z,0.84
2022-08-05T17:14:07.086Z,0.61
2022-08-05T17:15:48.744Z,0.51
2022-08-05T17:16:53.998Z,0.21
2022-08-05T17:18:14.301Z,0.08
2022-08-05T17:19:33.868Z,0.20
2022-08-05T17:20:52.286Z,0.09
2022-08-05T17:22:11.175Z,-0.17
2022-08-05T17:24:03.609Z,0.10
2022-08-05T17:25:00.129Z,-0.23
2022-08-05T17:26:18.889Z,-0.43
2022-08-05T17:27:38.469Z,-0.59
2022-08-05T17:28:56.809Z,-1.25