createdAt,value
2017-11-30T00:05:03.139Z,1.10
2017-11-30T00:07:35.285Z,1.10
2017-11-30T00:22:41.821Z,1.20
2017-11-30T00:25:09.686Z,1.20
2017-11-30T00:27:37.581Z,1.20
2017-11-30T00:30:05.066Z,1.20
2017-11-30T00:32:33.194Z,1.20
2017-11-30T00:35:01.074Z,1.30
2017-11-30T00:37:29.451Z,1.30
2017-11-30T00:39:56.972Z,1.30
2017-11-30T00:42:36.473Z,1.30
2017-11-30T00:45:03.988Z,1.30
2017-11-30T00:47:31.474Z,1.30
2017-11-30T00:49:59.988Z,1.30
2017-11-30T00:52:27.459Z,1.50
2017-11-30T00:54:54.962Z,1.50
2017-11-30T00:57:22.435Z,1.50
2017-11-30T00:59:49.933Z,1.40
2017-11-30T01:02:17.428Z,1.40
2017-11-30T01:04:45.353Z,1.40
2017-11-30T01:07:12.829Z,1.40
2017-11-30T01:09:40.311Z,1.40
2017-11-30T01:12:08.227Z,1.40
2017-11-30T01:14:35.726Z,1.40
2017-11-30T01:17:03.628Z,1.40
2017-11-30T01:19:31.145Z,1.40
2017-11-30T01:21:59.018Z,1.40
2017-11-30T01:24:26.909Z,1.50
2017-11-30T01:26:55.318Z,1.40
2017-11-30T01:29:23.721Z,1.50
2017-11-30T01:31:52.153Z,1.50
2017-11-30T01:34:19.637Z,1.50
2017-11-30T01:36:47.134Z,1.50
2017-11-30T01:39:15.028Z,1.50
2017-11-30T01:41:42.517Z,1.60
2017-11-30T01:44:10.023Z,1.60
2017-11-30T01:46:37.900Z,1.60
2017-11-30T01:49:05.400Z,1.60
2017-11-30T01:51:32.877Z,1.60
2017-11-30T01:54:00.371Z,1.50
2017-11-30T01:56:27.873Z,1.60
2017-11-30T01:58:55.376Z,1.60
2017-11-30T02:01:23.257Z,1.40
2017-11-30T02:03:50.766Z,1.40
2017-11-30T02:06:18.269Z,1.30
2017-11-30T02:08:46.159Z,1.20
2017-11-30T02:11:13.654Z,1.20
2017-11-30T02:13:41.184Z,1.20
2017-11-30T02:16:08.769Z,1.20
2017-11-30T02:18:38.234Z,1.20
2017-11-30T02:21:05.714Z,1.20
2017-11-30T02:40:53.517Z,1.20
2017-11-30T02:43:21.430Z,1.10
2017-11-30T02:45:49.040Z,1.10
2017-11-30T02:48:17.894Z,1.10
2017-11-30T02:50:46.204Z,1.10
2017-11-30T02:53:16.232Z,1.00
2017-11-30T02:55:44.115Z,1.00
2017-11-30T02:58:11.629Z,1.00
2017-11-30T03:00:39.100Z,0.90
2017-11-30T03:03:08.593Z,0.90
2017-11-30T03:05:36.074Z,0.90
2017-11-30T03:08:03.966Z,0.90
2017-11-30T03:10:31.453Z,0.90
2017-11-30T03:12:58.991Z,0.90
2017-11-30T03:15:26.503Z,0.90
2017-11-30T03:17:54.003Z,0.90
2017-11-30T03:20:23.438Z,0.80
2017-11-30T03:22:50.924Z,0.80
2017-11-30T03:25:18.409Z,0.80
2017-11-30T03:27:45.913Z,0.70
2017-11-30T03:30:13.403Z,0.60
2017-11-30T03:32:41.374Z,0.40
2017-11-30T03:35:09.246Z,0.40
2017-11-30T03:37:37.227Z,0.30
2017-11-30T03:40:04.718Z,0.30
2017-11-30T03:42:32.213Z,0.30
2017-11-30T03:44:59.707Z,0.30
2017-11-30T03:47:27.186Z,0.30
2017-11-30T03:49:54.694Z,0.30
2017-11-30T03:52:22.181Z,0.40
2017-11-30T03:54:49.689Z,0.40
2017-11-30T03:57:17.224Z,0.30
2017-11-30T03:59:44.727Z,0.40
2017-11-30T04:02:13.151Z,0.40
2017-11-30T04:04:40.639Z,0.40
2017-11-30T04:07:08.137Z,0.30
2017-11-30T04:09:36.021Z,0.30
2017-11-30T04:12:03.536Z,0.40
2017-11-30T04:14:31.017Z,0.40
2017-11-30T04:16:58.522Z,0.40
2017-11-30T04:19:26.021Z,0.50
2017-11-30T04:21:53.503Z,0.50
2017-11-30T04:24:22.945Z,0.60
2017-11-30T04:26:50.448Z,0.70
2017-11-30T04:29:18.364Z,0.80
2017-11-30T04:31:45.864Z,0.80
2017-11-30T04:34:13.346Z,0.90
2017-11-30T04:36:41.440Z,0.90
2017-11-30T04:39:08.953Z,0.90
2017-11-30T04:41:36.855Z,1.00
2017-11-30T04:44:04.341Z,1.00
2017-11-30T04:46:31.828Z,1.00
2017-11-30T04:49:02.151Z,1.10
2017-11-30T04:51:30.994Z,1.10
2017-11-30T04:53:58.509Z,1.10
2017-11-30T04:56:25.987Z,1.10
2017-11-30T04:58:53.891Z,1.20
2017-11-30T05:01:22.466Z,1.20
2017-11-30T05:03:49.955Z,1.20
2017-11-30T05:06:17.457Z,1.30
2017-11-30T05:11:19.386Z,1.50
2017-11-30T05:13:46.878Z,1.50
2017-11-30T05:16:14.818Z,1.90
2017-11-30T05:18:42.323Z,1.90
2017-11-30T05:21:09.810Z,1.90
2017-11-30T05:23:37.310Z,2.00
2017-11-30T05:26:05.206Z,2.10
2017-11-30T05:28:32.737Z,2.10
2017-11-30T05:31:00.235Z,2.10
2017-11-30T05:33:27.716Z,2.00
2017-11-30T05:35:55.198Z,1.90
2017-11-30T05:38:22.717Z,1.90
2017-11-30T05:40:50.214Z,1.80
2017-11-30T05:43:17.745Z,1.80
2017-11-30T05:45:45.235Z,2.10
2017-11-30T05:48:12.817Z,2.00
2017-11-30T05:50:40.697Z,1.70
2017-11-30T05:53:08.205Z,1.70
2017-11-30T05:55:36.628Z,1.60
2017-11-30T05:58:04.529Z,1.40
2017-11-30T06:00:32.012Z,1.40
2017-11-30T06:03:00.331Z,1.30
2017-11-30T06:05:29.152Z,1.30
2017-11-30T06:07:56.646Z,1.30
2017-11-30T06:10:24.128Z,1.30
2017-11-30T06:12:52.022Z,1.10
2017-11-30T06:15:19.497Z,1.10
2017-11-30T06:17:47.953Z,1.10
2017-11-30T06:20:15.460Z,1.00
2017-11-30T06:22:42.955Z,0.90
2017-11-30T06:25:10.824Z,0.70
2017-11-30T06:27:38.723Z,0.60
2017-11-30T06:30:06.213Z,0.60
2017-11-30T06:32:33.721Z,0.60
2017-11-30T06:35:02.160Z,0.60
2017-11-30T06:37:29.653Z,0.50
2017-11-30T06:39:58.081Z,0.50
2017-11-30T06:42:25.580Z,0.40
2017-11-30T06:44:53.085Z,0.40
2017-11-30T06:47:20.553Z,0.30
2017-11-30T06:49:48.085Z,0.20
2017-11-30T06:52:15.588Z,0.20
2017-11-30T06:54:44.865Z,0.20
2017-11-30T06:57:12.349Z,0.10
2017-11-30T06:59:39.843Z,0.10
2017-11-30T07:02:07.331Z,0.10
2017-11-30T07:04:34.832Z,0.20
2017-11-30T07:07:02.714Z,0.30
2017-11-30T07:09:30.591Z,0.20
2017-11-30T07:11:58.096Z,0.30
2017-11-30T07:14:25.571Z,0.20
2017-11-30T07:16:53.061Z,0.20
2017-11-30T07:19:21.502Z,0.20
2017-11-30T07:21:48.989Z,0.30
2017-11-30T07:24:17.768Z,0.20
2017-11-30T07:26:45.370Z,0.20
2017-11-30T07:29:12.862Z,0.40
2017-11-30T07:31:40.360Z,0.50
2017-11-30T07:34:07.841Z,0.40
2017-11-30T07:36:35.357Z,0.40
2017-11-30T07:39:03.239Z,0.70
2017-11-30T07:41:31.136Z,0.80
2017-11-30T07:43:58.637Z,0.80
2017-11-30T07:46:26.125Z,0.80
2017-11-30T07:48:54.026Z,0.90
2017-11-30T07:51:21.495Z,0.90
2017-11-30T07:53:48.968Z,0.80
2017-11-30T07:56:16.456Z,0.80
2017-11-30T07:58:44.324Z,0.70
2017-11-30T08:01:12.204Z,0.60
2017-11-30T08:03:39.678Z,0.60
2017-11-30T08:06:11.719Z,0.60
2017-11-30T08:08:42.900Z,0.50
2017-11-30T08:11:10.403Z,0.40
2017-11-30T08:13:37.888Z,0.50
2017-11-30T08:16:06.305Z,0.50
2017-11-30T08:18:33.800Z,0.50
2017-11-30T08:21:03.627Z,0.60
2017-11-30T08:23:32.443Z,0.70
2017-11-30T08:25:59.943Z,0.70
2017-11-30T08:28:27.432Z,0.70
2017-11-30T08:30:55.327Z,0.80
2017-11-30T08:33:22.813Z,0.80
2017-11-30T08:35:50.312Z,0.80
2017-11-30T08:38:18.183Z,1.00
2017-11-30T08:40:46.100Z,1.10
2017-11-30T08:43:13.596Z,1.10
2017-11-30T08:45:41.510Z,1.20
2017-11-30T08:48:08.993Z,1.20
2017-11-30T08:50:36.573Z,1.30
2017-11-30T08:53:04.048Z,1.30
2017-11-30T08:55:31.944Z,1.30
2017-11-30T08:57:59.459Z,1.40
2017-11-30T09:00:28.298Z,1.50
2017-11-30T09:02:55.788Z,1.50
2017-11-30T09:05:23.294Z,1.50
2017-11-30T09:07:50.880Z,1.50
2017-11-30T09:10:18.383Z,1.60
2017-11-30T09:12:46.276Z,1.80
2017-11-30T09:15:13.787Z,1.80
2017-11-30T09:17:41.274Z,2.00
2017-11-30T09:20:09.153Z,2.20
2017-11-30T09:22:37.052Z,2.30
2017-11-30T09:25:04.541Z,2.30
2017-11-30T09:27:32.952Z,2.40
2017-11-30T09:30:00.824Z,2.60
2017-11-30T09:32:28.752Z,2.60
2017-11-30T09:34:56.233Z,2.60
2017-11-30T09:37:24.131Z,2.70
2017-11-30T09:39:51.620Z,2.60
2017-11-30T09:42:19.110Z,2.70
2017-11-30T09:44:46.615Z,2.80
2017-11-30T09:47:14.099Z,2.90
2017-11-30T09:49:41.606Z,2.80
2017-11-30T09:52:09.477Z,2.70
2017-11-30T09:54:37.402Z,2.70
2017-11-30T09:57:04.902Z,2.70
2017-11-30T09:59:32.796Z,2.60
2017-11-30T10:02:00.292Z,2.60
2017-11-30T10:04:27.788Z,2.50
2017-11-30T10:06:55.294Z,2.50
2017-11-30T10:09:22.781Z,2.40
2017-11-30T10:11:50.663Z,2.50
2017-11-30T10:14:18.564Z,2.40
2017-11-30T10:16:46.058Z,2.40
2017-11-30T10:19:13.560Z,2.40
2017-11-30T10:21:41.933Z,2.40
2017-11-30T10:24:09.429Z,2.40
2017-11-30T10:26:36.920Z,2.50
2017-11-30T10:29:04.831Z,2.60
2017-11-30T10:31:32.312Z,2.60
2017-11-30T10:34:00.701Z,2.60
2017-11-30T10:36:28.186Z,2.70
2017-11-30T10:38:55.665Z,2.80
2017-11-30T10:41:23.164Z,2.80
2017-11-30T10:43:50.652Z,2.90
2017-11-30T10:46:18.561Z,2.90
2017-11-30T10:48:46.057Z,2.90
2017-11-30T10:51:14.523Z,2.90
2017-11-30T10:53:42.037Z,2.80
2017-11-30T10:56:09.931Z,2.70
2017-11-30T10:58:37.413Z,2.70
2017-11-30T11:01:06.844Z,2.80
2017-11-30T11:03:34.367Z,2.80
2017-11-30T11:06:01.868Z,2.80
2017-11-30T11:08:29.749Z,2.90
2017-11-30T11:10:57.636Z,3.00
2017-11-30T11:13:26.048Z,3.00
2017-11-30T11:15:53.542Z,3.00
2017-11-30T11:18:22.312Z,3.00
2017-11-30T11:20:49.805Z,2.90
2017-11-30T11:23:19.277Z,2.90
2017-11-30T11:25:47.159Z,2.90
2017-11-30T11:28:16.561Z,2.80
2017-11-30T11:30:44.433Z,2.80
2017-11-30T11:33:12.328Z,2.80
2017-11-30T11:35:39.800Z,2.80
2017-11-30T11:38:07.294Z,2.90
2017-11-30T11:40:34.769Z,3.00
2017-11-30T11:43:04.621Z,2.90
2017-11-30T11:45:32.104Z,2.90
2017-11-30T11:47:59.594Z,2.80
2017-11-30T11:50:29.410Z,2.90
2017-11-30T11:52:57.278Z,2.90
2017-11-30T11:55:25.166Z,3.00
2017-11-30T11:57:52.668Z,3.00
2017-11-30T12:00:20.165Z,3.10
2017-11-30T12:02:48.082Z,3.20
2017-11-30T12:05:15.588Z,3.20
2017-11-30T12:07:43.502Z,3.10
2017-11-30T12:10:10.988Z,3.20
2017-11-30T12:12:38.465Z,3.10
2017-11-30T12:15:06.373Z,3.10
2017-11-30T12:17:33.856Z,3.10
2017-11-30T12:20:01.346Z,3.00
2017-11-30T12:22:29.225Z,3.20
2017-11-30T12:24:56.728Z,3.20
2017-11-30T12:27:24.205Z,3.20
2017-11-30T12:29:51.689Z,3.20
2017-11-30T12:32:19.560Z,3.30
2017-11-30T12:34:47.455Z,3.20
2017-11-30T12:37:14.924Z,3.20
2017-11-30T12:39:42.401Z,3.20
2017-11-30T12:42:09.905Z,3.30
2017-11-30T12:44:37.382Z,3.20
2017-11-30T12:47:04.887Z,3.20
2017-11-30T12:49:32.365Z,3.20
2017-11-30T12:51:59.837Z,3.30
2017-11-30T12:54:27.724Z,3.50
2017-11-30T12:56:56.165Z,3.50
2017-11-30T12:59:23.676Z,3.70
2017-11-30T13:01:51.156Z,3.80
2017-11-30T13:04:18.642Z,3.90
2017-11-30T13:06:46.110Z,3.80
2017-11-30T13:09:13.990Z,3.70
2017-11-30T13:11:41.480Z,3.70
2017-11-30T13:14:08.996Z,3.70
2017-11-30T13:16:36.856Z,3.80
2017-11-30T13:19:04.767Z,3.70
2017-11-30T13:21:32.255Z,3.70
2017-11-30T13:23:59.737Z,3.60
2017-11-30T13:26:27.229Z,3.70
2017-11-30T13:28:54.697Z,3.70
2017-11-30T13:31:22.175Z,3.60
2017-11-30T13:33:49.661Z,3.60
2017-11-30T13:36:17.136Z,3.70
2017-11-30T13:38:45.034Z,3.70
2017-11-30T13:41:12.527Z,3.70
2017-11-30T13:43:41.399Z,3.70
2017-11-30T13:46:08.884Z,3.70
2017-11-30T13:48:36.356Z,3.80
2017-11-30T13:51:04.239Z,3.80
2017-11-30T13:53:32.117Z,3.80
2017-11-30T13:55:59.599Z,3.80
2017-11-30T13:58:27.102Z,3.80
2017-11-30T14:00:54.575Z,3.80
2017-11-30T14:03:22.476Z,3.70
2017-11-30T14:05:49.953Z,3.70
2017-11-30T14:08:17.452Z,3.80
2017-11-30T14:10:45.315Z,3.70
2017-11-30T14:13:15.155Z,3.70
2017-11-30T14:15:42.652Z,3.70
2017-11-30T14:18:12.070Z,3.80
2017-11-30T14:20:40.531Z,3.80
2017-11-30T14:23:08.006Z,3.80
2017-11-30T14:25:35.528Z,3.80
2017-11-30T14:28:03.027Z,3.80
2017-11-30T14:30:31.403Z,3.80
2017-11-30T14:35:32.737Z,3.80
2017-11-30T14:38:00.236Z,3.80
2017-11-30T14:40:27.712Z,3.80
2017-11-30T14:42:55.593Z,3.80
2017-11-30T14:45:23.079Z,3.80
2017-11-30T14:47:50.584Z,3.80
2017-11-30T14:50:19.410Z,3.80
2017-11-30T14:52:46.905Z,3.80
2017-11-30T14:55:14.375Z,3.80
2017-11-30T14:57:41.881Z,3.80
2017-11-30T15:00:09.362Z,3.80
2017-11-30T15:02:36.856Z,3.80
2017-11-30T15:05:04.352Z,3.70
2017-11-30T15:07:31.861Z,3.70
2017-11-30T15:09:59.353Z,3.70
2017-11-30T15:12:27.239Z,3.60
2017-11-30T15:14:54.726Z,3.60
2017-11-30T15:17:23.105Z,3.60
2017-11-30T15:19:50.619Z,3.50
2017-11-30T15:22:20.075Z,3.40
2017-11-30T15:24:47.556Z,3.40
2017-11-30T15:27:15.034Z,3.30
2017-11-30T15:29:42.963Z,3.30
2017-11-30T15:32:10.439Z,3.30
2017-11-30T15:34:38.113Z,3.30
2017-11-30T15:37:05.985Z,3.30
2017-11-30T15:39:33.895Z,3.40
2017-11-30T15:42:01.376Z,3.40
2017-11-30T15:44:28.870Z,3.40
2017-11-30T15:47:03.847Z,3.40
2017-11-30T15:49:33.193Z,3.40
2017-11-30T15:52:09.412Z,3.40
2017-11-30T15:54:45.536Z,3.50
2017-11-30T15:57:20.128Z,3.60
2017-11-30T15:59:51.829Z,3.60
2017-11-30T16:02:34.381Z,3.70
2017-11-30T16:05:06.866Z,3.80
2017-11-30T16:07:34.423Z,3.80
2017-11-30T16:10:04.621Z,3.80
2017-11-30T16:12:48.652Z,3.70
2017-11-30T16:15:28.496Z,3.70
2017-11-30T16:18:00.624Z,3.70
2017-11-30T16:20:28.638Z,3.60
2017-11-30T16:23:06.728Z,3.60
2017-11-30T16:28:18.310Z,3.80
2017-11-30T16:30:45.860Z,3.70
2017-11-30T16:33:19.381Z,3.80
2017-11-30T16:35:46.905Z,3.80
2017-11-30T16:38:14.458Z,3.80
2017-11-30T16:40:42.354Z,3.70
2017-11-30T16:43:10.256Z,3.60
2017-11-30T16:45:38.658Z,3.60
2017-11-30T16:48:06.152Z,3.60
2017-11-30T16:50:34.059Z,3.60
2017-11-30T16:53:07.739Z,3.60
2017-11-30T16:55:37.583Z,3.60
2017-11-30T16:58:10.410Z,3.60
2017-11-30T17:00:40.278Z,3.50
2017-11-30T17:03:14.942Z,3.30
2017-11-30T17:05:44.616Z,3.30
2017-11-30T17:08:12.150Z,3.20
2017-11-30T17:10:50.373Z,3.20
2017-11-30T17:13:23.377Z,3.20
2017-11-30T17:15:56.812Z,3.10
2017-11-30T17:21:10.667Z,3.00
2017-11-30T17:23:44.134Z,3.00
2017-11-30T17:26:12.474Z,2.90
2017-11-30T17:28:42.771Z,2.80
2017-11-30T17:31:10.694Z,2.80
2017-11-30T17:33:39.084Z,2.80
2017-11-30T17:36:06.593Z,2.70
2017-11-30T17:38:34.491Z,2.60
2017-11-30T17:41:01.975Z,2.60
2017-11-30T17:43:29.459Z,2.60
2017-11-30T17:45:56.933Z,2.60
2017-11-30T17:48:24.819Z,2.60
2017-11-30T17:50:53.251Z,2.60
2017-11-30T17:53:20.744Z,2.60
2017-11-30T17:55:50.202Z,2.60
2017-11-30T17:58:17.679Z,2.60
2017-11-30T18:00:45.172Z,2.60
2017-11-30T18:03:12.647Z,2.50
2017-11-30T18:05:40.140Z,2.50
2017-11-30T18:08:07.657Z,2.60
2017-11-30T18:10:37.091Z,2.60
2017-11-30T18:13:04.579Z,2.60
2017-11-30T18:15:32.487Z,2.50
2017-11-30T18:17:59.970Z,2.50
2017-11-30T18:20:28.795Z,2.60
2017-11-30T18:22:56.669Z,2.60
2017-11-30T18:25:25.535Z,2.60
2017-11-30T18:27:53.060Z,2.60
2017-11-30T18:30:20.561Z,2.60
2017-11-30T18:32:49.977Z,2.70
2017-11-30T18:35:17.859Z,2.60
2017-11-30T18:37:45.415Z,2.60
2017-11-30T18:40:13.286Z,2.50
2017-11-30T18:42:40.793Z,2.60
2017-11-30T18:45:08.259Z,2.50
2017-11-30T18:47:37.701Z,2.50
2017-11-30T18:50:06.519Z,2.50
2017-11-30T18:52:34.022Z,2.50
2017-11-30T18:55:01.499Z,2.60
2017-11-30T18:57:30.383Z,2.50
2017-11-30T18:59:58.281Z,2.40
2017-11-30T19:02:25.808Z,2.50
2017-11-30T19:04:53.721Z,2.40
2017-11-30T19:07:21.224Z,2.40
2017-11-30T19:09:49.102Z,2.50
2017-11-30T19:12:16.984Z,2.50
2017-11-30T19:14:44.469Z,2.50
2017-11-30T19:17:11.943Z,2.40
2017-11-30T19:19:39.465Z,2.40
2017-11-30T19:22:06.987Z,2.50
2017-11-30T19:24:34.576Z,2.50
2017-11-30T19:27:02.080Z,2.50
2017-11-30T19:29:31.381Z,2.50
2017-11-30T19:31:58.876Z,2.50
2017-11-30T19:34:26.423Z,2.50
2017-11-30T19:36:53.948Z,2.60
2017-11-30T19:39:21.470Z,2.50
2017-11-30T19:41:48.960Z,2.50
2017-11-30T19:44:16.435Z,2.50
2017-11-30T19:46:43.975Z,2.50
2017-11-30T19:49:12.363Z,2.50
2017-11-30T19:51:39.881Z,2.50
2017-11-30T19:54:07.364Z,2.50
2017-11-30T19:56:34.865Z,2.50
2017-11-30T19:59:02.433Z,2.50
2017-11-30T20:01:31.270Z,2.50
2017-11-30T20:03:58.777Z,2.50
2017-11-30T20:06:26.711Z,2.40
2017-11-30T20:08:55.887Z,2.40
2017-11-30T20:11:23.477Z,2.50
2017-11-30T20:13:50.990Z,2.50
2017-11-30T20:16:20.512Z,2.40
2017-11-30T20:18:48.666Z,2.40
2017-11-30T20:21:17.130Z,2.40
2017-11-30T20:23:44.657Z,2.40
2017-11-30T20:26:12.209Z,2.40
2017-11-30T20:28:39.731Z,2.40
2017-11-30T20:31:08.228Z,2.40
2017-11-30T20:33:35.777Z,2.40
2017-11-30T20:36:04.023Z,2.40
2017-11-30T20:38:31.951Z,2.40
2017-11-30T20:40:59.927Z,2.40
2017-11-30T20:43:29.342Z,2.30
2017-11-30T20:45:56.838Z,2.30
2017-11-30T20:48:25.250Z,2.30
2017-11-30T20:50:52.725Z,2.30
2017-11-30T20:53:21.177Z,2.30
2017-11-30T20:55:48.664Z,2.30
2017-11-30T20:58:16.172Z,2.30
2017-11-30T21:00:43.694Z,2.30
2017-11-30T21:03:11.189Z,2.30
2017-11-30T21:05:39.728Z,2.30
2017-11-30T21:08:07.225Z,2.30
2017-11-30T21:10:39.812Z,2.30
2017-11-30T21:13:08.208Z,2.30
2017-11-30T21:15:35.724Z,2.30
2017-11-30T21:18:03.629Z,2.20
2017-11-30T21:20:31.150Z,2.20
2017-11-30T21:22:59.054Z,2.10
2017-11-30T21:25:26.592Z,2.10
2017-11-30T21:27:54.123Z,2.10
2017-11-30T21:30:22.085Z,2.10
2017-11-30T21:32:50.214Z,2.10
2017-11-30T21:35:17.727Z,2.00
2017-11-30T21:37:45.625Z,1.90
2017-11-30T21:40:13.136Z,2.00
2017-11-30T21:42:40.663Z,1.90
2017-11-30T21:45:08.170Z,1.90
2017-11-30T21:47:35.684Z,1.90
2017-11-30T21:50:03.236Z,1.90
2017-11-30T21:52:30.778Z,1.90
2017-11-30T21:54:58.450Z,1.90
2017-11-30T21:57:25.936Z,1.80
2017-11-30T21:59:53.575Z,1.80
2017-11-30T22:02:21.099Z,1.80
2017-11-30T22:04:49.008Z,1.80
2017-11-30T22:07:16.529Z,1.80
2017-11-30T22:09:44.425Z,1.90
2017-11-30T22:12:11.935Z,1.90
2017-11-30T22:14:39.458Z,1.90
2017-11-30T22:17:06.972Z,1.80
2017-11-30T22:19:34.487Z,1.90
2017-11-30T22:22:02.027Z,1.90
2017-11-30T22:24:29.549Z,1.90
2017-11-30T22:29:44.328Z,1.80
2017-11-30T22:36:59.617Z,1.90
2017-11-30T22:39:35.527Z,1.90
2017-11-30T22:42:25.969Z,1.90
2017-11-30T22:48:12.731Z,1.90
2017-11-30T22:50:40.583Z,1.90
2017-11-30T22:53:08.483Z,1.90
2017-11-30T22:58:42.910Z,2.00
2017-11-30T23:24:20.403Z,1.70
2017-11-30T23:26:47.984Z,1.70
2017-11-30T23:29:15.891Z,1.50
2017-11-30T23:31:43.379Z,1.50
2017-11-30T23:34:10.893Z,1.50
2017-11-30T23:36:38.395Z,1.40
2017-11-30T23:39:05.900Z,1.40
2017-11-30T23:41:33.420Z,1.40
2017-11-30T23:44:02.916Z,1.40
2017-11-30T23:46:30.396Z,1.30
2017-11-30T23:48:57.883Z,1.30
2017-11-30T23:51:25.378Z,1.30
2017-11-30T23:57:05.725Z,1.30
