createdAt,value
2019-01-31T21:00:38.076Z,18.10
2019-01-31T21:03:09.789Z,18.77
2019-01-31T21:05:41.469Z,17.03
2019-01-31T21:08:13.925Z,18.43
2019-01-31T21:10:47.769Z,19.63
2019-01-31T21:13:18.624Z,17.43
2019-01-31T21:15:52.851Z,17.83
2019-01-31T21:18:23.608Z,18.97
2019-01-31T21:20:54.637Z,17.30
2019-01-31T21:23:24.972Z,17.80
2019-01-31T21:25:55.521Z,17.33
2019-01-31T21:28:44.870Z,17.30
2019-01-31T21:31:15.739Z,16.47
2019-01-31T21:33:50.036Z,16.23
2019-01-31T21:36:20.732Z,16.73
2019-01-31T21:38:51.194Z,16.87
2019-01-31T21:41:20.842Z,16.60
2019-01-31T21:43:50.219Z,15.37
2019-01-31T21:46:19.568Z,17.27
2019-01-31T21:48:48.914Z,16.13
2019-01-31T21:51:18.430Z,16.13
2019-01-31T21:53:47.594Z,16.33
2019-01-31T21:56:17.437Z,16.93
2019-01-31T21:58:46.895Z,16.63
2019-01-31T22:01:16.181Z,16.27
2019-01-31T22:03:46.642Z,16.57
2019-01-31T22:06:22.693Z,16.87
2019-01-31T22:08:46.837Z,17.37
2019-01-31T22:11:16.001Z,17.03
2019-01-31T22:13:45.214Z,16.63
2019-01-31T22:16:14.765Z,17.70
2019-01-31T22:18:43.954Z,17.23
2019-01-31T22:21:13.397Z,16.70
2019-01-31T22:23:42.887Z,17.73
2019-01-31T22:26:13.340Z,17.83
2019-01-31T22:28:43.654Z,16.83
2019-01-31T22:31:14.785Z,16.30
2019-01-31T22:33:44.021Z,18.07
2019-01-31T22:36:13.289Z,18.07
2019-01-31T22:38:45.647Z,15.63
2019-01-31T22:41:14.694Z,17.07
2019-01-31T22:43:43.880Z,17.40
2019-01-31T22:46:13.127Z,17.37
2019-01-31T22:48:42.304Z,16.87
2019-01-31T22:51:11.652Z,17.97
2019-01-31T22:53:40.878Z,17.33
2019-01-31T22:56:10.298Z,16.30
2019-01-31T22:58:39.437Z,16.70
2019-01-31T23:01:46.669Z,16.83
2019-01-31T23:04:16.072Z,16.27
2019-01-31T23:06:45.385Z,16.57
2019-01-31T23:09:14.574Z,16.00
2019-01-31T23:11:43.796Z,15.80
2019-01-31T23:14:12.875Z,15.33
2019-01-31T23:16:41.946Z,16.10
2019-01-31T23:19:11.273Z,16.17
2019-01-31T23:21:40.357Z,15.67
2019-01-31T23:24:09.884Z,14.67
2019-01-31T23:26:39.204Z,14.10
2019-01-31T23:29:08.338Z,15.20
2019-01-31T23:31:37.438Z,14.53
2019-01-31T23:34:06.826Z,16.20
2019-01-31T23:36:35.965Z,14.90
2019-01-31T23:39:09.685Z,14.60
2019-01-31T23:41:38.934Z,14.80
2019-01-31T23:44:08.177Z,14.07
2019-01-31T23:46:37.242Z,14.23
2019-01-31T23:49:06.502Z,15.20
2019-01-31T23:51:35.746Z,15.10
2019-01-31T23:54:05.287Z,16.03
2019-01-31T23:56:34.473Z,15.83
2019-01-31T23:59:03.864Z,15.50
