createdAt,value
2019-01-29T00:00:04.867Z,99.90
2019-01-29T00:04:56.336Z,99.90
2019-01-29T00:09:46.491Z,99.90
2019-01-29T00:14:36.254Z,99.90
2019-01-29T00:19:26.081Z,99.90
2019-01-29T00:24:16.110Z,99.90
2019-01-29T00:29:06.602Z,99.90
2019-01-29T00:33:57.214Z,99.90
2019-01-29T00:38:48.352Z,99.90
2019-01-29T00:43:39.472Z,99.90
2019-01-29T00:48:30.934Z,99.90
2019-01-29T00:53:22.714Z,99.90
2019-01-29T00:58:14.506Z,99.90
2019-01-29T01:03:06.211Z,99.90
2019-01-29T01:07:57.422Z,99.90
2019-01-29T01:12:48.432Z,99.90
2019-01-29T01:17:39.268Z,99.90
2019-01-29T01:22:29.838Z,99.90
2019-01-29T01:27:20.717Z,99.90
2019-01-29T01:32:13.696Z,99.90
2019-01-29T01:37:03.785Z,99.90
2019-01-29T01:41:54.908Z,99.90
2019-01-29T01:46:45.336Z,99.90
2019-01-29T01:51:35.979Z,99.90
2019-01-29T01:56:26.599Z,99.90
2019-01-29T02:01:17.120Z,99.90
2019-01-29T02:06:07.614Z,99.90
2019-01-29T02:10:58.631Z,99.90
2019-01-29T02:15:49.096Z,99.90
2019-01-29T02:20:39.693Z,99.90
2019-01-29T02:25:30.538Z,99.90
2019-01-29T02:30:21.568Z,99.90
2019-01-29T02:35:12.766Z,99.90
2019-01-29T02:40:04.046Z,99.90
2019-01-29T02:44:55.687Z,99.90
2019-01-29T02:49:47.737Z,99.90
2019-01-29T02:54:38.607Z,99.90
2019-01-29T02:59:29.712Z,99.90
2019-01-29T03:04:20.843Z,99.90
2019-01-29T03:09:12.539Z,99.90
2019-01-29T03:14:03.352Z,99.90
2019-01-29T03:18:55.035Z,99.90
2019-01-29T03:23:46.177Z,99.90
2019-01-29T03:28:38.000Z,99.90
2019-01-29T03:33:28.617Z,99.90
2019-01-29T03:38:19.065Z,99.90
2019-01-29T03:43:09.443Z,99.90
2019-01-29T03:47:59.743Z,99.90
2019-01-29T03:52:50.622Z,99.90
2019-01-29T03:57:41.390Z,99.90
2019-01-29T04:02:31.838Z,99.90
2019-01-29T04:07:21.267Z,99.90
2019-01-29T04:12:11.031Z,99.90
2019-01-29T04:17:04.853Z,99.90
2019-01-29T04:21:56.070Z,99.90
2019-01-29T04:26:46.917Z,99.90
2019-01-29T04:31:37.121Z,99.90
2019-01-29T04:36:26.802Z,99.90
2019-01-29T04:41:18.267Z,99.90
2019-01-29T04:46:10.272Z,99.90
2019-01-29T04:51:01.917Z,99.90
2019-01-29T04:55:52.884Z,99.90
2019-01-29T05:00:43.258Z,99.90
2019-01-29T05:05:34.893Z,99.90
2019-01-29T05:10:24.761Z,99.90
2019-01-29T05:15:15.560Z,99.90
2019-01-29T05:20:06.777Z,99.90
2019-01-29T05:24:58.251Z,99.90
2019-01-29T05:29:51.068Z,99.90
2019-01-29T05:34:41.366Z,99.90
2019-01-29T05:39:32.703Z,99.90
2019-01-29T05:44:23.628Z,99.90
2019-01-29T05:49:14.535Z,99.90
2019-01-29T05:54:05.327Z,99.90
2019-01-29T05:58:56.061Z,99.90
2019-01-29T06:03:46.879Z,99.90
2019-01-29T06:08:39.371Z,99.90
2019-01-29T06:13:29.549Z,99.90
2019-01-29T06:18:20.226Z,99.90
2019-01-29T06:23:11.050Z,99.90
2019-01-29T06:28:01.968Z,99.90
2019-01-29T06:32:53.389Z,99.90
2019-01-29T06:37:44.129Z,99.90
2019-01-29T06:42:34.972Z,99.90
2019-01-29T06:47:27.524Z,99.90
2019-01-29T06:52:17.799Z,99.90
2019-01-29T06:57:10.690Z,99.90
2019-01-29T07:02:00.491Z,99.90
2019-01-29T07:06:51.693Z,99.90
2019-01-29T07:11:44.712Z,99.90
2019-01-29T07:16:37.236Z,99.90
2019-01-29T07:21:27.704Z,99.90
2019-01-29T07:26:18.606Z,99.90
2019-01-29T07:31:09.707Z,99.90
2019-01-29T07:35:59.984Z,99.90
2019-01-29T07:40:50.774Z,99.90
2019-01-29T07:45:41.370Z,99.90
2019-01-29T07:50:32.451Z,99.90
2019-01-29T07:55:23.626Z,99.90
2019-01-29T08:00:25.747Z,99.90
2019-01-29T08:05:14.624Z,99.90
2019-01-29T08:10:05.165Z,99.90
2019-01-29T08:14:56.056Z,99.90
2019-01-29T08:19:55.487Z,99.90
2019-01-29T08:25:01.554Z,99.90
2019-01-29T08:29:52.653Z,99.90
2019-01-29T08:34:53.074Z,99.90
2019-01-29T08:39:42.073Z,99.90
2019-01-29T08:44:32.798Z,99.90
2019-01-29T08:49:23.647Z,99.90
2019-01-29T08:54:14.452Z,99.90
2019-01-29T08:55:57.155Z,99.90
2019-01-29T09:00:47.635Z,99.90
2019-01-29T09:05:37.883Z,99.90
2019-01-29T09:10:29.025Z,99.90
2019-01-29T09:15:22.902Z,99.90
2019-01-29T09:20:13.222Z,99.90
2019-01-29T09:25:06.202Z,99.90
2019-01-29T09:29:56.673Z,99.90
2019-01-29T09:34:49.185Z,99.90
2019-01-29T09:39:40.146Z,99.90
2019-01-29T09:44:31.116Z,99.90
2019-01-29T09:49:24.164Z,99.90
2019-01-29T09:54:14.831Z,99.90
2019-01-29T09:59:05.575Z,99.90
2019-01-29T10:03:56.659Z,99.90
2019-01-29T10:08:47.760Z,99.90
2019-01-29T10:13:39.387Z,99.90
2019-01-29T10:18:32.937Z,99.90
2019-01-29T10:23:23.470Z,99.90
2019-01-29T10:28:16.588Z,99.90
2019-01-29T10:33:07.011Z,99.90
2019-01-29T10:37:58.300Z,99.90
2019-01-29T10:42:51.479Z,99.90
2019-01-29T10:47:42.914Z,99.90
2019-01-29T10:52:35.088Z,99.90
2019-01-29T10:57:25.912Z,99.90
2019-01-29T11:02:19.631Z,99.90
2019-01-29T11:07:10.300Z,97.60
2019-01-29T11:12:01.298Z,95.60
2019-01-29T11:16:52.399Z,92.30
2019-01-29T11:21:43.674Z,92.10
2019-01-29T11:26:35.741Z,90.90
2019-01-29T11:31:26.257Z,82.30
2019-01-29T11:36:17.528Z,82.10
2019-01-29T11:41:08.740Z,81.60
2019-01-29T11:46:00.192Z,80.90
2019-01-29T11:50:51.506Z,82.20
2019-01-29T11:55:44.629Z,81.00
2019-01-29T12:00:35.578Z,77.90
2019-01-29T12:05:27.007Z,73.70
2019-01-29T12:10:20.251Z,74.80
2019-01-29T12:15:11.431Z,74.70
2019-01-29T12:20:03.890Z,70.20
2019-01-29T12:24:57.406Z,69.70
2019-01-29T12:29:49.101Z,69.70
2019-01-29T12:34:40.452Z,67.40
2019-01-29T12:39:31.784Z,66.20
2019-01-29T12:44:23.736Z,62.40
2019-01-29T12:49:14.860Z,64.50
2019-01-29T12:54:07.536Z,68.30
2019-01-29T12:58:58.794Z,68.10
2019-01-29T13:03:52.166Z,66.60
2019-01-29T13:08:45.128Z,66.50
2019-01-29T13:13:36.342Z,66.40
2019-01-29T13:18:28.309Z,67.80
2019-01-29T13:23:22.027Z,69.00
2019-01-29T13:28:13.444Z,65.70
2019-01-29T13:33:05.536Z,65.20
2019-01-29T13:37:56.785Z,64.70
2019-01-29T13:42:48.496Z,64.80
2019-01-29T13:47:39.902Z,63.60
2019-01-29T13:52:33.893Z,65.70
2019-01-29T13:57:24.879Z,67.10
2019-01-29T14:02:17.032Z,67.70
2019-01-29T14:07:09.299Z,68.40
2019-01-29T14:12:01.425Z,68.30
2019-01-29T14:16:53.296Z,66.50
2019-01-29T14:21:44.920Z,65.70
2019-01-29T14:26:36.431Z,66.10
2019-01-29T14:31:28.427Z,66.70
2019-01-29T14:36:20.287Z,69.00
2019-01-29T14:41:11.923Z,70.60
2019-01-29T14:46:03.556Z,70.00
2019-01-29T14:50:57.756Z,70.50
2019-01-29T14:55:50.942Z,69.90
2019-01-29T15:00:42.349Z,68.20
2019-01-29T15:05:34.261Z,68.00
2019-01-29T15:10:26.486Z,70.40
2019-01-29T15:15:18.483Z,72.40
2019-01-29T15:20:10.427Z,73.50
2019-01-29T15:25:02.262Z,74.40
2019-01-29T15:29:55.733Z,74.70
2019-01-29T15:34:47.137Z,74.20
2019-01-29T15:39:41.686Z,74.10
2019-01-29T15:44:32.698Z,73.50
2019-01-29T15:49:26.250Z,73.40
2019-01-29T15:54:17.333Z,73.20
2019-01-29T15:59:09.127Z,73.70
2019-01-29T16:04:00.827Z,74.70
2019-01-29T16:08:54.662Z,75.40
2019-01-29T16:13:45.444Z,77.00
2019-01-29T16:18:37.453Z,79.30
2019-01-29T16:23:29.057Z,80.00
2019-01-29T16:28:20.932Z,78.90
2019-01-29T16:33:12.853Z,78.10
2019-01-29T16:38:06.576Z,77.60
2019-01-29T16:42:57.946Z,77.00
2019-01-29T16:47:49.747Z,77.70
2019-01-29T16:52:41.577Z,77.30
2019-01-29T16:57:35.565Z,77.80
2019-01-29T17:02:26.868Z,79.00
2019-01-29T17:07:19.087Z,79.30
2019-01-29T17:12:10.609Z,80.40
2019-01-29T17:17:02.547Z,80.50
2019-01-29T17:21:54.126Z,80.10
2019-01-29T17:26:46.017Z,79.60
2019-01-29T17:31:37.997Z,80.00
2019-01-29T17:36:29.802Z,80.30
2019-01-29T17:41:21.725Z,80.50
2019-01-29T17:46:13.612Z,81.40
2019-01-29T17:51:05.360Z,82.10
2019-01-29T17:55:59.030Z,81.00
2019-01-29T18:00:50.923Z,80.90
2019-01-29T18:05:42.655Z,81.20
2019-01-29T18:10:34.445Z,81.90
2019-01-29T18:15:28.504Z,83.40
2019-01-29T18:20:19.720Z,84.60
2019-01-29T18:25:11.520Z,85.50
2019-01-29T18:30:05.386Z,86.00
2019-01-29T18:34:58.802Z,86.00
2019-01-29T18:39:51.998Z,86.50
2019-01-29T18:44:43.255Z,87.10
2019-01-29T18:49:35.311Z,87.50
2019-01-29T18:54:27.146Z,88.40
2019-01-29T18:59:19.066Z,88.80
2019-01-29T19:04:12.908Z,89.20
2019-01-29T19:09:05.943Z,89.60
2019-01-29T19:13:57.192Z,90.30
2019-01-29T19:18:51.169Z,90.50
2019-01-29T19:23:44.457Z,90.80
2019-01-29T19:28:37.714Z,90.80
2019-01-29T19:33:30.937Z,91.00
2019-01-29T19:38:22.275Z,90.90
2019-01-29T19:43:14.988Z,91.20
2019-01-29T19:48:07.002Z,91.30
2019-01-29T19:53:00.841Z,91.60
2019-01-29T19:57:54.299Z,92.40
2019-01-29T20:02:47.815Z,92.70
2019-01-29T20:07:39.194Z,92.60
2019-01-29T20:12:31.306Z,92.80
2019-01-29T20:17:23.165Z,93.10
2019-01-29T20:22:15.224Z,93.40
2019-01-29T20:27:09.034Z,93.90
2019-01-29T20:32:00.333Z,94.10
2019-01-29T20:36:53.981Z,94.40
2019-01-29T20:41:47.429Z,94.90
2019-01-29T20:46:38.973Z,95.00
2019-01-29T20:51:30.753Z,95.40
2019-01-29T20:56:24.787Z,95.10
2019-01-29T21:01:16.084Z,94.80
2019-01-29T21:06:08.010Z,94.80
2019-01-29T21:10:59.981Z,94.80
2019-01-29T21:15:51.791Z,94.70
2019-01-29T21:20:43.713Z,94.90
2019-01-29T21:25:35.420Z,94.90
2019-01-29T21:30:27.502Z,94.90
2019-01-29T21:35:21.026Z,95.00
2019-01-29T21:40:22.610Z,94.90
2019-01-29T21:45:14.434Z,94.90
2019-01-29T21:50:12.630Z,94.90
2019-01-29T21:55:03.053Z,95.00
2019-01-29T21:59:54.801Z,95.00
2019-01-29T22:04:46.407Z,95.10
2019-01-29T22:09:38.299Z,94.70
2019-01-29T22:14:30.228Z,94.30
2019-01-29T22:19:21.974Z,93.40
2019-01-29T22:24:13.731Z,92.70
2019-01-29T22:29:05.300Z,92.60
2019-01-29T22:33:57.183Z,92.40
2019-01-29T22:38:51.163Z,92.40
2019-01-29T22:43:42.566Z,92.10
2019-01-29T22:48:36.388Z,91.90
2019-01-29T22:53:27.053Z,92.00
2019-01-29T22:58:21.015Z,92.10
2019-01-29T23:03:14.225Z,92.10
2019-01-29T23:08:08.850Z,92.10
2019-01-29T23:13:01.636Z,92.20
2019-01-29T23:44:40.432Z,92.30
2019-01-29T23:49:31.313Z,92.20
2019-01-29T23:54:22.741Z,92.10
