createdAt,value
2023-04-29T00:00:32.229Z,42.27
2023-04-29T00:05:36.778Z,38.83
2023-04-29T00:10:43.227Z,40.80
2023-04-29T00:15:50.636Z,43.53
2023-04-29T00:20:54.386Z,40.40
2023-04-29T00:26:00.943Z,36.47
2023-04-29T00:31:02.691Z,47.50
2023-04-29T00:36:04.646Z,41.67
2023-04-29T00:41:09.114Z,41.13
2023-04-29T00:46:13.768Z,38.93
2023-04-29T00:51:21.635Z,36.57
2023-04-29T00:56:25.705Z,40.53
2023-04-29T01:01:28.090Z,38.87
2023-04-29T01:06:49.556Z,44.00
2023-04-29T01:12:16.790Z,43.77
2023-04-29T01:17:26.923Z,50.00
2023-04-29T01:22:29.670Z,46.97
2023-04-29T01:27:39.999Z,44.30
2023-04-29T01:32:54.114Z,48.73
2023-04-29T01:38:09.605Z,46.97
2023-04-29T01:43:18.547Z,50.47
2023-04-29T01:48:25.075Z,54.30
2023-04-29T01:53:27.361Z,48.87
2023-04-29T01:58:29.569Z,50.53
2023-04-29T02:03:31.363Z,47.90
2023-04-29T02:08:38.305Z,48.80
2023-04-29T02:13:42.365Z,43.73
2023-04-29T02:18:50.755Z,48.17
2023-04-29T02:23:54.408Z,46.27
2023-04-29T02:29:03.565Z,50.43
2023-04-29T02:34:10.131Z,59.77
2023-04-29T02:39:11.879Z,60.20
2023-04-29T02:44:15.988Z,55.23
2023-04-29T02:49:20.086Z,62.33
2023-04-29T02:54:21.828Z,76.03
2023-04-29T02:59:25.778Z,62.30
2023-04-29T03:04:30.297Z,106.00
2023-04-29T03:09:34.646Z,105.80
2023-04-29T03:14:39.100Z,69.18
2023-04-29T03:19:47.786Z,66.60
2023-04-29T03:24:52.052Z,74.33
2023-04-29T03:29:56.105Z,64.43
2023-04-29T03:34:58.186Z,57.33
2023-04-29T03:40:22.690Z,66.20
2023-04-29T03:45:27.867Z,48.87
2023-04-29T03:50:30.175Z,63.77
2023-04-29T03:55:34.608Z,62.93
2023-04-29T04:00:38.799Z,54.37
2023-04-29T04:05:48.805Z,51.33
2023-04-29T04:10:51.439Z,52.10
2023-04-29T04:16:13.709Z,46.77
2023-04-29T04:21:19.226Z,47.90
2023-04-29T04:26:28.924Z,43.87
2023-04-29T04:31:40.928Z,43.60
2023-04-29T04:36:44.315Z,40.00
2023-04-29T04:41:46.140Z,41.57
2023-04-29T04:46:48.241Z,43.40
2023-04-29T04:52:01.104Z,39.80
2023-04-29T04:57:06.822Z,36.13
2023-04-29T05:02:11.208Z,34.83
2023-04-29T05:07:15.212Z,34.57
2023-04-29T05:12:35.229Z,34.57
2023-04-29T05:17:38.062Z,37.10
2023-04-29T05:22:39.972Z,30.90
2023-04-29T05:27:44.842Z,35.67
2023-04-29T05:32:53.465Z,28.23
2023-04-29T05:37:56.760Z,26.53
2023-04-29T05:43:24.919Z,30.37
2023-04-29T05:48:31.377Z,29.67
2023-04-29T05:53:41.075Z,30.47
2023-04-29T05:58:43.139Z,32.00
2023-04-29T06:03:45.091Z,29.07
2023-04-29T06:09:13.353Z,33.63
2023-04-29T06:14:22.638Z,29.07
2023-04-29T06:19:25.416Z,24.20
2023-04-29T06:24:30.156Z,27.33
2023-04-29T06:29:34.313Z,23.83
2023-04-29T06:34:38.561Z,23.57
2023-04-29T06:40:00.486Z,25.07
2023-04-29T06:45:31.711Z,22.27
2023-04-29T06:50:57.722Z,22.30
2023-04-29T06:56:01.678Z,22.83
2023-04-29T07:01:04.268Z,20.50
2023-04-29T07:06:06.597Z,23.07
2023-04-29T07:11:08.410Z,16.37
2023-04-29T07:16:18.411Z,17.37
2023-04-29T07:21:20.163Z,21.90
2023-04-29T07:26:24.917Z,19.67
2023-04-29T07:31:31.723Z,17.17
2023-04-29T07:36:36.056Z,21.00
2023-04-29T07:41:39.851Z,21.53
2023-04-29T07:46:49.477Z,17.27
2023-04-29T07:51:51.282Z,17.70
2023-04-29T07:56:53.033Z,15.30
2023-04-29T08:01:59.910Z,19.02
2023-04-29T08:07:04.577Z,15.40
2023-04-29T08:12:11.151Z,17.30
2023-04-29T08:17:15.484Z,16.97
2023-04-29T08:22:17.368Z,14.93
2023-04-29T08:27:19.875Z,15.18
2023-04-29T08:32:24.651Z,17.08
2023-04-29T08:37:28.652Z,14.57
2023-04-29T08:42:37.928Z,11.45
2023-04-29T08:47:42.371Z,14.48
2023-04-29T08:52:48.822Z,11.55
2023-04-29T08:57:54.912Z,11.18
2023-04-29T09:02:57.661Z,9.98
2023-04-29T09:08:01.869Z,10.38
2023-04-29T09:13:03.697Z,9.88
2023-04-29T09:18:10.344Z,11.38
2023-04-29T09:23:14.437Z,7.68
2023-04-29T09:28:26.392Z,8.43
2023-04-29T09:33:31.440Z,10.80
2023-04-29T09:38:33.807Z,6.63
2023-04-29T09:43:49.819Z,6.90
2023-04-29T09:48:51.861Z,8.38
2023-04-29T09:53:53.761Z,7.32
2023-04-29T09:59:08.396Z,10.98
2023-04-29T10:04:17.019Z,7.20
2023-04-29T10:09:22.890Z,7.07
2023-04-29T10:14:27.708Z,6.90
2023-04-29T10:19:35.929Z,7.15
2023-04-29T10:24:37.918Z,7.05
2023-04-29T10:29:43.768Z,12.05
2023-04-29T10:34:48.091Z,11.20
2023-04-29T10:40:05.880Z,10.25
2023-04-29T10:45:30.074Z,11.65
2023-04-29T10:50:33.340Z,6.72
2023-04-29T10:55:38.918Z,9.80
2023-04-29T11:00:40.732Z,7.30
2023-04-29T11:05:46.285Z,7.18
2023-04-29T11:10:53.096Z,4.55
2023-04-29T11:16:07.484Z,7.80
2023-04-29T11:21:12.288Z,7.43
2023-04-29T11:26:14.069Z,8.50
2023-04-29T11:31:18.086Z,7.22
2023-04-29T11:36:19.822Z,4.50
2023-04-29T11:41:25.977Z,5.75
2023-04-29T11:46:33.054Z,7.13
2023-04-29T11:51:37.799Z,8.93
2023-04-29T11:56:39.720Z,3.55
2023-04-29T12:01:42.363Z,7.03
2023-04-29T12:06:44.259Z,4.43
2023-04-29T12:11:51.256Z,7.40
2023-04-29T12:16:54.350Z,5.90
2023-04-29T12:21:59.711Z,4.15
2023-04-29T12:27:01.728Z,4.38
2023-04-29T12:32:09.399Z,3.60
2023-04-29T12:37:21.529Z,3.53
2023-04-29T12:42:23.684Z,4.30
2023-04-29T12:47:34.798Z,4.05
2023-04-29T12:52:36.997Z,4.93
2023-04-29T12:57:39.786Z,5.50
2023-04-29T13:02:44.516Z,6.55
2023-04-29T13:07:46.502Z,7.10
2023-04-29T13:12:50.662Z,4.85
2023-04-29T13:17:52.753Z,6.47
2023-04-29T13:22:56.895Z,5.57
2023-04-29T13:28:01.004Z,7.45
2023-04-29T13:33:11.855Z,4.72
2023-04-29T13:38:15.085Z,6.57
2023-04-29T13:43:26.345Z,3.38
2023-04-29T13:59:36.164Z,5.38
2023-04-29T14:04:17.652Z,5.90
2023-04-29T14:09:22.780Z,4.28
2023-04-29T14:14:24.567Z,8.18
2023-04-29T14:19:26.331Z,5.10
2023-04-29T14:24:30.956Z,4.93
2023-04-29T14:29:35.154Z,3.50
2023-04-29T14:34:39.859Z,6.05
2023-04-29T14:39:46.989Z,4.65
2023-04-29T14:44:51.724Z,6.75
2023-04-29T14:49:53.589Z,7.18
2023-04-29T14:54:55.538Z,5.82
2023-04-29T14:59:57.483Z,5.88
2023-04-29T15:05:04.196Z,8.85
2023-04-29T15:10:07.905Z,8.40
2023-04-29T15:15:11.918Z,9.90
2023-04-29T15:20:15.876Z,19.77
2023-04-29T15:25:19.736Z,12.70
2023-04-29T15:30:26.430Z,13.02
2023-04-29T15:35:28.252Z,11.07
2023-04-29T15:40:32.974Z,10.35
2023-04-29T15:45:37.289Z,10.50
2023-04-29T15:50:43.565Z,11.75
2023-04-29T15:55:48.554Z,9.43
2023-04-29T16:00:53.700Z,8.32
2023-04-29T16:05:57.668Z,9.35
2023-04-29T16:11:01.821Z,10.02
2023-04-29T16:16:05.815Z,11.05
2023-04-29T16:21:07.573Z,7.95
2023-04-29T16:26:14.324Z,10.93
2023-04-29T16:31:19.965Z,8.00
2023-04-29T16:36:21.823Z,7.65
2023-04-29T16:41:24.112Z,7.50
2023-04-29T16:46:28.578Z,6.10
2023-04-29T16:51:30.361Z,8.82
2023-04-29T16:56:32.194Z,9.80
2023-04-29T17:01:34.010Z,11.15
2023-04-29T17:06:40.672Z,8.85
2023-04-29T17:11:49.188Z,11.95
2023-04-29T17:16:50.968Z,7.70
2023-04-29T17:21:56.853Z,8.93
2023-04-29T17:26:59.678Z,7.75
2023-04-29T17:32:04.596Z,10.80
2023-04-29T17:37:07.056Z,14.07
2023-04-29T17:42:08.927Z,11.35
2023-04-29T17:47:15.153Z,13.05
2023-04-29T17:52:21.475Z,11.13
2023-04-29T17:57:24.218Z,6.85
2023-04-29T18:02:28.388Z,13.15
2023-04-29T18:07:30.186Z,11.13
2023-04-29T18:12:31.992Z,12.30
2023-04-29T18:17:34.080Z,10.32
2023-04-29T18:22:41.532Z,9.90
2023-04-29T18:27:43.236Z,13.23
2023-04-29T18:32:47.191Z,14.77
2023-04-29T18:37:51.652Z,10.80
2023-04-29T18:42:53.493Z,10.52
2023-04-29T18:47:57.634Z,12.13
2023-04-29T18:53:02.207Z,8.33
2023-04-29T18:58:04.323Z,10.20
2023-04-29T19:03:08.501Z,6.13
2023-04-29T19:08:10.646Z,10.50
2023-04-29T19:13:12.785Z,10.87
2023-04-29T19:18:14.877Z,9.70
2023-04-29T19:23:16.670Z,11.13
2023-04-29T19:28:21.061Z,12.53
2023-04-29T19:33:25.396Z,10.57
2023-04-29T19:38:29.462Z,6.43
2023-04-29T19:43:33.654Z,11.20
2023-04-29T19:48:38.065Z,12.00
2023-04-29T19:53:40.713Z,11.33
2023-04-29T19:58:48.394Z,14.60
2023-04-29T20:03:50.608Z,10.37
2023-04-29T20:08:52.696Z,12.60
2023-04-29T20:14:04.398Z,10.47
2023-04-29T20:19:06.245Z,9.40
2023-04-29T20:24:10.601Z,11.83
2023-04-29T20:29:14.671Z,7.87
2023-04-29T20:34:16.453Z,13.33
2023-04-29T20:39:22.642Z,8.57
2023-04-29T20:44:27.383Z,8.07
2023-04-29T20:49:29.079Z,8.40
2023-04-29T20:54:30.754Z,11.90
2023-04-29T20:59:37.661Z,9.03
2023-04-29T21:04:39.600Z,12.20
2023-04-29T21:09:43.608Z,7.27
2023-04-29T21:14:47.806Z,14.07
2023-04-29T21:19:49.556Z,13.27
2023-04-29T21:24:51.255Z,10.47
2023-04-29T21:29:56.865Z,11.43
2023-04-29T21:35:00.836Z,11.70
2023-04-29T21:40:04.288Z,11.27
2023-04-29T21:45:09.409Z,11.93
2023-04-29T21:50:13.637Z,11.43
2023-04-29T21:55:15.492Z,14.57
2023-04-29T22:00:32.979Z,10.33
2023-04-29T22:05:38.205Z,14.83
2023-04-29T22:10:41.452Z,14.63
2023-04-29T22:15:45.570Z,13.23
2023-04-29T22:20:50.309Z,10.23
2023-04-29T22:25:54.223Z,14.67
2023-04-29T22:31:00.703Z,16.47
2023-04-29T22:36:05.318Z,17.30
2023-04-29T22:41:11.658Z,9.77
2023-04-29T22:46:15.890Z,8.97
2023-04-29T22:51:20.228Z,14.47
2023-04-29T22:56:24.672Z,15.93
2023-04-29T23:01:26.495Z,9.93
2023-04-29T23:06:28.333Z,13.17
2023-04-29T23:11:32.144Z,10.40
2023-04-29T23:16:36.140Z,12.63
2023-04-29T23:21:40.371Z,18.33
2023-04-29T23:26:46.914Z,15.87
2023-04-29T23:31:48.732Z,12.17
2023-04-29T23:36:50.678Z,17.20
2023-04-29T23:41:54.462Z,17.70
2023-04-29T23:46:56.143Z,15.23
2023-04-29T23:51:57.914Z,19.40
2023-04-29T23:57:02.717Z,15.77
