createdAt,value
2018-03-31T00:00:56.449Z,13.00
2018-03-31T00:01:56.508Z,13.10
2018-03-31T00:02:56.461Z,14.70
2018-03-31T00:03:56.514Z,13.80
2018-03-31T00:04:56.478Z,13.40
2018-03-31T00:05:56.527Z,12.70
2018-03-31T00:06:56.487Z,16.70
2018-03-31T00:07:56.541Z,15.60
2018-03-31T00:08:56.497Z,13.60
2018-03-31T00:09:56.555Z,13.40
2018-03-31T00:10:56.519Z,14.20
2018-03-31T00:11:56.566Z,15.50
2018-03-31T00:12:56.518Z,14.40
2018-03-31T00:13:56.579Z,14.90
2018-03-31T00:14:56.526Z,13.60
2018-03-31T00:15:56.589Z,17.30
2018-03-31T00:16:56.536Z,18.10
2018-03-31T00:17:56.625Z,15.90
2018-03-31T00:18:56.555Z,14.20
2018-03-31T00:19:56.619Z,12.80
2018-03-31T00:20:56.565Z,17.30
2018-03-31T00:21:56.631Z,13.50
2018-03-31T00:22:56.619Z,13.50
2018-03-31T00:23:56.641Z,15.40
2018-03-31T00:24:56.583Z,17.20
2018-03-31T00:25:56.655Z,14.00
2018-03-31T00:26:56.602Z,13.70
2018-03-31T00:27:56.673Z,13.80
2018-03-31T00:28:56.616Z,13.90
2018-03-31T00:29:56.682Z,15.50
2018-03-31T00:30:56.622Z,14.20
2018-03-31T00:31:57.720Z,14.40
2018-03-31T00:32:56.653Z,14.10
2018-03-31T00:33:56.710Z,13.80
2018-03-31T00:34:56.674Z,15.60
2018-03-31T00:35:56.719Z,14.50
2018-03-31T00:36:56.656Z,16.00
2018-03-31T00:37:56.734Z,14.80
2018-03-31T00:38:56.712Z,14.70
2018-03-31T00:39:56.760Z,16.50
2018-03-31T00:40:57.516Z,15.70
2018-03-31T00:41:57.783Z,15.70
2018-03-31T00:42:56.696Z,16.00
2018-03-31T00:43:56.774Z,15.30
2018-03-31T00:44:56.708Z,17.30
2018-03-31T00:45:56.787Z,15.30
2018-03-31T00:46:56.725Z,15.00
2018-03-31T00:47:56.798Z,14.90
2018-03-31T00:48:56.733Z,15.20
2018-03-31T00:49:56.816Z,14.70
2018-03-31T00:50:56.747Z,15.90
2018-03-31T00:51:56.826Z,15.00
2018-03-31T00:52:56.765Z,15.00
2018-03-31T00:53:56.839Z,16.20
2018-03-31T00:54:56.768Z,18.00
2018-03-31T00:55:56.864Z,16.60
2018-03-31T00:56:56.813Z,17.90
2018-03-31T00:57:56.864Z,14.80
2018-03-31T00:58:56.799Z,15.10
2018-03-31T00:59:56.878Z,17.40
2018-03-31T01:00:56.810Z,16.50
2018-03-31T01:01:57.913Z,17.30
2018-03-31T01:02:56.828Z,16.40
2018-03-31T01:03:56.916Z,15.80
2018-03-31T01:04:56.844Z,18.30
2018-03-31T01:05:56.915Z,17.30
2018-03-31T01:06:56.856Z,17.00
2018-03-31T01:07:56.929Z,16.90
2018-03-31T01:08:56.861Z,15.80
2018-03-31T01:09:56.942Z,17.80
2018-03-31T01:10:56.910Z,17.10
2018-03-31T01:11:57.981Z,17.50
2018-03-31T01:12:56.886Z,16.30
2018-03-31T01:13:56.979Z,16.10
2018-03-31T01:14:56.909Z,16.00
2018-03-31T01:15:56.987Z,19.20
2018-03-31T01:16:56.917Z,17.40
2018-03-31T01:17:56.996Z,15.80
2018-03-31T01:18:56.905Z,16.80
2018-03-31T01:19:57.010Z,16.40
2018-03-31T01:20:56.919Z,15.70
2018-03-31T01:21:58.048Z,16.50
2018-03-31T01:22:56.934Z,17.90
2018-03-31T01:23:57.049Z,18.00
2018-03-31T01:24:56.947Z,18.60
2018-03-31T01:25:57.045Z,17.30
2018-03-31T01:26:57.003Z,16.80
2018-03-31T01:27:57.064Z,18.10
2018-03-31T01:28:56.973Z,20.30
2018-03-31T01:29:57.074Z,18.50
2018-03-31T01:30:56.982Z,20.10
2018-03-31T01:31:57.089Z,22.90
2018-03-31T01:32:57.002Z,20.40
2018-03-31T01:33:57.100Z,18.30
2018-03-31T01:34:57.006Z,18.20
2018-03-31T01:35:57.113Z,17.60
2018-03-31T01:36:57.021Z,18.10
2018-03-31T01:37:57.125Z,18.60
2018-03-31T01:38:57.027Z,17.10
2018-03-31T01:39:57.139Z,16.70
2018-03-31T01:40:57.041Z,18.00
2018-03-31T01:41:57.157Z,16.00
2018-03-31T01:42:57.056Z,16.80
2018-03-31T01:43:57.166Z,14.90
2018-03-31T01:44:57.068Z,16.90
2018-03-31T01:45:57.177Z,18.70
2018-03-31T01:46:57.083Z,17.50
2018-03-31T01:47:57.190Z,16.70
2018-03-31T01:48:57.096Z,16.00
2018-03-31T01:49:57.206Z,16.70
2018-03-31T01:50:57.101Z,17.00
2018-03-31T01:51:58.141Z,18.60
2018-03-31T01:52:57.114Z,17.90
2018-03-31T01:54:03.075Z,15.60
2018-03-31T01:54:57.133Z,19.30
2018-03-31T01:56:25.097Z,17.60
2018-03-31T01:56:57.145Z,16.70
2018-03-31T01:57:57.259Z,16.00
2018-03-31T01:58:57.151Z,19.20
2018-03-31T01:59:57.268Z,19.50
2018-03-31T02:00:57.170Z,16.00
2018-03-31T02:01:57.278Z,17.70
2018-03-31T02:02:57.169Z,17.00
2018-03-31T02:03:57.300Z,18.00
2018-03-31T02:04:57.179Z,16.40
2018-03-31T02:05:57.312Z,17.40
2018-03-31T02:06:57.192Z,16.90
2018-03-31T02:07:57.325Z,18.70
2018-03-31T02:08:57.201Z,17.70
2018-03-31T02:09:57.337Z,16.30
2018-03-31T02:10:57.219Z,16.60
2018-03-31T02:11:57.245Z,15.60
2018-03-31T02:12:57.228Z,16.20
2018-03-31T02:13:57.262Z,16.30
2018-03-31T02:14:57.256Z,16.50
2018-03-31T02:15:57.264Z,18.20
2018-03-31T02:16:57.260Z,16.60
2018-03-31T02:17:57.279Z,17.10
2018-03-31T02:18:57.265Z,16.70
2018-03-31T02:19:58.281Z,17.70
2018-03-31T02:20:57.282Z,16.50
2018-03-31T02:21:57.321Z,17.90
2018-03-31T02:22:57.294Z,15.70
2018-03-31T02:23:57.299Z,15.40
2018-03-31T02:24:57.310Z,15.90
2018-03-31T02:25:57.311Z,17.90
2018-03-31T02:26:57.312Z,16.40
2018-03-31T02:27:57.317Z,18.60
2018-03-31T02:28:57.324Z,15.90
2018-03-31T02:29:57.324Z,18.40
2018-03-31T02:30:57.352Z,18.50
2018-03-31T02:31:57.343Z,17.70
2018-03-31T02:32:57.371Z,19.00
2018-03-31T02:33:57.349Z,16.80
2018-03-31T02:34:57.358Z,17.50
2018-03-31T02:35:57.363Z,17.90
2018-03-31T02:36:57.371Z,19.50
2018-03-31T02:37:57.385Z,18.00
2018-03-31T02:38:57.384Z,18.30
2018-03-31T02:39:57.393Z,18.00
2018-03-31T02:40:57.396Z,17.90
2018-03-31T02:41:57.403Z,20.00
2018-03-31T02:42:57.408Z,18.30
2018-03-31T02:43:57.406Z,18.30
2018-03-31T02:44:57.423Z,19.60
2018-03-31T02:45:57.488Z,18.60
2018-03-31T02:46:57.435Z,19.20
2018-03-31T02:47:57.443Z,19.70
2018-03-31T02:48:57.448Z,21.00
2018-03-31T02:49:57.444Z,21.80
2018-03-31T02:50:58.472Z,18.10
2018-03-31T02:51:57.456Z,21.20
2018-03-31T02:52:57.466Z,19.90
2018-03-31T02:53:57.476Z,18.70
2018-03-31T02:54:58.480Z,17.80
2018-03-31T02:55:57.481Z,18.40
2018-03-31T02:56:59.506Z,18.80
2018-03-31T02:57:57.493Z,17.60
2018-03-31T02:58:57.519Z,17.70
2018-03-31T02:59:57.509Z,18.60
2018-03-31T03:00:57.516Z,17.40
2018-03-31T03:01:57.529Z,17.80
2018-03-31T03:02:58.523Z,18.30
2018-03-31T03:03:57.536Z,20.50
2018-03-31T03:04:57.564Z,18.80
2018-03-31T03:05:57.546Z,17.90
2018-03-31T03:06:57.573Z,17.50
2018-03-31T03:07:57.550Z,17.80
2018-03-31T03:08:57.611Z,18.10
2018-03-31T03:09:57.562Z,19.90
2018-03-31T03:10:57.582Z,17.70
2018-03-31T03:11:57.594Z,17.80
2018-03-31T03:12:57.592Z,18.00
2018-03-31T03:13:57.585Z,18.10
2018-03-31T03:14:57.609Z,19.80
2018-03-31T03:15:57.597Z,18.70
2018-03-31T03:16:57.597Z,19.30
2018-03-31T03:17:57.600Z,21.10
2018-03-31T03:18:57.616Z,19.70
2018-03-31T03:19:57.611Z,20.10
2018-03-31T03:20:57.620Z,20.60
2018-03-31T03:21:57.622Z,18.50
2018-03-31T03:22:57.636Z,18.10
2018-03-31T03:23:57.633Z,18.60
2018-03-31T03:24:58.650Z,18.40
2018-03-31T03:25:57.660Z,19.70
2018-03-31T03:26:57.659Z,18.10
2018-03-31T03:27:57.665Z,18.20
2018-03-31T03:28:57.695Z,17.50
2018-03-31T03:29:57.688Z,18.50
2018-03-31T03:30:57.683Z,16.30
2018-03-31T03:31:57.685Z,17.20
2018-03-31T03:32:57.694Z,17.20
2018-03-31T03:33:57.697Z,17.60
2018-03-31T03:34:57.710Z,18.60
2018-03-31T03:35:57.705Z,18.50
2018-03-31T03:36:57.716Z,19.10
2018-03-31T03:37:57.714Z,19.00
2018-03-31T03:38:57.728Z,20.20
2018-03-31T03:39:57.729Z,17.90
2018-03-31T03:40:57.744Z,18.50
2018-03-31T03:41:57.741Z,20.30
2018-03-31T03:42:57.750Z,20.70
2018-03-31T03:43:57.751Z,19.80
2018-03-31T03:44:57.760Z,21.70
2018-03-31T03:45:57.759Z,19.20
2018-03-31T03:46:57.769Z,21.20
2018-03-31T03:47:57.779Z,20.70
2018-03-31T03:48:57.785Z,19.40
2018-03-31T03:49:57.791Z,18.40
2018-03-31T03:50:57.798Z,22.20
2018-03-31T03:51:57.797Z,20.90
2018-03-31T03:52:57.810Z,18.90
2018-03-31T03:53:57.807Z,21.90
2018-03-31T03:54:57.818Z,19.90
2018-03-31T03:55:57.819Z,20.50
2018-03-31T03:56:57.828Z,20.40
2018-03-31T03:57:57.834Z,21.20
2018-03-31T03:58:57.840Z,20.30
2018-03-31T03:59:57.837Z,20.60
2018-03-31T04:00:57.852Z,19.10
2018-03-31T04:01:57.851Z,18.50
2018-03-31T04:02:57.866Z,19.50
2018-03-31T04:03:57.875Z,18.60
2018-03-31T04:04:57.872Z,19.00
2018-03-31T04:05:57.877Z,21.30
2018-03-31T04:06:57.882Z,19.40
2018-03-31T04:07:57.890Z,19.20
2018-03-31T04:08:57.901Z,20.40
2018-03-31T04:09:57.897Z,22.50
2018-03-31T04:10:57.905Z,23.10
2018-03-31T04:11:57.910Z,20.50
2018-03-31T04:12:57.915Z,19.20
2018-03-31T04:13:57.920Z,19.90
2018-03-31T04:14:57.925Z,19.40
2018-03-31T04:15:57.941Z,19.50
2018-03-31T04:16:57.944Z,20.10
2018-03-31T04:17:57.950Z,18.80
2018-03-31T04:18:57.955Z,19.30
2018-03-31T04:19:57.962Z,19.60
2018-03-31T04:20:57.969Z,20.70
2018-03-31T04:21:57.965Z,17.50
2018-03-31T04:22:57.988Z,24.10
2018-03-31T04:23:57.986Z,18.50
2018-03-31T04:24:57.992Z,18.50
2018-03-31T04:25:57.998Z,20.90
2018-03-31T04:26:58.010Z,20.30
2018-03-31T04:27:58.014Z,19.70
2018-03-31T04:28:58.018Z,20.20
2018-03-31T04:29:58.008Z,17.90
2018-03-31T04:30:58.012Z,17.70
2018-03-31T04:31:58.022Z,18.30
2018-03-31T04:32:58.028Z,18.90
2018-03-31T04:33:58.027Z,21.50
2018-03-31T04:34:58.035Z,20.10
2018-03-31T04:35:58.042Z,21.40
2018-03-31T04:36:58.049Z,20.00
2018-03-31T04:37:58.051Z,18.60
2018-03-31T04:38:58.058Z,19.70
2018-03-31T04:39:58.067Z,23.60
2018-03-31T04:40:58.072Z,19.80
2018-03-31T04:41:58.073Z,23.60
2018-03-31T04:42:58.083Z,21.80
2018-03-31T04:43:58.093Z,20.30
2018-03-31T04:44:58.101Z,24.90
2018-03-31T04:45:58.105Z,20.00
2018-03-31T04:46:58.109Z,22.80
2018-03-31T04:47:58.121Z,21.30
2018-03-31T04:48:58.114Z,21.20
2018-03-31T04:49:58.134Z,22.10
2018-03-31T04:50:58.139Z,22.80
2018-03-31T04:51:58.140Z,18.90
2018-03-31T04:52:58.147Z,20.20
2018-03-31T04:53:58.157Z,19.80
2018-03-31T04:54:58.202Z,19.90
2018-03-31T04:55:58.175Z,19.10
2018-03-31T04:56:58.165Z,20.00
2018-03-31T04:57:58.167Z,24.10
2018-03-31T04:58:58.177Z,26.40
2018-03-31T04:59:58.178Z,23.60
2018-03-31T05:00:58.194Z,24.20
2018-03-31T05:01:58.184Z,19.90
2018-03-31T05:02:58.189Z,19.20
2018-03-31T05:03:58.196Z,20.60
2018-03-31T05:04:59.199Z,25.20
2018-03-31T05:05:58.209Z,24.20
2018-03-31T05:06:58.218Z,25.60
2018-03-31T05:07:58.222Z,25.90
2018-03-31T05:08:58.233Z,25.50
2018-03-31T05:09:58.228Z,25.90
2018-03-31T05:10:58.235Z,26.40
2018-03-31T05:11:58.245Z,25.80
2018-03-31T05:12:58.248Z,25.50
2018-03-31T05:13:58.246Z,25.30
2018-03-31T05:14:58.266Z,22.00
2018-03-31T05:15:59.072Z,22.60
2018-03-31T05:16:58.290Z,24.90
2018-03-31T05:17:58.270Z,21.60
2018-03-31T05:18:58.283Z,24.40
2018-03-31T05:19:58.273Z,25.10
2018-03-31T05:20:58.292Z,21.30
2018-03-31T05:21:58.307Z,24.00
2018-03-31T05:22:58.297Z,22.20
2018-03-31T05:23:58.299Z,25.20
2018-03-31T05:24:58.312Z,24.40
2018-03-31T05:25:58.318Z,20.80
2018-03-31T05:26:58.343Z,22.80
2018-03-31T05:27:58.325Z,21.40
2018-03-31T05:28:58.359Z,21.60
2018-03-31T05:29:58.341Z,22.70
2018-03-31T05:30:58.348Z,25.70
2018-03-31T05:31:58.349Z,24.60
2018-03-31T05:32:59.361Z,25.70
2018-03-31T05:33:58.349Z,20.80
2018-03-31T05:34:58.360Z,19.30
2018-03-31T05:35:58.371Z,19.90
2018-03-31T05:36:58.392Z,19.30
2018-03-31T05:37:58.370Z,21.40
2018-03-31T05:38:58.399Z,18.80
2018-03-31T05:39:58.392Z,19.70
2018-03-31T05:40:58.390Z,18.40
2018-03-31T05:41:58.393Z,17.60
2018-03-31T05:42:58.425Z,19.80
2018-03-31T05:43:58.407Z,18.10
2018-03-31T05:44:58.418Z,27.00
2018-03-31T05:45:58.419Z,30.40
2018-03-31T05:46:58.421Z,50.00
2018-03-31T05:47:58.430Z,18.70
2018-03-31T05:48:58.436Z,28.70
2018-03-31T05:49:58.450Z,48.10
2018-03-31T05:50:58.450Z,30.80
2018-03-31T05:51:58.451Z,21.00
2018-03-31T05:52:58.500Z,16.60
2018-03-31T05:53:58.457Z,14.80
2018-03-31T05:54:58.471Z,14.20
2018-03-31T05:55:58.472Z,17.60
2018-03-31T05:56:58.478Z,18.50
2018-03-31T05:57:58.491Z,18.90
2018-03-31T05:58:58.511Z,15.90
2018-03-31T05:59:58.494Z,16.70
2018-03-31T06:00:58.596Z,16.00
2018-03-31T06:01:58.503Z,14.80
2018-03-31T06:02:58.614Z,16.40
2018-03-31T06:03:58.538Z,24.10
2018-03-31T06:04:58.621Z,19.90
2018-03-31T06:05:58.529Z,27.30
2018-03-31T06:06:58.649Z,18.20
2018-03-31T06:07:58.539Z,19.90
2018-03-31T06:08:59.578Z,19.00
2018-03-31T06:09:58.576Z,21.90
2018-03-31T06:10:58.692Z,19.20
2018-03-31T06:11:58.557Z,22.30
2018-03-31T06:12:58.679Z,19.20
2018-03-31T06:13:58.571Z,18.80
2018-03-31T06:14:58.663Z,17.30
2018-03-31T06:15:58.582Z,17.40
2018-03-31T06:16:58.612Z,19.20
2018-03-31T06:17:58.592Z,22.00
2018-03-31T06:18:58.614Z,22.20
2018-03-31T06:19:58.600Z,22.50
2018-03-31T06:20:58.604Z,18.40
2018-03-31T06:21:58.639Z,19.40
2018-03-31T06:22:58.614Z,18.60
2018-03-31T06:23:58.644Z,19.40
2018-03-31T06:24:58.627Z,17.90
2018-03-31T06:25:58.674Z,17.90
2018-03-31T06:26:58.643Z,21.90
2018-03-31T06:27:58.682Z,17.80
2018-03-31T06:28:58.687Z,16.80
2018-03-31T06:29:58.727Z,18.30
2018-03-31T06:30:58.699Z,16.60
2018-03-31T06:31:58.674Z,15.20
2018-03-31T06:32:58.663Z,15.40
2018-03-31T06:33:58.667Z,20.50
2018-03-31T06:34:58.676Z,16.00
2018-03-31T06:35:58.686Z,18.70
2018-03-31T06:36:58.699Z,17.90
2018-03-31T06:37:58.713Z,16.40
2018-03-31T06:38:58.698Z,16.80
2018-03-31T06:39:58.699Z,17.40
2018-03-31T06:40:58.773Z,17.80
2018-03-31T06:41:58.708Z,16.10
2018-03-31T06:42:58.780Z,18.60
2018-03-31T06:43:58.724Z,20.40
2018-03-31T06:44:58.841Z,21.00
2018-03-31T06:45:58.732Z,18.00
2018-03-31T06:46:59.769Z,20.80
2018-03-31T06:47:58.742Z,23.60
2018-03-31T06:48:58.864Z,22.90
2018-03-31T06:49:58.755Z,26.30
2018-03-31T06:50:58.870Z,27.00
2018-03-31T06:51:58.759Z,29.40
2018-03-31T06:52:58.782Z,30.90
2018-03-31T06:53:58.784Z,31.70
2018-03-31T06:54:58.803Z,35.10
2018-03-31T06:55:58.783Z,35.30
2018-03-31T06:56:59.834Z,35.40
2018-03-31T06:57:58.841Z,36.20
2018-03-31T06:58:58.825Z,35.50
2018-03-31T06:59:58.805Z,31.70
2018-03-31T07:00:58.857Z,32.10
2018-03-31T07:01:58.819Z,33.60
2018-03-31T07:02:58.826Z,31.90
2018-03-31T07:03:58.821Z,30.80
2018-03-31T07:04:58.840Z,31.00
2018-03-31T07:05:58.874Z,30.70
2018-03-31T07:06:58.853Z,29.30
2018-03-31T07:07:58.853Z,29.30
2018-03-31T07:08:58.859Z,29.00
2018-03-31T07:09:58.867Z,27.90
2018-03-31T07:10:58.870Z,29.50
2018-03-31T07:11:58.868Z,28.60
2018-03-31T07:12:58.875Z,27.10
2018-03-31T07:13:58.877Z,27.10
2018-03-31T07:14:58.904Z,26.10
2018-03-31T07:15:58.905Z,24.90
2018-03-31T07:16:58.927Z,28.00
2018-03-31T07:17:58.900Z,28.10
2018-03-31T07:18:58.902Z,28.80
2018-03-31T07:19:58.912Z,25.30
2018-03-31T07:20:58.916Z,25.80
2018-03-31T07:21:58.961Z,25.10
2018-03-31T07:22:59.600Z,25.70
2018-03-31T07:23:58.940Z,27.50
2018-03-31T07:24:58.954Z,25.80
2018-03-31T07:25:58.947Z,29.30
2018-03-31T07:26:58.958Z,28.80
2018-03-31T07:27:58.970Z,27.00
2018-03-31T07:28:58.952Z,25.30
2018-03-31T07:29:58.957Z,26.60
2018-03-31T07:30:58.963Z,29.80
2018-03-31T07:31:58.969Z,23.60
2018-03-31T07:32:58.973Z,23.50
2018-03-31T07:33:59.031Z,22.20
2018-03-31T07:34:58.988Z,22.80
2018-03-31T07:35:59.042Z,24.80
2018-03-31T07:36:59.038Z,24.10
2018-03-31T07:37:59.058Z,25.30
2018-03-31T07:38:59.004Z,21.90
2018-03-31T07:39:59.072Z,22.90
2018-03-31T07:40:59.017Z,23.90
2018-03-31T07:41:59.082Z,21.90
2018-03-31T07:42:59.064Z,20.80
2018-03-31T07:43:59.097Z,20.60
2018-03-31T07:44:59.033Z,20.50
2018-03-31T07:45:59.161Z,24.00
2018-03-31T07:46:59.059Z,22.50
2018-03-31T07:47:59.126Z,23.30
2018-03-31T07:48:59.063Z,22.70
2018-03-31T07:49:59.157Z,22.70
2018-03-31T07:50:59.079Z,23.10
2018-03-31T07:51:59.163Z,23.90
2018-03-31T07:52:59.079Z,24.10
2018-03-31T07:53:59.170Z,24.30
2018-03-31T07:54:59.097Z,25.20
2018-03-31T07:55:59.187Z,24.60
2018-03-31T07:56:59.109Z,22.20
2018-03-31T07:57:59.210Z,23.20
2018-03-31T07:58:59.121Z,23.40
2018-03-31T07:59:59.211Z,23.00
2018-03-31T08:00:59.127Z,24.40
2018-03-31T08:02:00.149Z,22.70
2018-03-31T08:02:59.141Z,22.10
2018-03-31T08:03:59.145Z,24.20
2018-03-31T08:04:59.159Z,21.60
2018-03-31T08:05:59.264Z,25.10
2018-03-31T08:06:59.149Z,25.60
2018-03-31T08:07:59.264Z,26.00
2018-03-31T08:08:59.168Z,21.00
2018-03-31T08:09:59.305Z,27.00
2018-03-31T08:10:59.171Z,22.30
2018-03-31T08:11:59.304Z,22.80
2018-03-31T08:12:59.186Z,23.90
2018-03-31T08:13:59.319Z,22.00
2018-03-31T08:14:59.193Z,24.80
2018-03-31T08:16:00.254Z,23.00
2018-03-31T08:16:59.204Z,24.40
2018-03-31T08:18:00.270Z,22.10
2018-03-31T08:18:59.217Z,20.90
2018-03-31T08:19:59.260Z,21.30
2018-03-31T08:20:59.233Z,26.00
2018-03-31T08:22:00.345Z,22.50
2018-03-31T08:22:59.246Z,20.60
2018-03-31T08:23:59.249Z,20.00
2018-03-31T08:24:59.251Z,22.80
2018-03-31T08:25:59.262Z,20.40
2018-03-31T08:27:00.374Z,21.00
2018-03-31T08:27:59.279Z,26.00
2018-03-31T08:28:59.363Z,21.40
2018-03-31T08:29:59.285Z,25.30
2018-03-31T08:30:59.375Z,19.50
2018-03-31T08:31:59.287Z,18.70
2018-03-31T08:32:59.390Z,21.70
2018-03-31T08:33:59.296Z,18.40
2018-03-31T08:34:59.503Z,18.00
2018-03-31T08:35:59.320Z,17.10
2018-03-31T08:36:59.418Z,20.70
2018-03-31T08:37:59.322Z,19.40
2018-03-31T08:38:59.330Z,18.10
2018-03-31T08:40:00.368Z,19.10
2018-03-31T08:40:59.346Z,19.70
2018-03-31T08:41:59.348Z,18.60
2018-03-31T08:42:59.463Z,17.60
2018-03-31T08:43:59.361Z,17.30
2018-03-31T08:44:59.470Z,21.40
2018-03-31T08:45:59.378Z,16.70
2018-03-31T08:46:59.398Z,18.80
2018-03-31T08:47:59.394Z,20.20
2018-03-31T08:48:59.414Z,18.80
2018-03-31T08:49:59.511Z,15.60
2018-03-31T08:50:59.408Z,15.60
2018-03-31T08:51:59.518Z,17.20
2018-03-31T08:52:59.422Z,16.60
2018-03-31T08:53:59.594Z,17.80
2018-03-31T08:54:59.447Z,16.60
2018-03-31T08:56:00.467Z,16.20
2018-03-31T08:56:59.449Z,17.50
2018-03-31T08:57:59.542Z,18.60
2018-03-31T08:58:59.462Z,20.50
2018-03-31T08:59:59.552Z,20.60
2018-03-31T09:00:59.472Z,21.40
2018-03-31T09:01:59.567Z,20.20
2018-03-31T09:02:59.483Z,18.20
2018-03-31T09:03:59.493Z,18.70
2018-03-31T09:04:59.501Z,15.10
2018-03-31T09:05:59.507Z,15.20
2018-03-31T09:06:59.509Z,15.10
2018-03-31T09:07:59.530Z,18.00
2018-03-31T09:08:59.605Z,19.30
2018-03-31T09:09:59.531Z,17.40
2018-03-31T09:10:59.618Z,20.00
2018-03-31T09:11:59.548Z,21.00
2018-03-31T09:12:59.657Z,15.60
2018-03-31T09:13:59.561Z,13.20
2018-03-31T09:14:59.647Z,10.90
2018-03-31T09:15:59.568Z,12.00
2018-03-31T09:16:59.664Z,11.50
2018-03-31T09:17:59.581Z,10.00
2018-03-31T09:18:59.706Z,10.30
2018-03-31T09:19:59.605Z,10.30
2018-03-31T09:20:59.701Z,9.60
2018-03-31T09:21:59.680Z,8.30
2018-03-31T09:23:00.635Z,8.90
2018-03-31T09:23:59.628Z,8.00
2018-03-31T09:24:59.631Z,10.40
2018-03-31T09:25:59.660Z,7.50
2018-03-31T09:26:59.645Z,7.60
2018-03-31T09:27:59.650Z,7.30
2018-03-31T09:28:59.654Z,10.80
2018-03-31T09:29:59.662Z,7.60
2018-03-31T09:30:59.677Z,8.30
2018-03-31T09:31:59.682Z,7.70
2018-03-31T09:32:59.770Z,9.90
2018-03-31T09:33:59.701Z,6.30
2018-03-31T09:34:59.782Z,5.70
2018-03-31T09:35:59.704Z,5.10
2018-03-31T09:36:59.799Z,5.80
2018-03-31T09:37:59.731Z,5.50
2018-03-31T09:38:59.725Z,6.00
2018-03-31T09:39:59.766Z,6.80
2018-03-31T09:40:59.740Z,6.80
2018-03-31T09:41:59.744Z,7.00
2018-03-31T09:42:59.754Z,7.00
2018-03-31T09:43:59.763Z,7.10
2018-03-31T09:44:59.797Z,7.10
2018-03-31T09:45:59.781Z,7.00
2018-03-31T09:46:59.790Z,6.80
2018-03-31T09:47:59.810Z,7.10
2018-03-31T09:48:59.803Z,5.70
2018-03-31T09:49:59.806Z,7.20
2018-03-31T09:50:59.817Z,10.30
2018-03-31T09:51:59.823Z,5.70
2018-03-31T09:52:59.828Z,5.80
2018-03-31T09:53:59.836Z,4.90
2018-03-31T09:54:59.840Z,6.50
2018-03-31T09:55:59.848Z,6.20
2018-03-31T09:56:59.850Z,5.50
2018-03-31T09:57:59.863Z,5.90
2018-03-31T09:58:59.886Z,5.80
2018-03-31T09:59:59.877Z,5.50
2018-03-31T10:00:59.885Z,7.20
2018-03-31T10:01:59.891Z,4.80
2018-03-31T10:02:59.895Z,5.90
2018-03-31T10:03:59.906Z,5.70
2018-03-31T10:04:59.912Z,5.50
2018-03-31T10:05:59.950Z,3.80
2018-03-31T10:06:59.926Z,4.00
2018-03-31T10:07:59.961Z,4.10
2018-03-31T10:08:59.944Z,4.20
2018-03-31T10:09:59.999Z,5.10
2018-03-31T10:10:59.956Z,4.90
2018-03-31T10:11:59.958Z,6.00
2018-03-31T10:12:59.965Z,6.00
2018-03-31T10:14:00.000Z,8.80
2018-03-31T10:14:59.983Z,5.10
2018-03-31T10:16:00.000Z,7.30
2018-03-31T10:17:00.002Z,5.20
2018-03-31T10:18:00.001Z,4.80
2018-03-31T10:19:00.010Z,5.00
2018-03-31T10:20:00.026Z,7.00
2018-03-31T10:21:00.027Z,5.10
2018-03-31T10:22:00.032Z,4.10
2018-03-31T10:23:00.040Z,6.90
2018-03-31T10:24:00.045Z,4.80
2018-03-31T10:25:00.124Z,6.00
2018-03-31T10:26:00.060Z,6.30
2018-03-31T10:27:00.067Z,6.30
2018-03-31T10:28:00.150Z,4.90
2018-03-31T10:29:00.120Z,5.50
2018-03-31T10:30:00.161Z,5.20
2018-03-31T10:31:00.122Z,5.60
2018-03-31T10:32:02.257Z,6.00
2018-03-31T10:33:00.111Z,9.00
2018-03-31T10:34:00.216Z,5.10
2018-03-31T10:35:00.129Z,4.80
2018-03-31T10:36:00.138Z,7.50
2018-03-31T10:37:00.210Z,5.20
2018-03-31T10:38:00.171Z,7.20
2018-03-31T10:39:00.217Z,5.70
2018-03-31T10:40:00.176Z,5.30
2018-03-31T10:41:00.172Z,5.50
2018-03-31T10:42:00.249Z,5.50
2018-03-31T10:43:00.187Z,7.10
2018-03-31T10:44:00.191Z,5.60
2018-03-31T10:45:00.198Z,5.70
2018-03-31T10:46:00.207Z,6.20
2018-03-31T10:47:00.219Z,5.90
2018-03-31T10:48:00.229Z,8.00
2018-03-31T10:49:00.288Z,4.50
2018-03-31T10:50:00.260Z,4.00
2018-03-31T10:51:01.054Z,5.70
2018-03-31T10:52:00.256Z,5.20
2018-03-31T10:53:00.270Z,6.20
2018-03-31T10:54:00.282Z,6.30
2018-03-31T10:55:00.276Z,5.80
2018-03-31T10:56:00.285Z,6.00
2018-03-31T10:57:00.297Z,8.20
2018-03-31T10:58:00.307Z,7.00
2018-03-31T10:59:00.325Z,6.20
2018-03-31T11:00:00.322Z,6.60
2018-03-31T11:01:00.363Z,5.80
2018-03-31T11:02:00.335Z,6.60
2018-03-31T11:03:00.382Z,5.90
2018-03-31T11:04:00.348Z,5.90
2018-03-31T11:05:00.395Z,7.10
2018-03-31T11:06:00.367Z,6.40
2018-03-31T11:07:00.406Z,6.40
2018-03-31T11:08:00.377Z,6.90
2018-03-31T11:09:00.417Z,6.00
2018-03-31T11:10:00.392Z,5.80
2018-03-31T11:11:00.399Z,5.70
2018-03-31T11:12:00.407Z,5.80
2018-03-31T11:13:00.415Z,5.70
2018-03-31T11:14:00.450Z,5.90
2018-03-31T11:15:00.428Z,5.40
2018-03-31T11:16:00.441Z,7.10
2018-03-31T11:17:00.447Z,5.80
2018-03-31T11:18:00.456Z,5.20
2018-03-31T11:19:00.470Z,5.30
2018-03-31T11:20:00.469Z,5.20
2018-03-31T11:21:00.492Z,5.50
2018-03-31T11:22:00.531Z,5.20
2018-03-31T11:23:00.498Z,7.50
2018-03-31T11:24:00.509Z,5.30
2018-03-31T11:25:00.511Z,5.60
2018-03-31T11:26:00.522Z,5.50
2018-03-31T11:27:00.532Z,5.60
2018-03-31T11:28:00.541Z,5.70
2018-03-31T11:29:00.543Z,6.20
2018-03-31T11:30:00.558Z,5.70
2018-03-31T11:31:00.584Z,8.40
2018-03-31T11:32:00.572Z,6.40
2018-03-31T11:33:00.577Z,10.40
2018-03-31T11:34:00.603Z,6.00
2018-03-31T11:35:00.599Z,6.60
2018-03-31T11:36:00.607Z,7.40
2018-03-31T11:37:00.618Z,5.10
2018-03-31T11:38:00.629Z,7.60
2018-03-31T11:39:00.634Z,5.30
2018-03-31T11:40:00.717Z,6.50
2018-03-31T11:41:00.645Z,6.40
2018-03-31T11:42:00.648Z,6.40
2018-03-31T11:43:00.661Z,8.70
2018-03-31T11:44:00.718Z,5.90
2018-03-31T11:45:00.688Z,7.10
2018-03-31T11:46:00.683Z,6.20
2018-03-31T11:47:00.737Z,5.60
2018-03-31T11:48:00.700Z,6.00
2018-03-31T11:49:00.768Z,5.90
2018-03-31T11:50:00.711Z,6.70
2018-03-31T11:51:00.767Z,5.50
2018-03-31T11:52:00.737Z,5.00
2018-03-31T11:53:00.776Z,4.50
2018-03-31T11:54:00.749Z,5.80
2018-03-31T11:55:00.799Z,7.30
2018-03-31T11:56:00.782Z,7.20
2018-03-31T11:57:00.811Z,6.70
2018-03-31T11:58:00.787Z,7.20
2018-03-31T11:59:00.801Z,8.30
2018-03-31T12:00:00.809Z,7.00
2018-03-31T12:01:00.812Z,6.60
2018-03-31T12:02:00.823Z,7.70
2018-03-31T12:03:00.832Z,7.10
2018-03-31T12:04:00.888Z,7.10
2018-03-31T12:05:00.843Z,6.40
2018-03-31T12:06:00.946Z,6.10
2018-03-31T12:07:00.860Z,5.90
2018-03-31T12:08:00.921Z,6.00
2018-03-31T12:09:00.992Z,5.50
2018-03-31T12:10:00.896Z,5.60
2018-03-31T12:11:01.006Z,5.40
2018-03-31T12:12:00.897Z,5.20
2018-03-31T12:13:00.911Z,5.20
2018-03-31T12:14:01.028Z,5.40
2018-03-31T12:15:00.932Z,4.70
2018-03-31T12:16:01.039Z,8.80
2018-03-31T12:17:00.945Z,6.00
2018-03-31T12:18:01.052Z,7.40
2018-03-31T12:19:00.991Z,5.10
2018-03-31T12:20:01.067Z,5.70
2018-03-31T12:21:01.039Z,6.20
2018-03-31T12:22:01.079Z,4.40
2018-03-31T12:23:01.018Z,4.80
2018-03-31T12:24:01.093Z,5.10
2018-03-31T12:25:01.032Z,5.90
2018-03-31T12:26:01.108Z,4.80
2018-03-31T12:27:01.030Z,6.20
2018-03-31T12:28:01.039Z,4.40
2018-03-31T12:29:01.136Z,7.30
2018-03-31T12:30:01.056Z,5.10
2018-03-31T12:31:01.147Z,5.00
2018-03-31T12:32:01.078Z,5.00
2018-03-31T12:33:01.085Z,5.90
2018-03-31T12:34:01.091Z,6.40
2018-03-31T12:35:01.098Z,4.20
2018-03-31T12:36:01.111Z,5.20
2018-03-31T12:37:01.114Z,6.10
2018-03-31T12:38:01.126Z,5.80
2018-03-31T12:39:01.133Z,6.00
2018-03-31T12:40:01.152Z,4.90
2018-03-31T12:41:01.161Z,4.90
2018-03-31T12:42:01.165Z,5.80
2018-03-31T12:43:01.174Z,6.50
2018-03-31T12:44:01.180Z,7.20
2018-03-31T12:45:01.187Z,5.10
2018-03-31T12:46:01.202Z,5.00
2018-03-31T12:47:01.210Z,4.80
2018-03-31T12:48:01.215Z,6.10
2018-03-31T12:49:01.227Z,5.20
2018-03-31T12:50:01.277Z,5.30
2018-03-31T12:51:01.260Z,4.90
2018-03-31T12:52:01.256Z,6.20
2018-03-31T12:53:01.274Z,4.90
2018-03-31T12:54:01.269Z,5.90
2018-03-31T12:55:01.292Z,4.40
2018-03-31T12:56:01.289Z,6.30
2018-03-31T12:57:01.297Z,5.70
2018-03-31T12:58:01.332Z,4.10
2018-03-31T12:59:01.317Z,3.60
2018-03-31T13:00:01.339Z,5.10