createdAt,value
2017-07-01T05:02:31.902Z,16.64
2017-07-01T05:03:12.450Z,16.66
2017-07-01T05:03:53.000Z,16.66
2017-07-01T05:04:33.550Z,16.68
2017-07-01T05:05:14.071Z,16.66
2017-07-01T05:05:54.604Z,16.64
2017-07-01T05:06:35.148Z,16.73
2017-07-01T05:07:15.699Z,16.68
2017-07-01T05:07:56.246Z,16.71
2017-07-01T05:08:36.779Z,16.66
2017-07-01T05:09:17.308Z,16.64
2017-07-01T05:09:57.848Z,16.64
2017-07-01T05:10:38.388Z,16.68
2017-07-01T05:11:18.924Z,16.67
2017-07-01T05:11:59.483Z,16.76
2017-07-01T05:12:40.014Z,16.64
2017-07-01T05:13:20.538Z,16.73
2017-07-01T05:14:01.063Z,16.66
2017-07-01T05:14:41.617Z,16.68
2017-07-01T05:15:22.151Z,16.67
2017-07-01T05:16:02.666Z,16.67
2017-07-01T05:16:43.205Z,16.64
2017-07-01T05:17:23.751Z,16.68
2017-07-01T05:18:04.304Z,16.66
2017-07-01T05:18:44.875Z,16.67
2017-07-01T05:19:25.412Z,16.71
2017-07-01T05:20:05.956Z,16.71
2017-07-01T05:20:46.499Z,16.58
2017-07-01T05:21:27.020Z,16.6
2017-07-01T05:22:07.563Z,16.6
2017-07-01T05:22:48.093Z,16.64
2017-07-01T05:23:28.632Z,16.48
2017-07-01T05:24:09.178Z,16.5
2017-07-01T05:24:49.713Z,16.43
2017-07-01T05:25:30.253Z,16.42
2017-07-01T05:26:10.775Z,16.34
2017-07-01T05:26:51.318Z,16.25
2017-07-01T05:27:31.854Z,16.27
2017-07-01T05:28:12.397Z,16.28
2017-07-01T05:28:52.937Z,16.17
2017-07-01T05:29:33.477Z,16.23
2017-07-01T05:30:14.015Z,16.11
2017-07-01T05:30:54.554Z,16.14
2017-07-01T05:31:35.094Z,16.05
2017-07-01T05:32:15.627Z,16.08
2017-07-01T05:32:56.161Z,16.05
2017-07-01T05:33:36.710Z,16
2017-07-01T05:34:17.245Z,16.04
2017-07-01T05:34:57.789Z,16.04
2017-07-01T05:35:38.327Z,15.97
2017-07-01T05:36:18.872Z,15.92
2017-07-01T05:36:59.411Z,15.87
2017-07-01T05:37:39.952Z,15.94
2017-07-01T05:38:20.496Z,15.89
2017-07-01T05:39:01.031Z,15.87
2017-07-01T05:39:41.567Z,15.86
2017-07-01T05:40:22.106Z,15.82
2017-07-01T05:41:02.655Z,15.82
2017-07-01T05:41:43.199Z,15.78
2017-07-01T05:42:23.746Z,15.78
2017-07-01T05:43:04.286Z,15.8
2017-07-01T05:43:44.831Z,15.74
2017-07-01T05:44:25.377Z,15.78
2017-07-01T05:45:05.911Z,15.71
2017-07-01T05:45:46.453Z,15.71
2017-07-01T05:46:26.989Z,15.78
2017-07-01T05:47:07.529Z,15.69
2017-07-01T05:47:48.073Z,15.72
2017-07-01T05:48:28.616Z,15.67
2017-07-01T05:49:09.158Z,15.69
2017-07-01T05:49:49.704Z,15.62
2017-07-01T05:50:30.241Z,15.54
2017-07-01T05:51:10.783Z,15.57
2017-07-01T05:51:51.326Z,15.59
2017-07-01T05:52:31.865Z,15.6
2017-07-01T05:53:12.401Z,15.59
2017-07-01T05:53:52.938Z,15.62
2017-07-01T05:54:33.481Z,15.51
2017-07-01T05:55:14.067Z,15.49
2017-07-01T05:55:54.822Z,15.49
2017-07-01T05:56:35.402Z,15.5
2017-07-01T05:57:15.947Z,15.46
2017-07-01T05:57:56.488Z,15.46
2017-07-01T05:58:37.074Z,15.51
2017-07-01T05:59:17.614Z,15.54
2017-07-01T05:59:58.147Z,15.47
2017-07-01T06:00:38.693Z,15.49
2017-07-01T06:01:19.231Z,15.51
2017-07-01T06:01:59.990Z,15.54
2017-07-01T06:02:40.525Z,15.5
2017-07-01T06:03:21.065Z,15.5
2017-07-01T06:04:01.603Z,15.51
2017-07-01T06:04:42.142Z,15.47
2017-07-01T06:05:22.684Z,15.5
2017-07-01T06:06:03.227Z,15.51
2017-07-01T06:06:43.754Z,15.51
2017-07-01T06:07:24.294Z,15.49
2017-07-01T06:08:04.831Z,15.5
2017-07-01T06:08:45.375Z,15.49
2017-07-01T06:09:25.915Z,15.54
2017-07-01T06:10:06.464Z,15.51
2017-07-01T06:10:47.009Z,15.53
2017-07-01T06:11:27.546Z,15.65
2017-07-01T06:12:08.088Z,15.54
2017-07-01T06:12:48.602Z,15.62
2017-07-01T06:13:29.139Z,15.56
2017-07-01T06:14:09.646Z,15.56
2017-07-01T06:14:50.181Z,15.5
2017-07-01T06:15:30.720Z,15.53
2017-07-01T06:16:11.263Z,15.47
2017-07-01T06:16:51.781Z,15.62
2017-07-01T06:17:32.313Z,15.62
2017-07-01T06:18:12.856Z,15.62
2017-07-01T06:18:53.448Z,15.56
2017-07-01T06:19:33.983Z,15.5
2017-07-01T06:20:14.518Z,15.56
2017-07-01T06:20:55.059Z,15.5
2017-07-01T06:21:35.601Z,15.54
2017-07-01T06:22:16.131Z,15.56
2017-07-01T06:22:56.678Z,15.64
2017-07-01T06:23:37.225Z,15.59
2017-07-01T06:24:17.756Z,15.56
2017-07-01T06:24:58.292Z,15.56
2017-07-01T06:25:38.838Z,15.6
2017-07-01T06:26:19.373Z,15.62
2017-07-01T06:26:59.908Z,15.6
2017-07-01T06:27:40.456Z,15.71
2017-07-01T06:28:20.991Z,15.65
2017-07-01T06:29:01.535Z,15.71
2017-07-01T06:29:42.070Z,15.64
2017-07-01T06:30:22.613Z,15.72
2017-07-01T06:31:03.147Z,15.68
2017-07-01T06:31:43.678Z,15.72
2017-07-01T06:32:24.229Z,15.72
2017-07-01T06:33:04.758Z,15.68
2017-07-01T06:33:45.298Z,15.72
2017-07-01T06:34:25.852Z,15.71
2017-07-01T06:35:06.396Z,15.69
2017-07-01T06:35:46.938Z,15.74
2017-07-01T06:36:27.478Z,15.65
2017-07-01T06:37:08.023Z,15.8
2017-07-01T06:37:48.548Z,15.8
2017-07-01T06:38:29.085Z,15.76
2017-07-01T06:39:09.626Z,15.8
2017-07-01T06:39:50.168Z,15.78
2017-07-01T06:40:30.706Z,15.82
2017-07-01T06:41:11.253Z,15.84
2017-07-01T06:41:51.790Z,15.84
2017-07-01T06:42:32.321Z,15.82
2017-07-01T06:43:12.860Z,15.86
2017-07-01T06:43:53.400Z,15.86
2017-07-01T06:44:33.944Z,15.92
2017-07-01T06:45:14.489Z,15.94
2017-07-01T06:45:55.022Z,15.92
2017-07-01T06:46:35.563Z,15.84
2017-07-01T06:47:16.111Z,15.89
2017-07-01T06:47:56.652Z,15.94
2017-07-01T06:48:37.181Z,15.96
2017-07-01T06:49:18.235Z,15.83
2017-07-01T06:49:59.020Z,15.86
2017-07-01T06:50:39.690Z,15.83
2017-07-01T06:51:20.258Z,15.93
2017-07-01T06:52:00.776Z,15.97
2017-07-01T06:52:41.307Z,15.96
2017-07-01T06:53:21.840Z,15.93
2017-07-01T06:54:02.377Z,15.96
2017-07-01T06:54:42.905Z,16.02
2017-07-01T06:55:23.454Z,16.01
2017-07-01T06:56:04.004Z,16.02
2017-07-01T06:56:44.550Z,15.97
2017-07-01T06:57:25.083Z,15.92
2017-07-01T06:58:05.631Z,15.96
2017-07-01T06:58:46.164Z,15.96
2017-07-01T06:59:26.677Z,16
2017-07-01T07:00:07.213Z,16.02
2017-07-01T07:00:47.755Z,15.9
2017-07-01T07:01:28.331Z,16.02
2017-07-01T07:02:08.858Z,15.97
2017-07-01T07:02:49.382Z,15.9
2017-07-01T07:03:29.919Z,16
2017-07-01T07:04:10.456Z,16.07
2017-07-01T07:04:50.994Z,15.93
2017-07-01T07:05:31.532Z,16
2017-07-01T07:06:12.071Z,15.97
2017-07-01T07:06:52.638Z,16.05
2017-07-01T07:07:33.187Z,15.97
2017-07-01T07:08:13.732Z,15.97
2017-07-01T07:08:54.268Z,15.97
2017-07-01T07:09:34.815Z,15.9
2017-07-01T07:10:15.352Z,16
2017-07-01T07:10:55.887Z,15.97
2017-07-01T07:11:36.426Z,16.11
2017-07-01T07:12:16.951Z,15.97
2017-07-01T07:12:57.479Z,15.9
2017-07-01T07:13:38.022Z,16
2017-07-01T07:14:18.663Z,16
2017-07-01T07:14:59.218Z,16.01
2017-07-01T07:15:39.758Z,15.97
2017-07-01T07:16:20.300Z,16.05
2017-07-01T07:17:00.831Z,16
2017-07-01T07:17:41.356Z,16.07
2017-07-01T07:18:21.896Z,16.08
2017-07-01T07:19:02.432Z,16.12
2017-07-01T07:19:42.961Z,16.08
2017-07-01T07:20:23.485Z,16.02
2017-07-01T07:21:04.007Z,16.08
2017-07-01T07:21:44.534Z,16.14
2017-07-01T07:22:25.065Z,16.15
2017-07-01T07:23:05.590Z,16.05
2017-07-01T07:23:46.129Z,16.09
2017-07-01T07:24:26.668Z,16.14
2017-07-01T07:25:07.189Z,16.21
2017-07-01T07:25:47.764Z,16.09
2017-07-01T07:26:28.278Z,16.23
2017-07-01T07:27:08.832Z,16.21
2017-07-01T07:27:49.378Z,16.25
2017-07-01T07:28:29.920Z,16.23
2017-07-01T07:29:10.448Z,16.15
2017-07-01T07:29:50.988Z,16.15
2017-07-01T07:30:31.526Z,16.14
2017-07-01T07:31:12.062Z,16.09
2017-07-01T07:31:52.596Z,16.05
2017-07-01T07:32:33.142Z,16.05
2017-07-01T07:33:13.691Z,16.02
2017-07-01T07:33:54.235Z,16
2017-07-01T07:34:34.775Z,16.01
2017-07-01T07:35:15.320Z,16.04
2017-07-01T07:35:55.865Z,16.07
2017-07-01T07:36:36.396Z,16
2017-07-01T07:37:16.933Z,16.08
2017-07-01T07:37:57.462Z,15.96
2017-07-01T07:38:38.005Z,16.04
2017-07-01T07:39:18.527Z,15.97
2017-07-01T07:39:59.080Z,15.96
2017-07-01T07:40:39.612Z,16.01
2017-07-01T07:41:20.150Z,16.04
2017-07-01T07:42:00.676Z,16
2017-07-01T07:42:41.217Z,16
2017-07-01T07:43:21.764Z,16.01
2017-07-01T07:44:02.318Z,16.02
2017-07-01T07:44:42.849Z,16.07
2017-07-01T07:45:23.381Z,15.96
2017-07-01T07:46:03.909Z,15.94
2017-07-01T07:46:44.449Z,16.02
2017-07-01T07:47:24.990Z,16.01
2017-07-01T07:48:05.522Z,16
2017-07-01T07:48:46.071Z,16.04
2017-07-01T07:49:26.606Z,16.02
2017-07-01T07:50:07.147Z,16
2017-07-01T07:50:47.689Z,15.97
2017-07-01T07:51:28.231Z,16.04
2017-07-01T07:52:08.780Z,16.04
2017-07-01T07:52:49.318Z,16.05
2017-07-01T07:53:29.862Z,15.97
2017-07-01T07:54:10.388Z,16.05
2017-07-01T07:54:50.918Z,15.9
2017-07-01T07:55:31.471Z,16.02
2017-07-01T07:56:12.010Z,15.92
2017-07-01T07:56:52.549Z,15.92
2017-07-01T07:57:33.079Z,16
2017-07-01T07:58:13.619Z,15.94
2017-07-01T07:58:54.153Z,15.92
2017-07-01T07:59:34.680Z,15.97
2017-07-01T08:00:15.222Z,16.01
2017-07-01T08:00:55.792Z,16.02
2017-07-01T08:01:36.284Z,16.02
2017-07-01T08:02:16.806Z,16.01
2017-07-01T08:02:57.352Z,15.93
2017-07-01T08:03:37.885Z,15.97
2017-07-01T08:04:18.400Z,15.84
2017-07-01T08:04:58.928Z,15.94
2017-07-01T08:05:39.458Z,15.96
2017-07-01T08:06:19.985Z,15.97
2017-07-01T08:07:00.507Z,15.87
2017-07-01T08:07:41.025Z,16
2017-07-01T08:08:21.540Z,15.97
2017-07-01T08:09:02.054Z,15.96
2017-07-01T08:09:42.589Z,15.93
2017-07-01T08:10:23.137Z,15.93
2017-07-01T08:11:03.672Z,16.01
2017-07-01T08:11:44.196Z,15.97
2017-07-01T08:12:24.736Z,16.04
2017-07-01T08:13:05.270Z,15.97
2017-07-01T08:13:45.814Z,15.96
2017-07-01T08:14:26.356Z,15.97
2017-07-01T08:15:06.883Z,16.01
2017-07-01T08:15:47.418Z,16.02
2017-07-01T08:16:27.951Z,16
2017-07-01T08:17:08.500Z,15.93
2017-07-01T08:17:49.031Z,16
2017-07-01T08:18:29.575Z,16.02
2017-07-01T08:19:10.124Z,16.07
2017-07-01T08:19:50.658Z,16.04
2017-07-01T08:20:31.198Z,15.94
2017-07-01T08:21:11.742Z,16.07
2017-07-01T08:21:52.259Z,16
2017-07-01T08:22:32.778Z,16.04
2017-07-01T08:23:13.301Z,16.11
2017-07-01T08:23:53.910Z,16.04
2017-07-01T08:24:34.448Z,16.07
2017-07-01T08:25:14.957Z,16.05
2017-07-01T08:25:55.469Z,16.12
2017-07-01T08:26:36.003Z,16.07
2017-07-01T08:27:16.543Z,16.07
2017-07-01T08:27:57.084Z,16.07
2017-07-01T08:28:37.629Z,16.07
2017-07-01T08:29:18.166Z,16.12
2017-07-01T08:29:58.707Z,16.05
2017-07-01T08:30:39.244Z,16.12
2017-07-01T08:31:19.776Z,16.09
2017-07-01T08:32:00.307Z,16.11
2017-07-01T08:32:40.830Z,16.09
2017-07-01T08:33:21.347Z,16.09
2017-07-01T08:34:01.894Z,16.08
2017-07-01T08:34:42.411Z,16.05
2017-07-01T08:35:22.961Z,16.02
2017-07-01T08:36:03.491Z,16.04
2017-07-01T08:36:44.039Z,16.01
2017-07-01T08:37:24.553Z,16.04
2017-07-01T08:38:05.081Z,16.02
2017-07-01T08:38:45.614Z,15.9
2017-07-01T08:39:26.151Z,15.92
2017-07-01T08:40:06.691Z,15.87
2017-07-01T08:40:47.233Z,15.9
2017-07-01T08:41:27.767Z,15.93
2017-07-01T08:42:08.299Z,15.89
2017-07-01T08:42:48.851Z,15.84
2017-07-01T08:43:29.370Z,15.89
2017-07-01T08:44:09.917Z,15.93
2017-07-01T08:44:50.445Z,15.86
2017-07-01T08:45:30.992Z,15.9
2017-07-01T08:46:11.530Z,15.92
2017-07-01T08:46:52.091Z,16
2017-07-01T08:47:32.618Z,15.9
2017-07-01T08:48:13.154Z,15.83
2017-07-01T08:48:53.690Z,15.9
2017-07-01T08:49:34.210Z,15.93
2017-07-01T08:50:14.748Z,15.9
2017-07-01T08:50:55.283Z,15.8
2017-07-01T08:51:35.813Z,15.83
2017-07-01T08:52:16.340Z,15.86
2017-07-01T08:52:56.885Z,15.83
2017-07-01T08:53:37.431Z,15.82
2017-07-01T08:54:17.970Z,15.93
2017-07-01T08:54:58.512Z,15.84
2017-07-01T08:55:39.055Z,15.83
2017-07-01T08:56:19.601Z,15.92
2017-07-01T08:57:00.139Z,15.8
2017-07-01T08:57:40.681Z,15.78
2017-07-01T08:58:21.219Z,15.8
2017-07-01T08:59:01.781Z,15.78
2017-07-01T08:59:42.341Z,15.72
2017-07-01T09:00:22.870Z,15.6
2017-07-01T09:01:03.469Z,15.67
2017-07-01T09:01:44.030Z,15.6
2017-07-01T09:02:24.575Z,15.59
2017-07-01T09:03:05.115Z,15.62
2017-07-01T09:03:45.648Z,15.69
2017-07-01T09:04:26.190Z,15.6
2017-07-01T09:05:06.765Z,15.56
2017-07-01T09:05:47.314Z,15.6
2017-07-01T09:06:27.864Z,15.59
2017-07-01T09:07:08.462Z,15.54
2017-07-01T09:07:49.011Z,15.67
2017-07-01T09:08:29.540Z,15.59
2017-07-01T09:09:10.096Z,15.6
2017-07-01T09:09:50.635Z,15.62
2017-07-01T09:10:31.171Z,15.68
2017-07-01T09:11:11.712Z,15.62
2017-07-01T09:11:52.261Z,15.69
2017-07-01T09:12:32.825Z,15.69
2017-07-01T09:13:13.363Z,15.57
2017-07-01T09:13:53.903Z,15.54
2017-07-01T09:14:34.453Z,15.62
2017-07-01T09:15:14.985Z,15.56
2017-07-01T09:15:55.518Z,15.47
2017-07-01T09:16:36.061Z,15.47
2017-07-01T09:17:16.599Z,15.43
2017-07-01T09:17:57.194Z,15.46
2017-07-01T09:18:37.763Z,15.39
2017-07-01T09:19:18.268Z,15.41
2017-07-01T09:19:58.809Z,15.49
2017-07-01T09:20:39.346Z,15.46
2017-07-01T09:21:19.912Z,15.44
2017-07-01T09:22:00.444Z,15.5
2017-07-01T09:22:40.989Z,15.49
2017-07-01T09:23:21.538Z,15.47
2017-07-01T09:24:02.075Z,15.46
2017-07-01T09:24:42.665Z,15.43
2017-07-01T09:25:23.219Z,15.43
2017-07-01T09:26:03.751Z,15.49
2017-07-01T09:26:44.295Z,15.38
2017-07-01T09:27:24.836Z,15.34
2017-07-01T09:28:05.375Z,15.34
2017-07-01T09:28:45.910Z,15.39
2017-07-01T09:29:26.452Z,15.43
2017-07-01T09:30:06.981Z,15.39
2017-07-01T09:30:47.532Z,15.47
2017-07-01T09:31:28.072Z,15.53
2017-07-01T09:32:08.613Z,15.44
2017-07-01T09:32:49.147Z,15.46
2017-07-01T09:33:29.695Z,15.43
2017-07-01T09:34:10.246Z,15.49
2017-07-01T09:34:50.786Z,15.47
2017-07-01T09:35:31.327Z,15.47
2017-07-01T09:36:11.869Z,15.49
2017-07-01T09:36:52.408Z,15.59
2017-07-01T09:37:32.942Z,15.69
2017-07-01T09:38:13.486Z,15.71
2017-07-01T09:38:54.025Z,15.74
2017-07-01T09:39:34.566Z,15.6
2017-07-01T09:40:15.102Z,15.68
2017-07-01T09:40:55.643Z,15.8
2017-07-01T09:41:36.177Z,15.8
2017-07-01T09:42:16.723Z,15.84
2017-07-01T09:42:58.183Z,15.86
2017-07-01T09:43:38.721Z,15.82
2017-07-01T09:44:19.253Z,15.84
2017-07-01T09:44:59.844Z,15.87
2017-07-01T09:45:40.377Z,15.86
2017-07-01T09:46:21.946Z,15.89
2017-07-01T09:47:02.477Z,16.01
2017-07-01T09:47:43.008Z,16.01
2017-07-01T09:48:23.537Z,16.04
2017-07-01T09:49:04.071Z,16.05
2017-07-01T09:49:44.604Z,16.04
2017-07-01T09:50:25.193Z,16.07
2017-07-01T09:51:05.698Z,16.07
2017-07-01T09:51:46.240Z,16.02
2017-07-01T09:52:26.769Z,16
2017-07-01T09:53:07.318Z,16.08
2017-07-01T09:53:47.870Z,16.08
2017-07-01T09:54:28.415Z,16.14
2017-07-01T09:55:08.943Z,16.09
2017-07-01T09:55:49.470Z,16.02
2017-07-01T09:56:30.008Z,16.02
2017-07-01T09:57:10.550Z,15.97
2017-07-01T09:57:51.095Z,15.97
2017-07-01T09:58:31.647Z,16.04
2017-07-01T09:59:12.188Z,16
2017-07-01T09:59:52.713Z,15.97
2017-07-01T10:00:33.247Z,16
2017-07-01T10:01:13.763Z,16.01
2017-07-01T10:01:54.282Z,16.01
2017-07-01T10:02:34.818Z,16.01
2017-07-01T10:03:15.337Z,16.01
2017-07-01T10:03:55.877Z,15.93
2017-07-01T10:04:36.405Z,16.08
2017-07-01T10:05:16.935Z,16.05
2017-07-01T10:05:57.458Z,16.09
2017-07-01T10:06:37.993Z,16.15
2017-07-01T10:07:18.536Z,16.08
2017-07-01T10:07:59.076Z,16.11
2017-07-01T10:08:39.611Z,16.2
2017-07-01T10:09:20.137Z,16.17
2017-07-01T10:10:00.645Z,16.24
2017-07-01T10:10:41.155Z,16.28
2017-07-01T10:11:21.686Z,16.27
2017-07-01T10:12:02.227Z,16.23
2017-07-01T10:12:42.760Z,16.21
2017-07-01T10:13:23.304Z,16.23
2017-07-01T10:14:03.842Z,16.21
2017-07-01T10:14:44.378Z,16.25
2017-07-01T10:15:24.912Z,16.23
2017-07-01T10:16:05.454Z,16.24
2017-07-01T10:16:45.982Z,16.2
2017-07-01T10:17:26.506Z,16.3
2017-07-01T10:18:07.043Z,16.28
2017-07-01T10:18:47.580Z,16.33
2017-07-01T10:19:28.111Z,16.27
2017-07-01T10:20:08.651Z,16.31
2017-07-01T10:20:49.190Z,16.23
2017-07-01T10:21:29.738Z,16.24
2017-07-01T10:22:10.285Z,16.12
2017-07-01T10:22:50.816Z,16.25
2017-07-01T10:23:31.341Z,16.14
2017-07-01T10:24:11.888Z,16.08
2017-07-01T10:24:52.426Z,16.09
2017-07-01T10:25:32.961Z,16.12
2017-07-01T10:26:13.502Z,16.17
2017-07-01T10:26:54.050Z,16.11
2017-07-01T10:27:34.588Z,16.07
2017-07-01T10:28:15.121Z,16.11
2017-07-01T10:28:55.656Z,16.17
2017-07-01T10:29:36.198Z,16.12
2017-07-01T10:30:16.733Z,16.21
2017-07-01T10:30:57.270Z,16.2
2017-07-01T10:31:37.799Z,16.25
2017-07-01T10:32:18.337Z,16.2
2017-07-01T10:32:58.874Z,16.21
2017-07-01T10:33:39.378Z,16.25
2017-07-01T10:34:19.912Z,16.15
2017-07-01T10:35:00.458Z,16.12
2017-07-01T10:35:40.992Z,16.11
2017-07-01T10:36:21.526Z,16.09
2017-07-01T10:37:02.041Z,16.11
2017-07-01T10:37:42.568Z,16.08
2017-07-01T10:38:23.109Z,16.09
2017-07-01T10:39:03.644Z,16.01
2017-07-01T10:39:44.182Z,16.05
2017-07-01T10:40:24.723Z,16.02
2017-07-01T10:41:05.242Z,16.01
2017-07-01T10:41:45.771Z,16.09
2017-07-01T10:42:26.313Z,16.08
2017-07-01T10:43:06.855Z,16.05
2017-07-01T10:43:47.424Z,16
2017-07-01T10:44:27.966Z,16.04
2017-07-01T10:45:08.517Z,15.97
2017-07-01T10:45:49.051Z,16
2017-07-01T10:46:29.629Z,16.04
2017-07-01T10:47:10.147Z,16.04
2017-07-01T10:47:50.693Z,16.01
2017-07-01T10:48:31.234Z,16.01
2017-07-01T10:49:11.769Z,16.05
2017-07-01T10:49:52.303Z,16.01
2017-07-01T10:50:32.831Z,16.01
2017-07-01T10:51:13.364Z,15.96
2017-07-01T10:51:53.915Z,16
2017-07-01T10:52:34.443Z,15.96
2017-07-01T10:53:14.976Z,16.01
2017-07-01T10:53:55.503Z,16.08
2017-07-01T10:54:36.046Z,16.02
2017-07-01T10:55:16.615Z,16
2017-07-01T10:55:57.136Z,16.02
2017-07-01T10:56:37.670Z,16.05
2017-07-01T10:57:18.203Z,16.07
2017-07-01T10:57:58.738Z,16.09
2017-07-01T10:58:39.279Z,16.05
2017-07-01T10:59:19.819Z,16.09
2017-07-01T11:00:00.346Z,16.11
2017-07-01T11:00:40.879Z,16.04
2017-07-01T11:01:21.421Z,16.05
2017-07-01T11:02:01.959Z,16.02
2017-07-01T11:02:42.493Z,16.01
2017-07-01T11:03:23.036Z,16.02
2017-07-01T11:04:03.566Z,16.01
2017-07-01T11:04:44.111Z,15.97
2017-07-01T11:05:24.641Z,16.04
2017-07-01T11:06:05.181Z,16.08
2017-07-01T11:06:45.703Z,16.07
2017-07-01T11:07:26.236Z,16.17
2017-07-01T11:08:06.780Z,16.04
2017-07-01T11:08:47.315Z,16.02
2017-07-01T11:09:27.832Z,15.9
2017-07-01T11:10:08.382Z,15.96
2017-07-01T11:10:48.935Z,15.94
2017-07-01T11:11:29.464Z,15.96
2017-07-01T11:12:10.011Z,16
2017-07-01T11:12:50.543Z,16
2017-07-01T11:13:31.070Z,16
2017-07-01T11:14:11.603Z,15.96
2017-07-01T11:14:52.150Z,15.89
2017-07-01T11:15:32.685Z,15.87
2017-07-01T11:16:13.231Z,15.83
2017-07-01T11:16:53.772Z,15.82
2017-07-01T11:17:34.290Z,15.8
2017-07-01T11:18:14.850Z,15.68
2017-07-01T11:18:55.373Z,15.68
2017-07-01T11:19:35.922Z,15.8
2017-07-01T11:20:16.436Z,15.8
2017-07-01T11:20:56.964Z,15.8
2017-07-01T11:21:37.497Z,15.8
2017-07-01T11:22:18.032Z,15.89
2017-07-01T11:22:58.573Z,15.84
2017-07-01T11:23:39.106Z,15.9
2017-07-01T11:24:19.635Z,15.9
2017-07-01T11:25:00.172Z,15.87
2017-07-01T11:25:40.724Z,15.94
2017-07-01T11:26:21.264Z,15.97
2017-07-01T11:27:01.772Z,15.97
2017-07-01T11:27:42.310Z,16.01
2017-07-01T11:28:22.846Z,16.01
2017-07-01T11:29:03.395Z,16.04
2017-07-01T11:29:43.917Z,16
2017-07-01T11:30:24.461Z,15.92
2017-07-01T11:31:05.001Z,15.87
2017-07-01T11:31:45.531Z,15.94
2017-07-01T11:32:26.064Z,15.87
2017-07-01T11:33:06.594Z,15.96
2017-07-01T11:33:47.133Z,15.9
2017-07-01T11:34:27.675Z,15.92
2017-07-01T11:35:08.228Z,15.87
2017-07-01T11:35:48.756Z,15.87
2017-07-01T11:36:29.280Z,15.93
2017-07-01T11:37:09.798Z,15.84
2017-07-01T11:37:50.330Z,15.89
2017-07-01T11:38:30.872Z,15.82
2017-07-01T11:39:11.411Z,15.84
2017-07-01T11:39:51.941Z,15.97
2017-07-01T11:40:32.472Z,15.94
2017-07-01T11:41:13.021Z,15.94
2017-07-01T11:41:53.541Z,15.94
2017-07-01T11:42:34.079Z,15.93
2017-07-01T11:43:14.616Z,15.97
2017-07-01T11:43:55.145Z,15.94
2017-07-01T11:44:35.671Z,16
2017-07-01T11:45:16.207Z,15.92
2017-07-01T11:45:56.742Z,15.94
2017-07-01T11:46:37.278Z,15.94
2017-07-01T11:47:17.802Z,15.94
2017-07-01T11:47:58.326Z,15.93
2017-07-01T11:48:38.862Z,16.01
2017-07-01T11:49:19.407Z,16
2017-07-01T11:49:59.949Z,15.97
2017-07-01T11:50:40.491Z,16
2017-07-01T11:51:21.030Z,16.04
2017-07-01T11:52:01.560Z,16
2017-07-01T11:52:42.083Z,15.96
2017-07-01T11:53:22.621Z,16.02
2017-07-01T11:54:03.149Z,16
2017-07-01T11:54:43.693Z,16
2017-07-01T11:55:24.230Z,16.07
2017-07-01T11:56:04.761Z,16.04
2017-07-01T11:56:45.292Z,16.01
2017-07-01T11:57:25.822Z,16
2017-07-01T11:58:06.362Z,16
2017-07-01T11:58:46.890Z,16.01
2017-07-01T11:59:27.405Z,16.05
2017-07-01T12:00:07.926Z,16
2017-07-01T12:00:48.460Z,16.04
2017-07-01T12:01:28.995Z,16.05
2017-07-01T12:02:09.528Z,15.97
2017-07-01T12:02:50.068Z,16.05
2017-07-01T12:03:30.589Z,16.04
2017-07-01T12:04:11.135Z,16.01
2017-07-01T12:04:51.687Z,16.04
2017-07-01T12:05:32.236Z,16.11
2017-07-01T12:06:12.772Z,16.08
2017-07-01T12:06:53.316Z,16.05
2017-07-01T12:07:33.869Z,16
2017-07-01T12:08:14.405Z,15.93
2017-07-01T12:08:54.945Z,16.01
2017-07-01T12:09:35.484Z,16.07
2017-07-01T12:10:16.005Z,16.05
2017-07-01T12:10:56.544Z,16.01
2017-07-01T12:11:37.073Z,16.04
2017-07-01T12:12:17.623Z,16.08
2017-07-01T12:12:58.171Z,16.02
2017-07-01T12:13:38.709Z,16.15
2017-07-01T12:14:19.237Z,16.05
2017-07-01T12:14:59.771Z,16.11
2017-07-01T12:15:40.304Z,16.12
2017-07-01T12:16:20.846Z,16.05
2017-07-01T12:17:01.378Z,16.21
2017-07-01T12:17:41.920Z,16.14
2017-07-01T12:18:22.466Z,16.14
2017-07-01T12:19:03.034Z,16.23
2017-07-01T12:19:43.563Z,16.11
2017-07-01T12:20:24.111Z,16.23
2017-07-01T12:21:04.648Z,16.21
2017-07-01T12:21:45.179Z,16.17
2017-07-01T12:22:25.704Z,16.15
2017-07-01T12:23:06.238Z,16.24
2017-07-01T12:23:46.777Z,16.3
2017-07-01T12:24:27.312Z,16.25
2017-07-01T12:25:07.850Z,16.2
2017-07-01T12:25:48.382Z,16.25
2017-07-01T12:26:28.918Z,16.28
2017-07-01T12:27:09.456Z,16.24
2017-07-01T12:27:49.994Z,16.27
2017-07-01T12:28:30.539Z,16.25
2017-07-01T12:29:11.072Z,16.28
2017-07-01T12:29:51.600Z,16.33
2017-07-01T12:30:32.135Z,16.24
2017-07-01T12:31:12.672Z,16.35
2017-07-01T12:31:53.201Z,16.25
2017-07-01T12:32:33.745Z,16.3
2017-07-01T12:33:14.277Z,16.3
2017-07-01T12:33:54.822Z,16.3
2017-07-01T12:34:35.367Z,16.25
2017-07-01T12:35:15.901Z,16.23
2017-07-01T12:35:56.427Z,16.25
2017-07-01T12:36:36.963Z,16.24
2017-07-01T12:37:17.500Z,16.27
2017-07-01T12:37:58.038Z,16.25
2017-07-01T12:38:38.573Z,16.17
2017-07-01T12:39:19.114Z,16.17
2017-07-01T12:39:59.639Z,16.2
2017-07-01T12:40:40.174Z,16.2
2017-07-01T12:41:20.698Z,16.21
2017-07-01T12:42:01.253Z,16.2
2017-07-01T12:42:41.790Z,16.2
2017-07-01T12:43:22.316Z,16.23
2017-07-01T12:44:02.843Z,16.12
2017-07-01T12:44:43.372Z,16.11
2017-07-01T12:45:23.902Z,16.14
2017-07-01T12:46:04.449Z,16.15
2017-07-01T12:46:44.986Z,16.25
2017-07-01T12:47:25.524Z,16.14
2017-07-01T12:48:06.059Z,16.23
2017-07-01T12:48:46.597Z,16.17
2017-07-01T12:49:27.127Z,16.2
2017-07-01T12:50:07.662Z,16.25
2017-07-01T12:50:48.228Z,16.21
2017-07-01T12:51:28.751Z,16.25
2017-07-01T12:52:09.276Z,16.23
2017-07-01T12:52:49.795Z,16.24
2017-07-01T12:53:30.331Z,16.17
2017-07-01T12:54:10.867Z,16.23
2017-07-01T12:54:51.411Z,16.3
2017-07-01T12:55:31.945Z,16.27
2017-07-01T12:56:12.489Z,16.23
2017-07-01T12:56:53.020Z,16.31
2017-07-01T12:57:33.558Z,16.24
2017-07-01T12:58:14.097Z,16.27
2017-07-01T12:58:54.633Z,16.25
2017-07-01T12:59:35.166Z,16.35
2017-07-01T13:00:15.690Z,16.27
2017-07-01T13:00:56.225Z,16.28
2017-07-01T13:01:36.757Z,16.35
2017-07-01T13:02:17.293Z,16.41
2017-07-01T13:02:57.825Z,16.41
2017-07-01T13:03:38.366Z,16.39
2017-07-01T13:04:18.903Z,16.39
2017-07-01T13:04:59.441Z,16.39
2017-07-01T13:05:39.982Z,16.43
2017-07-01T13:06:20.518Z,16.43
2017-07-01T13:07:01.050Z,16.48
2017-07-01T13:07:41.618Z,16.43
2017-07-01T13:08:22.124Z,16.48
2017-07-01T13:09:02.656Z,16.43
2017-07-01T13:09:43.204Z,16.43
2017-07-01T13:10:23.734Z,16.46
2017-07-01T13:11:04.259Z,16.46
2017-07-01T13:11:44.798Z,16.46
2017-07-01T13:12:25.332Z,16.5
2017-07-01T13:13:05.871Z,16.56
2017-07-01T13:13:46.416Z,16.6
2017-07-01T13:14:26.956Z,16.49
2017-07-01T13:15:07.483Z,16.52
2017-07-01T13:15:48.012Z,16.58
2017-07-01T13:16:28.546Z,16.63
2017-07-01T13:17:09.085Z,16.64
2017-07-01T13:17:49.620Z,16.7
2017-07-01T13:18:30.164Z,16.64
2017-07-01T13:19:10.694Z,16.66
2017-07-01T13:19:51.232Z,16.67
2017-07-01T13:20:31.767Z,16.71
2017-07-01T13:21:12.309Z,16.67
2017-07-01T13:21:52.856Z,16.64
2017-07-01T13:22:33.391Z,16.66
2017-07-01T13:23:13.927Z,16.7
2017-07-01T13:23:54.456Z,16.71
2017-07-01T13:24:34.980Z,16.66
2017-07-01T13:25:15.506Z,16.78
2017-07-01T13:25:56.056Z,16.7
2017-07-01T13:26:36.586Z,16.71
2017-07-01T13:27:17.126Z,16.79
2017-07-01T13:27:57.771Z,16.75
2017-07-01T13:28:38.307Z,16.68
2017-07-01T13:29:18.831Z,16.79
2017-07-01T13:29:59.372Z,16.71
2017-07-01T13:30:39.913Z,16.79
2017-07-01T13:31:20.449Z,16.82
2017-07-01T13:32:00.990Z,16.81
2017-07-01T13:32:41.527Z,16.79
2017-07-01T13:33:22.060Z,16.78
2017-07-01T13:34:02.597Z,16.89
2017-07-01T13:34:43.134Z,16.86
2017-07-01T13:35:23.672Z,16.83
2017-07-01T13:36:04.199Z,16.94
2017-07-01T13:36:44.729Z,16.89
2017-07-01T13:37:25.270Z,16.94
2017-07-01T13:38:05.816Z,16.94
2017-07-01T13:38:46.347Z,17
2017-07-01T13:39:26.876Z,17.04
2017-07-01T13:40:07.411Z,17.04
2017-07-01T13:40:47.952Z,17.12
2017-07-01T13:41:28.484Z,17.08
2017-07-01T13:42:09.019Z,17.08
2017-07-01T13:42:49.543Z,17.04
2017-07-01T13:43:30.072Z,17.07
2017-07-01T13:44:10.620Z,17.07
2017-07-01T13:44:51.156Z,17.03
2017-07-01T13:45:31.674Z,17.07
2017-07-01T13:46:12.237Z,17.18
2017-07-01T13:46:52.757Z,17.15
2017-07-01T13:47:33.294Z,17.16
2017-07-01T13:48:13.827Z,17.16
2017-07-01T13:48:54.368Z,17.18