createdAt,value
2018-11-22T12:16:53.021Z,9.85
2018-11-22T12:19:21.805Z,9.97
2018-11-22T12:23:13.676Z,9.10
2018-11-22T12:25:42.233Z,9.29
2018-11-22T12:28:12.043Z,9.73
2018-11-22T12:30:44.825Z,9.23
2018-11-22T12:33:20.350Z,9.19
2018-11-22T12:36:03.076Z,9.68
2018-11-22T12:38:34.675Z,9.97
2018-11-22T12:41:05.216Z,10.10
2018-11-22T12:43:33.614Z,10.03
2018-11-22T12:46:02.169Z,10.33
2018-11-22T12:48:31.080Z,10.39
2018-11-22T12:51:00.447Z,10.36
2018-11-22T12:53:29.685Z,10.40
2018-11-22T12:56:04.637Z,10.60
2018-11-22T12:58:36.212Z,10.64
2018-11-22T13:01:11.685Z,10.78
2018-11-22T13:03:43.390Z,10.94
2018-11-22T13:06:13.336Z,10.75
2018-11-22T13:08:45.445Z,10.02
2018-11-22T13:11:18.424Z,10.17
2018-11-22T13:13:50.311Z,10.24
2018-11-22T13:16:20.543Z,10.45
2018-11-22T13:18:59.282Z,10.42
2018-11-22T13:22:40.200Z,10.40
2018-11-22T13:25:10.747Z,10.37
2018-11-22T13:27:40.897Z,10.41
2018-11-22T13:30:25.024Z,10.20
2018-11-22T13:33:08.685Z,10.48
2018-11-22T13:38:26.202Z,9.77
2018-11-22T13:41:04.029Z,10.45
2018-11-22T13:43:39.003Z,10.52
2018-11-22T13:46:11.334Z,10.30
2018-11-22T13:48:43.826Z,10.17
2018-11-22T13:51:19.583Z,10.00
2018-11-22T13:53:50.061Z,10.08
2018-11-22T13:56:39.382Z,10.23
2018-11-22T13:59:16.511Z,10.27
2018-11-22T14:01:47.312Z,10.23
2018-11-22T14:04:18.867Z,10.19
2018-11-22T14:06:52.758Z,10.11
2018-11-22T14:09:23.717Z,10.31
2018-11-22T14:11:55.982Z,10.31
2018-11-22T14:14:28.676Z,10.27
2018-11-22T14:17:01.276Z,10.44
2018-11-22T14:21:16.228Z,10.47
2018-11-22T14:25:30.742Z,10.54
2018-11-22T14:28:01.795Z,10.62
2018-11-22T14:30:33.650Z,10.66
2018-11-22T14:33:02.626Z,10.60
2018-11-22T14:35:41.161Z,10.60
2018-11-22T14:38:12.316Z,10.61
2018-11-22T14:40:43.740Z,10.66
2018-11-22T14:43:12.665Z,10.68
2018-11-22T14:45:43.814Z,10.70
2018-11-22T14:48:17.737Z,10.68
2018-11-22T14:50:57.462Z,10.72
2018-11-22T14:53:28.347Z,10.71
2018-11-22T14:55:56.735Z,10.75
2018-11-22T14:58:27.619Z,10.72
2018-11-22T15:00:59.827Z,10.60
2018-11-22T15:03:30.041Z,10.50
2018-11-22T15:05:58.700Z,10.49
2018-11-22T15:08:27.881Z,10.59
2018-11-22T15:10:57.176Z,10.56
2018-11-22T15:13:26.375Z,10.50
2018-11-22T15:15:54.937Z,10.50
2018-11-22T15:18:26.886Z,10.44
2018-11-22T15:21:01.063Z,10.40
2018-11-22T15:25:47.599Z,10.40
2018-11-22T15:28:16.856Z,10.49
2018-11-22T15:30:46.213Z,10.46
2018-11-22T15:33:19.134Z,10.44
2018-11-22T15:35:51.392Z,10.32
2018-11-22T15:38:21.435Z,10.27
2018-11-22T15:40:50.643Z,10.36
2018-11-22T15:43:21.025Z,10.25
2018-11-22T15:45:51.577Z,10.28
2018-11-22T15:48:21.060Z,10.22
2018-11-22T15:53:42.027Z,10.06
2018-11-22T15:57:44.573Z,10.10
2018-11-22T16:00:19.182Z,10.10
2018-11-22T16:02:49.346Z,10.11
2018-11-22T16:05:19.053Z,10.04
2018-11-22T16:07:48.650Z,10.01
2018-11-22T16:10:28.014Z,9.97
2018-11-22T16:13:03.641Z,9.97
2018-11-22T16:15:37.376Z,9.90
2018-11-22T16:18:17.799Z,9.75
2018-11-22T16:20:50.388Z,9.75
2018-11-22T16:23:32.725Z,9.76
2018-11-22T16:26:04.359Z,9.70
2018-11-22T16:28:37.229Z,9.59
2018-11-22T16:31:09.839Z,9.64
2018-11-22T16:33:38.353Z,9.64
2018-11-22T16:36:07.576Z,9.68
2018-11-22T16:38:39.532Z,9.60
2018-11-22T16:41:12.740Z,9.60
2018-11-22T16:43:55.064Z,9.68
2018-11-22T16:46:31.793Z,9.59
2018-11-22T16:49:02.951Z,9.48
2018-11-22T16:54:15.234Z,9.54
2018-11-22T16:56:52.548Z,9.56
2018-11-22T16:59:28.127Z,9.48
2018-11-22T17:03:17.496Z,9.33
2018-11-22T17:05:48.861Z,9.21
2018-11-22T17:08:25.786Z,9.28
2018-11-22T17:11:07.531Z,9.35
2018-11-22T17:13:49.470Z,9.14
2018-11-22T17:16:19.852Z,9.17
2018-11-22T17:18:56.076Z,9.19
2018-11-22T17:21:42.837Z,9.16
2018-11-22T17:24:20.363Z,9.06
2018-11-22T17:26:53.601Z,9.03
2018-11-22T17:31:03.315Z,8.93
2018-11-22T17:33:33.096Z,8.68
2018-11-22T17:36:04.475Z,8.76
2018-11-22T17:38:40.318Z,8.74
2018-11-22T17:41:10.110Z,8.63
2018-11-22T17:43:43.182Z,8.62
2018-11-22T17:46:13.510Z,8.71
2018-11-22T17:48:43.517Z,8.57
2018-11-22T17:51:19.132Z,8.41
2018-11-22T17:54:00.704Z,8.50
2018-11-22T17:56:29.992Z,8.45
2018-11-22T17:59:02.577Z,8.47
2018-11-22T18:01:33.762Z,8.33
2018-11-22T18:06:08.201Z,8.29
2018-11-22T18:08:43.659Z,8.37
2018-11-22T18:11:13.774Z,8.21
2018-11-22T18:13:48.637Z,8.19
2018-11-22T18:16:20.286Z,8.19
2018-11-22T18:18:50.717Z,8.16
2018-11-22T18:21:22.491Z,8.12
2018-11-22T18:23:53.678Z,8.11
2018-11-22T18:26:26.404Z,8.02
2018-11-22T18:32:38.427Z,7.95
2018-11-22T18:35:10.499Z,7.90
2018-11-22T18:37:54.317Z,7.82
2018-11-22T18:40:27.906Z,7.89
2018-11-22T18:42:58.108Z,7.87
2018-11-22T18:45:38.520Z,7.81
2018-11-22T18:48:08.421Z,7.69
2018-11-22T18:50:40.424Z,7.65
2018-11-22T18:53:11.330Z,7.60
2018-11-22T18:55:47.584Z,7.66
2018-11-22T18:58:21.313Z,7.69
2018-11-22T19:00:51.392Z,7.59
2018-11-22T19:03:23.731Z,7.59
2018-11-22T19:06:08.625Z,7.52
2018-11-22T19:08:52.430Z,7.50
2018-11-22T19:11:21.397Z,7.41
2018-11-22T19:13:52.059Z,7.41
2018-11-22T19:16:33.506Z,7.40
2018-11-22T19:19:04.916Z,7.33
2018-11-22T19:21:34.645Z,7.36
2018-11-22T19:24:04.726Z,7.27
2018-11-22T19:26:36.687Z,7.28
2018-11-22T19:29:09.722Z,7.37
2018-11-22T19:31:42.003Z,7.32
2018-11-22T19:34:25.073Z,7.33
2018-11-22T19:36:55.758Z,7.20
2018-11-22T19:39:30.772Z,7.13
2018-11-22T19:41:59.779Z,7.16
2018-11-22T19:44:31.307Z,7.17
2018-11-22T19:47:02.322Z,6.99
2018-11-22T19:49:32.174Z,7.01
2018-11-22T19:52:04.499Z,7.01
2018-11-22T19:54:35.197Z,7.01
2018-11-22T19:57:12.074Z,6.99
2018-11-22T19:59:42.137Z,7.03
2018-11-22T20:02:13.167Z,7.08
2018-11-22T20:04:47.217Z,6.97
2018-11-22T20:07:26.746Z,7.00
2018-11-22T20:10:07.461Z,6.89
2018-11-22T20:12:50.963Z,6.85
2018-11-22T20:15:22.380Z,6.84
2018-11-22T20:18:00.467Z,6.90
2018-11-22T20:20:37.852Z,6.86
2018-11-22T20:23:07.765Z,6.76
2018-11-22T20:25:37.775Z,6.75
2018-11-22T20:28:14.046Z,6.72
2018-11-22T20:30:46.075Z,6.66
2018-11-22T20:33:19.655Z,6.62
2018-11-22T20:35:48.381Z,6.67
2018-11-22T20:38:24.303Z,6.63
2018-11-22T20:40:57.414Z,6.72
2018-11-22T20:43:27.432Z,6.71
2018-11-22T20:45:59.069Z,6.72
2018-11-22T20:48:31.286Z,6.76
2018-11-22T20:51:10.548Z,6.51
2018-11-22T20:53:43.158Z,6.56
2018-11-22T20:56:12.615Z,6.66
2018-11-22T20:58:41.686Z,6.76
2018-11-22T21:01:10.488Z,6.70
2018-11-22T21:03:40.831Z,6.76
2018-11-22T21:06:14.845Z,6.73
2018-11-22T21:08:48.808Z,6.79
2018-11-22T21:11:23.110Z,6.67
2018-11-22T21:13:52.531Z,6.57
2018-11-22T21:16:26.882Z,6.62
2018-11-22T21:18:57.290Z,6.61
2018-11-22T21:21:29.244Z,6.64
2018-11-22T21:24:02.028Z,6.56
2018-11-22T21:26:33.034Z,6.32
2018-11-22T21:29:01.370Z,6.46
2018-11-22T21:31:31.728Z,6.48
2018-11-22T21:34:00.195Z,6.43
2018-11-22T21:36:28.674Z,6.32
2018-11-22T21:38:58.295Z,6.26
2018-11-22T21:41:28.152Z,6.34
2018-11-22T21:44:00.234Z,6.36
2018-11-22T21:46:33.617Z,6.35
2018-11-22T21:49:05.987Z,6.41
2018-11-22T21:51:39.486Z,6.34
2018-11-22T21:54:11.310Z,6.34
2018-11-22T21:56:42.296Z,6.39
2018-11-22T21:59:14.594Z,6.36
2018-11-22T22:01:51.428Z,6.35
2018-11-22T22:04:20.976Z,6.33
2018-11-22T22:06:55.848Z,6.30
2018-11-22T22:09:24.643Z,6.23
2018-11-22T22:11:56.875Z,6.33
2018-11-22T22:14:25.704Z,6.31
2018-11-22T22:16:57.769Z,6.25
2018-11-22T22:19:30.342Z,6.25
2018-11-22T22:22:00.103Z,6.23
2018-11-22T22:24:34.919Z,6.20
2018-11-22T22:27:09.137Z,6.38
2018-11-22T22:29:39.642Z,6.37
2018-11-22T22:32:12.943Z,6.34
2018-11-22T22:34:43.471Z,6.48
2018-11-22T22:37:17.755Z,6.51
2018-11-22T22:39:47.130Z,6.33
2018-11-22T22:42:24.703Z,6.34
2018-11-22T22:44:54.918Z,6.26
2018-11-22T22:47:24.690Z,6.23
2018-11-22T22:49:54.790Z,6.32
2018-11-22T22:52:26.446Z,6.25
2018-11-22T22:54:57.065Z,6.20
2018-11-22T22:57:26.001Z,6.15
2018-11-22T23:04:21.182Z,6.11
2018-11-22T23:06:49.512Z,6.07
2018-11-22T23:09:21.659Z,6.12
2018-11-22T23:11:59.185Z,6.16
2018-11-22T23:14:28.465Z,6.10
2018-11-22T23:16:57.298Z,6.13
2018-11-22T23:19:25.736Z,6.11
2018-11-22T23:21:54.832Z,6.09
2018-11-22T23:24:24.484Z,6.06
2018-11-22T23:26:53.188Z,6.00
2018-11-22T23:29:21.677Z,5.82
2018-11-22T23:32:52.015Z,5.89
2018-11-22T23:35:22.422Z,5.87
2018-11-22T23:37:51.353Z,5.85
2018-11-22T23:40:21.457Z,5.85
2018-11-22T23:42:49.873Z,5.88
2018-11-22T23:45:20.626Z,6.00
2018-11-22T23:47:54.873Z,5.83
2018-11-22T23:50:24.918Z,5.88
2018-11-22T23:52:54.705Z,5.79
2018-11-22T23:55:23.972Z,5.77
2018-11-22T23:57:53.077Z,5.82
