createdAt,value
2022-10-17T00:00:09.476Z,100.00
2022-10-17T00:02:36.174Z,100.00
2022-10-17T00:05:03.275Z,100.00
2022-10-17T00:07:31.228Z,100.00
2022-10-17T00:09:58.118Z,100.00
2022-10-17T00:12:24.984Z,100.00
2022-10-17T00:14:51.721Z,100.00
2022-10-17T00:17:18.454Z,100.00
2022-10-17T00:19:45.248Z,100.00
2022-10-17T00:22:13.119Z,100.00
2022-10-17T00:24:39.948Z,100.00
2022-10-17T00:27:07.304Z,100.00
2022-10-17T00:29:34.270Z,100.00
2022-10-17T00:32:00.979Z,100.00
2022-10-17T00:34:31.256Z,100.00
2022-10-17T00:36:58.015Z,100.00
2022-10-17T00:39:27.792Z,100.00
2022-10-17T00:41:54.476Z,100.00
2022-10-17T00:44:30.094Z,100.00
2022-10-17T00:47:04.278Z,100.00
2022-10-17T00:49:34.608Z,100.00
2022-10-17T00:52:15.835Z,100.00
2022-10-17T00:54:49.615Z,100.00
2022-10-17T00:57:17.673Z,100.00
2022-10-17T00:59:50.772Z,100.00
2022-10-17T01:02:20.156Z,100.00
2022-10-17T01:04:50.254Z,100.00
2022-10-17T01:07:17.562Z,100.00
2022-10-17T01:09:46.514Z,100.00
2022-10-17T01:12:13.284Z,100.00
2022-10-17T01:14:45.759Z,100.00
2022-10-17T01:17:24.578Z,100.00
2022-10-17T01:19:59.481Z,100.00
2022-10-17T01:22:33.224Z,100.00
2022-10-17T01:25:06.066Z,100.00
2022-10-17T01:27:56.550Z,100.00
2022-10-17T01:31:00.620Z,100.00
2022-10-17T01:33:53.435Z,100.00
2022-10-17T01:36:38.649Z,100.00
2022-10-17T01:39:30.524Z,100.00
2022-10-17T01:45:53.930Z,100.00
2022-10-17T01:48:29.776Z,100.00
2022-10-17T01:51:06.756Z,100.00
2022-10-17T01:53:59.496Z,100.00
2022-10-17T01:56:30.319Z,100.00
2022-10-17T01:59:03.023Z,100.00
2022-10-17T02:01:31.546Z,100.00
2022-10-17T02:04:01.324Z,100.00
2022-10-17T02:06:28.017Z,100.00
2022-10-17T02:08:54.776Z,100.00
2022-10-17T02:11:26.148Z,100.00
2022-10-17T02:14:14.811Z,100.00
2022-10-17T02:17:03.036Z,100.00
2022-10-17T02:20:03.048Z,100.00
2022-10-17T02:22:41.877Z,100.00
2022-10-17T02:25:26.918Z,100.00
2022-10-17T02:28:01.143Z,100.00
2022-10-17T02:30:40.537Z,100.00
2022-10-17T02:33:13.894Z,100.00
2022-10-17T02:35:45.774Z,100.00
2022-10-17T02:38:13.984Z,100.00
2022-10-17T02:40:41.468Z,100.00
2022-10-17T02:43:08.455Z,100.00
2022-10-17T02:45:37.856Z,100.00
2022-10-17T02:48:14.527Z,100.00
2022-10-17T02:51:20.379Z,100.00
2022-10-17T02:53:54.956Z,100.00
2022-10-17T02:56:23.004Z,100.00
2022-10-17T02:58:54.558Z,100.00
2022-10-17T03:01:21.957Z,100.00
2022-10-17T03:03:48.770Z,100.00
2022-10-17T03:06:15.945Z,100.00
2022-10-17T03:08:42.773Z,100.00
2022-10-17T03:11:09.498Z,100.00
2022-10-17T03:13:39.043Z,100.00
2022-10-17T03:16:06.778Z,100.00
2022-10-17T03:18:33.568Z,100.00
2022-10-17T03:21:00.301Z,100.00
2022-10-17T03:23:27.051Z,100.00
2022-10-17T03:25:53.744Z,100.00
2022-10-17T03:28:20.707Z,100.00
2022-10-17T03:30:48.165Z,100.00
2022-10-17T03:33:14.912Z,100.00
2022-10-17T03:35:41.752Z,100.00
2022-10-17T03:38:08.477Z,100.00
2022-10-17T03:40:35.187Z,100.00
2022-10-17T03:43:01.927Z,100.00
2022-10-17T03:45:28.710Z,100.00
2022-10-17T03:47:55.615Z,100.00
2022-10-17T03:50:22.384Z,100.00
2022-10-17T03:52:49.685Z,100.00
2022-10-17T03:55:17.311Z,100.00
2022-10-17T03:57:45.506Z,100.00
2022-10-17T04:00:20.473Z,100.00
2022-10-17T04:02:47.224Z,100.00
2022-10-17T04:05:13.997Z,100.00
2022-10-17T04:07:40.709Z,100.00
2022-10-17T04:10:07.898Z,100.00
2022-10-17T04:12:34.822Z,100.00
2022-10-17T04:15:01.774Z,100.00
2022-10-17T04:17:35.778Z,100.00
2022-10-17T04:20:05.394Z,100.00
2022-10-17T04:22:32.213Z,100.00
2022-10-17T04:24:59.094Z,100.00
2022-10-17T04:27:26.856Z,100.00
2022-10-17T04:29:55.666Z,100.00
2022-10-17T04:32:39.450Z,100.00
2022-10-17T04:35:07.607Z,100.00
2022-10-17T04:37:34.490Z,100.00
2022-10-17T04:40:01.247Z,100.00
2022-10-17T04:42:29.653Z,100.00
2022-10-17T04:44:56.669Z,100.00
2022-10-17T04:47:23.378Z,100.00
2022-10-17T04:49:50.195Z,100.00
2022-10-17T04:52:16.930Z,100.00
2022-10-17T04:54:43.721Z,100.00
2022-10-17T04:57:12.554Z,100.00
2022-10-17T04:59:39.279Z,100.00
2022-10-17T05:02:06.087Z,100.00
2022-10-17T05:04:32.779Z,100.00
2022-10-17T05:06:59.519Z,100.00
2022-10-17T05:09:26.269Z,100.00
2022-10-17T05:11:52.965Z,100.00
2022-10-17T05:14:19.641Z,100.00
2022-10-17T05:16:46.376Z,100.00
2022-10-17T05:19:13.374Z,100.00
2022-10-17T05:21:40.075Z,100.00
2022-10-17T05:24:08.663Z,100.00
2022-10-17T05:26:35.642Z,100.00
2022-10-17T05:29:03.424Z,100.00
2022-10-17T05:31:30.686Z,100.00
2022-10-17T05:34:02.323Z,100.00
2022-10-17T05:36:29.667Z,100.00
2022-10-17T05:38:56.520Z,100.00
2022-10-17T05:41:23.429Z,100.00
2022-10-17T05:43:50.913Z,100.00
2022-10-17T05:46:18.015Z,100.00
2022-10-17T05:48:45.064Z,100.00
2022-10-17T05:51:12.125Z,100.00
2022-10-17T05:53:41.026Z,100.00
2022-10-17T05:56:10.326Z,100.00
2022-10-17T05:59:00.683Z,100.00
2022-10-17T06:01:27.613Z,100.00
2022-10-17T06:03:54.434Z,100.00
2022-10-17T06:06:21.222Z,100.00
2022-10-17T06:08:47.965Z,100.00
2022-10-17T06:11:15.013Z,100.00
2022-10-17T06:13:42.455Z,100.00
2022-10-17T06:16:09.517Z,100.00
2022-10-17T06:18:36.375Z,100.00
2022-10-17T06:21:05.698Z,100.00
2022-10-17T06:23:32.674Z,100.00
2022-10-17T06:26:01.114Z,100.00
2022-10-17T06:28:28.086Z,100.00
2022-10-17T06:30:54.924Z,100.00
2022-10-17T06:33:23.356Z,100.00
2022-10-17T06:35:54.284Z,100.00
2022-10-17T06:38:21.361Z,100.00
2022-10-17T06:40:48.125Z,100.00
2022-10-17T06:43:15.161Z,100.00
2022-10-17T06:45:42.302Z,100.00
2022-10-17T06:48:09.259Z,100.00
2022-10-17T06:50:36.021Z,100.00
2022-10-17T06:53:02.777Z,100.00
2022-10-17T06:55:30.805Z,100.00
2022-10-17T06:57:57.516Z,100.00
2022-10-17T07:00:26.876Z,100.00
2022-10-17T07:02:53.670Z,100.00
2022-10-17T07:05:20.499Z,100.00
2022-10-17T07:07:49.670Z,100.00
2022-10-17T07:10:18.635Z,100.00
2022-10-17T07:12:46.029Z,100.00
2022-10-17T07:15:13.299Z,100.00
2022-10-17T07:17:40.449Z,100.00
2022-10-17T07:20:07.735Z,100.00
2022-10-17T07:22:34.462Z,100.00
2022-10-17T07:25:01.186Z,100.00
2022-10-17T07:27:28.231Z,100.00
2022-10-17T07:29:55.109Z,100.00
2022-10-17T07:32:21.825Z,100.00
2022-10-17T07:34:48.757Z,100.00
2022-10-17T07:37:15.588Z,100.00
2022-10-17T07:39:42.334Z,100.00
2022-10-17T07:42:09.175Z,100.00
2022-10-17T07:44:35.926Z,100.00
2022-10-17T07:47:02.758Z,100.00
2022-10-17T07:49:29.675Z,100.00
2022-10-17T07:51:56.716Z,100.00
2022-10-17T07:54:23.516Z,100.00
2022-10-17T07:56:50.867Z,100.00
2022-10-17T07:59:18.726Z,100.00
2022-10-17T08:01:45.486Z,100.00
2022-10-17T08:04:12.181Z,100.00
2022-10-17T08:06:39.003Z,100.00
2022-10-17T08:09:05.854Z,100.00
2022-10-17T08:11:32.547Z,100.00
2022-10-17T08:13:59.454Z,100.00
2022-10-17T08:16:26.194Z,100.00
2022-10-17T08:18:52.888Z,100.00
2022-10-17T08:21:19.956Z,100.00
2022-10-17T08:23:46.722Z,100.00
2022-10-17T08:26:17.076Z,100.00
2022-10-17T08:28:43.866Z,100.00
2022-10-17T08:31:13.714Z,100.00
2022-10-17T08:33:41.007Z,100.00
2022-10-17T08:36:08.946Z,100.00
2022-10-17T08:38:40.331Z,100.00
2022-10-17T08:41:35.854Z,100.00
2022-10-17T08:44:29.687Z,100.00
2022-10-17T08:47:00.645Z,100.00
2022-10-17T08:49:52.862Z,100.00
2022-10-17T08:52:40.232Z,100.00
2022-10-17T09:07:34.183Z,100.00
2022-10-17T09:23:08.241Z,100.00
2022-10-17T09:25:48.422Z,100.00
2022-10-17T09:31:44.209Z,100.00
2022-10-17T09:34:16.438Z,100.00
2022-10-17T09:36:49.321Z,100.00
2022-10-17T09:39:28.517Z,100.00
2022-10-17T09:42:02.039Z,100.00
2022-10-17T09:44:49.522Z,100.00
2022-10-17T09:47:44.840Z,100.00
2022-10-17T09:50:41.222Z,100.00
2022-10-17T09:53:24.311Z,100.00
2022-10-17T09:56:03.391Z,100.00
2022-10-17T09:58:52.624Z,100.00
2022-10-17T10:13:20.182Z,100.00
2022-10-17T10:15:51.779Z,100.00
2022-10-17T10:18:36.914Z,100.00
2022-10-17T10:21:14.328Z,100.00
2022-10-17T10:24:04.345Z,100.00
2022-10-17T10:26:43.931Z,100.00
2022-10-17T10:29:23.038Z,100.00
2022-10-17T10:31:51.407Z,100.00
2022-10-17T10:34:18.406Z,100.00
2022-10-17T10:37:02.793Z,100.00
2022-10-17T10:39:35.354Z,100.00
2022-10-17T10:42:06.277Z,100.00
2022-10-17T10:44:36.451Z,100.00
2022-10-17T10:47:16.100Z,100.00
2022-10-17T10:49:44.156Z,100.00
2022-10-17T10:52:22.848Z,100.00
2022-10-17T10:54:58.287Z,100.00
2022-10-17T10:57:31.548Z,100.00
2022-10-17T11:00:21.765Z,100.00
2022-10-17T11:03:14.026Z,100.00
2022-10-17T11:05:46.642Z,100.00
2022-10-17T11:08:37.191Z,100.00
2022-10-17T11:11:08.432Z,100.00
2022-10-17T11:13:43.694Z,100.00
2022-10-17T11:16:29.600Z,100.00
2022-10-17T11:19:14.373Z,100.00
2022-10-17T11:21:49.084Z,100.00
2022-10-17T11:24:25.402Z,100.00
2022-10-17T11:27:04.802Z,100.00
2022-10-17T11:29:34.523Z,100.00
2022-10-17T11:32:21.398Z,100.00
2022-10-17T11:34:56.248Z,100.00
2022-10-17T11:37:28.442Z,100.00
2022-10-17T11:40:02.242Z,100.00
2022-10-17T11:42:34.902Z,100.00
2022-10-17T11:45:19.258Z,100.00
2022-10-17T11:48:01.841Z,100.00
2022-10-17T11:53:27.463Z,100.00
2022-10-17T11:55:58.171Z,100.00
2022-10-17T11:59:14.227Z,100.00
2022-10-17T12:01:48.972Z,100.00
2022-10-17T12:04:39.643Z,100.00
2022-10-17T12:07:20.087Z,100.00
2022-10-17T12:09:54.451Z,100.00
2022-10-17T12:12:37.071Z,100.00
2022-10-17T12:15:12.896Z,100.00
2022-10-17T12:17:54.201Z,100.00
2022-10-17T12:20:21.331Z,100.00
2022-10-17T12:22:50.228Z,100.00
2022-10-17T12:25:20.396Z,100.00
2022-10-17T12:27:50.289Z,100.00
2022-10-17T12:30:22.871Z,100.00
2022-10-17T12:33:22.209Z,100.00
2022-10-17T12:35:51.332Z,100.00
2022-10-17T12:40:51.042Z,100.00
2022-10-17T12:43:17.686Z,99.35
2022-10-17T12:45:50.345Z,100.00
2022-10-17T12:48:35.043Z,100.00
2022-10-17T12:53:59.271Z,97.75
2022-10-17T12:56:44.507Z,95.78
2022-10-17T12:59:25.037Z,95.60
2022-10-17T13:01:56.503Z,95.71
2022-10-17T13:04:24.182Z,95.51
2022-10-17T13:06:58.683Z,95.52
2022-10-17T13:09:31.589Z,93.13
2022-10-17T13:12:03.716Z,94.21
2022-10-17T13:14:33.155Z,94.01
2022-10-17T13:17:02.382Z,93.99
2022-10-17T13:19:44.692Z,94.53
2022-10-17T13:22:32.879Z,89.77
2022-10-17T13:25:26.504Z,91.39
2022-10-17T13:28:05.486Z,92.75
2022-10-17T13:30:34.894Z,100.00
2022-10-17T13:33:03.420Z,97.96
2022-10-17T13:38:28.750Z,100.00
2022-10-17T13:41:02.034Z,100.00
2022-10-17T13:43:38.983Z,94.94
2022-10-17T13:46:32.379Z,93.58
2022-10-17T13:48:54.182Z,98.52
2022-10-17T13:51:21.005Z,98.59
2022-10-17T13:53:47.704Z,99.42
2022-10-17T13:56:28.499Z,99.59
2022-10-17T13:58:59.552Z,94.80
2022-10-17T14:01:28.722Z,95.22
2022-10-17T14:04:07.682Z,90.53
2022-10-17T14:06:45.088Z,89.40
2022-10-17T14:09:24.666Z,87.87
2022-10-17T14:12:19.153Z,92.30
2022-10-17T14:15:09.844Z,93.56
2022-10-17T14:17:39.589Z,97.79
2022-10-17T14:20:47.878Z,93.70
2022-10-17T14:23:21.559Z,92.65
2022-10-17T14:25:45.851Z,93.93
2022-10-17T14:28:16.128Z,91.98
2022-10-17T14:30:56.173Z,92.20
2022-10-17T14:33:30.485Z,90.43
2022-10-17T14:36:00.510Z,94.38
2022-10-17T14:38:28.619Z,95.72
2022-10-17T14:44:07.715Z,98.12
2022-10-17T14:46:36.153Z,100.00
2022-10-17T14:49:23.382Z,97.04
2022-10-17T14:52:13.414Z,100.00
2022-10-17T14:54:46.701Z,100.00
2022-10-17T14:57:19.670Z,100.00
2022-10-17T14:59:55.001Z,100.00
2022-10-17T15:02:26.198Z,100.00
2022-10-17T15:04:53.903Z,100.00
2022-10-17T15:07:21.551Z,100.00
2022-10-17T15:09:50.125Z,100.00
2022-10-17T15:12:19.957Z,100.00
2022-10-17T15:14:48.536Z,100.00
2022-10-17T15:17:21.827Z,100.00
2022-10-17T15:19:49.128Z,100.00
2022-10-17T15:22:16.331Z,100.00
2022-10-17T15:24:43.284Z,100.00
2022-10-17T15:27:24.205Z,100.00
2022-10-17T15:29:51.844Z,100.00
2022-10-17T15:32:18.970Z,100.00
2022-10-17T15:34:45.787Z,100.00
2022-10-17T15:37:24.491Z,100.00
2022-10-17T15:39:55.112Z,100.00
2022-10-17T15:42:29.758Z,100.00
2022-10-17T15:44:57.521Z,100.00
2022-10-17T15:47:31.306Z,100.00
2022-10-17T15:49:59.729Z,100.00
2022-10-17T15:52:27.494Z,100.00
2022-10-17T15:54:56.436Z,100.00
2022-10-17T15:57:28.775Z,100.00
2022-10-17T15:59:58.914Z,100.00
2022-10-17T16:02:25.985Z,100.00
2022-10-17T16:04:53.442Z,100.00
2022-10-17T16:07:21.265Z,100.00
2022-10-17T16:09:48.274Z,100.00
2022-10-17T16:12:18.681Z,100.00
2022-10-17T16:14:45.675Z,100.00
2022-10-17T16:17:16.996Z,100.00
2022-10-17T16:19:44.494Z,100.00
2022-10-17T16:22:20.866Z,100.00
2022-10-17T16:24:47.594Z,100.00
2022-10-17T16:27:14.401Z,100.00
2022-10-17T16:29:41.344Z,100.00
2022-10-17T16:32:09.557Z,100.00
2022-10-17T16:34:36.313Z,100.00
2022-10-17T16:37:03.011Z,100.00
2022-10-17T16:39:29.745Z,100.00
2022-10-17T16:41:58.547Z,100.00
2022-10-17T16:44:25.747Z,100.00
2022-10-17T16:46:52.490Z,100.00
2022-10-17T16:49:19.174Z,100.00
2022-10-17T16:51:45.999Z,100.00
2022-10-17T16:54:12.716Z,100.00
2022-10-17T16:56:39.663Z,100.00
2022-10-17T16:59:06.428Z,100.00
2022-10-17T17:01:33.195Z,100.00
2022-10-17T17:04:00.038Z,100.00
2022-10-17T17:06:30.013Z,100.00
2022-10-17T17:08:58.072Z,100.00
2022-10-17T17:11:27.474Z,100.00
2022-10-17T17:13:58.909Z,100.00
2022-10-17T17:16:27.823Z,100.00
2022-10-17T17:18:57.117Z,100.00
2022-10-17T17:21:27.552Z,100.00
2022-10-17T17:23:58.953Z,100.00
2022-10-17T17:26:28.542Z,100.00
2022-10-17T17:28:58.641Z,100.00
2022-10-17T17:31:32.032Z,100.00
2022-10-17T17:34:02.169Z,100.00
2022-10-17T17:36:32.801Z,100.00
2022-10-17T17:39:04.535Z,100.00
2022-10-17T17:41:34.848Z,100.00
2022-10-17T17:44:03.181Z,100.00
2022-10-17T17:46:33.212Z,100.00
2022-10-17T17:49:01.111Z,100.00
2022-10-17T17:51:29.758Z,100.00
2022-10-17T17:53:58.224Z,100.00
2022-10-17T17:56:27.805Z,100.00
2022-10-17T17:59:04.843Z,100.00
2022-10-17T18:01:38.388Z,100.00
2022-10-17T18:04:08.850Z,100.00
2022-10-17T18:06:38.270Z,100.00
2022-10-17T18:09:07.209Z,100.00
2022-10-17T18:11:35.411Z,100.00
2022-10-17T18:14:06.451Z,100.00
2022-10-17T18:16:36.836Z,100.00
2022-10-17T18:19:07.158Z,100.00
2022-10-17T18:21:36.193Z,100.00
2022-10-17T18:24:05.419Z,100.00
2022-10-17T18:26:33.642Z,100.00
2022-10-17T18:29:01.209Z,100.00
2022-10-17T18:31:32.475Z,100.00
2022-10-17T18:34:03.622Z,100.00
2022-10-17T18:36:34.111Z,100.00
2022-10-17T18:39:12.495Z,100.00
2022-10-17T18:41:40.022Z,100.00
2022-10-17T18:44:07.551Z,100.00
2022-10-17T18:46:41.050Z,100.00
2022-10-17T18:49:10.623Z,100.00
2022-10-17T18:51:41.697Z,100.00
2022-10-17T18:54:14.733Z,100.00
2022-10-17T18:56:42.511Z,100.00
2022-10-17T18:59:09.861Z,100.00
2022-10-17T19:01:37.442Z,100.00
2022-10-17T19:04:05.292Z,100.00
2022-10-17T19:06:32.711Z,100.00
2022-10-17T19:09:01.657Z,100.00
2022-10-17T19:11:30.460Z,100.00
2022-10-17T19:13:59.223Z,100.00
2022-10-17T19:16:29.466Z,100.00
2022-10-17T19:18:59.892Z,100.00
2022-10-17T19:21:27.446Z,100.00
2022-10-17T19:24:01.495Z,100.00
2022-10-17T19:26:31.964Z,100.00
2022-10-17T19:29:00.691Z,100.00
2022-10-17T19:31:31.714Z,100.00
2022-10-17T19:34:00.026Z,100.00
2022-10-17T19:36:32.522Z,100.00
2022-10-17T19:39:09.506Z,100.00
2022-10-17T19:41:36.743Z,100.00
2022-10-17T19:44:03.990Z,100.00
2022-10-17T19:46:32.111Z,100.00
2022-10-17T19:48:59.049Z,100.00
2022-10-17T19:51:27.852Z,100.00
2022-10-17T19:53:57.131Z,100.00
2022-10-17T19:56:25.978Z,100.00
2022-10-17T19:58:55.149Z,100.00
2022-10-17T20:01:24.960Z,100.00
2022-10-17T20:03:52.941Z,100.00
2022-10-17T20:06:20.761Z,100.00
2022-10-17T20:08:48.289Z,100.00
2022-10-17T20:11:19.310Z,100.00
2022-10-17T20:13:47.007Z,100.00
2022-10-17T20:16:19.118Z,100.00
2022-10-17T20:18:46.229Z,100.00
2022-10-17T20:21:16.205Z,100.00
2022-10-17T20:23:43.549Z,100.00
2022-10-17T20:26:33.213Z,100.00
2022-10-17T20:29:05.516Z,100.00
2022-10-17T20:31:32.293Z,100.00
2022-10-17T20:34:00.134Z,100.00
2022-10-17T20:36:27.062Z,100.00
2022-10-17T20:38:58.250Z,100.00
2022-10-17T20:41:26.881Z,100.00
2022-10-17T20:43:55.121Z,100.00
2022-10-17T20:46:35.885Z,100.00
2022-10-17T20:49:08.407Z,100.00
2022-10-17T20:51:35.981Z,100.00
2022-10-17T20:54:04.566Z,100.00
2022-10-17T20:56:33.858Z,100.00
2022-10-17T20:59:04.168Z,100.00
2022-10-17T21:01:38.307Z,100.00
2022-10-17T21:07:11.147Z,100.00
2022-10-17T21:09:38.872Z,100.00
2022-10-17T21:12:05.733Z,100.00
2022-10-17T21:14:33.521Z,100.00
2022-10-17T21:17:04.721Z,100.00
2022-10-17T21:19:32.121Z,100.00
2022-10-17T21:21:58.841Z,100.00
2022-10-17T21:24:25.706Z,100.00
2022-10-17T21:26:55.734Z,100.00
2022-10-17T21:29:23.709Z,100.00
2022-10-17T21:31:51.852Z,100.00
2022-10-17T21:34:21.414Z,100.00
2022-10-17T21:36:48.392Z,100.00
2022-10-17T21:39:15.894Z,100.00
2022-10-17T21:41:44.024Z,100.00
2022-10-17T21:44:16.510Z,100.00
2022-10-17T21:46:43.502Z,100.00
2022-10-17T21:49:12.983Z,100.00
2022-10-17T21:51:40.361Z,100.00
2022-10-17T21:54:07.154Z,100.00
2022-10-17T21:56:34.966Z,100.00
2022-10-17T21:59:01.971Z,100.00
2022-10-17T22:01:31.465Z,100.00
2022-10-17T22:04:01.677Z,100.00
2022-10-17T22:06:40.052Z,100.00
2022-10-17T22:09:28.003Z,100.00
2022-10-17T22:11:56.986Z,100.00
2022-10-17T22:14:26.904Z,100.00
2022-10-17T22:16:53.965Z,100.00
2022-10-17T22:19:26.673Z,100.00
2022-10-17T22:21:54.578Z,100.00
2022-10-17T22:24:22.818Z,100.00
2022-10-17T22:26:50.171Z,100.00
2022-10-17T22:29:17.685Z,100.00
2022-10-17T22:31:45.062Z,100.00
2022-10-17T22:34:13.669Z,100.00
2022-10-17T22:36:40.624Z,100.00
2022-10-17T22:39:07.456Z,100.00
2022-10-17T22:41:34.582Z,100.00
2022-10-17T22:44:01.501Z,100.00
2022-10-17T22:46:28.638Z,100.00
2022-10-17T22:48:55.392Z,100.00
2022-10-17T22:53:48.831Z,100.00
2022-10-17T22:56:18.541Z,100.00
2022-10-17T22:58:45.711Z,100.00
2022-10-17T23:03:33.229Z,100.00
2022-10-17T23:06:00.547Z,100.00
2022-10-17T23:08:28.025Z,100.00
2022-10-17T23:10:54.995Z,100.00
2022-10-17T23:13:22.156Z,100.00
2022-10-17T23:15:52.989Z,100.00
2022-10-17T23:18:20.782Z,100.00
2022-10-17T23:20:48.117Z,100.00
2022-10-17T23:23:15.506Z,100.00
2022-10-17T23:25:42.990Z,100.00
2022-10-17T23:28:10.454Z,100.00
2022-10-17T23:30:38.154Z,100.00
2022-10-17T23:33:05.674Z,100.00
2022-10-17T23:35:33.616Z,100.00
2022-10-17T23:38:00.429Z,100.00
2022-10-17T23:40:27.275Z,100.00
2022-10-17T23:42:54.028Z,100.00
2022-10-17T23:45:21.093Z,100.00
2022-10-17T23:47:47.910Z,100.00
2022-10-17T23:50:14.747Z,100.00
2022-10-17T23:52:41.457Z,100.00
2022-10-17T23:55:09.070Z,100.00
2022-10-17T23:57:35.903Z,100.00
