createdAt,value
2019-03-30T00:02:13.441Z,102401.12
2019-03-30T00:04:43.491Z,102394.00
2019-03-30T00:07:13.567Z,102393.53
2019-03-30T00:09:43.889Z,102385.50
2019-03-30T00:12:14.000Z,102383.29
2019-03-30T00:14:44.305Z,102381.98
2019-03-30T00:17:14.388Z,102382.45
2019-03-30T00:19:44.435Z,102381.17
2019-03-30T00:22:14.517Z,102380.71
2019-03-30T00:24:44.569Z,102379.84
2019-03-30T00:27:14.628Z,102375.37
2019-03-30T00:29:44.935Z,102369.13
2019-03-30T00:32:15.543Z,102366.44
2019-03-30T00:34:45.628Z,102361.10
2019-03-30T00:37:15.682Z,102360.19
2019-03-30T00:39:45.742Z,102354.45
2019-03-30T00:42:15.799Z,102353.47
2019-03-30T00:44:45.889Z,102349.08
2019-03-30T00:47:15.970Z,102349.95
2019-03-30T00:49:49.655Z,102354.02
2019-03-30T00:52:17.769Z,102349.08
2019-03-30T00:54:47.817Z,102350.45
2019-03-30T00:57:17.881Z,102338.84
2019-03-30T00:59:47.953Z,102340.59
2019-03-30T01:02:18.560Z,102330.81
2019-03-30T01:04:48.634Z,102333.50
2019-03-30T01:07:18.737Z,102328.56
2019-03-30T01:09:48.813Z,102321.41
2019-03-30T01:12:19.193Z,102320.55
2019-03-30T01:14:49.273Z,102317.86
2019-03-30T01:17:19.590Z,102318.73
2019-03-30T01:20:02.408Z,102316.11
2019-03-30T01:22:21.390Z,102320.58
2019-03-30T01:24:51.464Z,102314.77
2019-03-30T01:27:21.522Z,102311.65
2019-03-30T01:29:51.578Z,102309.83
2019-03-30T01:32:21.919Z,102306.34
2019-03-30T01:34:51.980Z,102303.19
2019-03-30T01:37:22.317Z,102295.60
2019-03-30T01:39:52.389Z,102296.04
2019-03-30T01:42:22.439Z,102296.88
2019-03-30T01:44:52.638Z,102304.06
2019-03-30T01:47:22.944Z,102292.95
2019-03-30T01:49:52.999Z,102288.05
2019-03-30T01:52:23.068Z,102288.92
2019-03-30T01:54:53.114Z,102275.53
2019-03-30T01:57:23.183Z,102275.09
2019-03-30T01:59:53.241Z,102270.16
2019-03-30T02:02:23.317Z,102275.09
2019-03-30T02:04:53.386Z,102266.60
2019-03-30T02:07:23.440Z,102263.45
2019-03-30T02:09:53.518Z,102266.60
2019-03-30T02:12:23.561Z,102262.57
2019-03-30T02:14:53.612Z,102257.20
2019-03-30T02:17:23.653Z,102254.11
2019-03-30T02:19:53.698Z,102248.74
2019-03-30T02:22:23.771Z,102249.65
2019-03-30T02:24:53.820Z,102248.74
2019-03-30T02:27:23.863Z,102246.09
2019-03-30T02:29:53.964Z,102243.41
2019-03-30T02:32:24.030Z,102238.11
2019-03-30T02:34:54.084Z,102241.59
2019-03-30T02:37:24.130Z,102233.14
2019-03-30T02:39:54.190Z,102231.39
2019-03-30T02:42:24.530Z,102236.77
2019-03-30T02:44:55.270Z,102230.05
2019-03-30T02:47:25.705Z,102233.14
2019-03-30T02:49:55.855Z,102225.55
2019-03-30T02:52:25.906Z,102230.48
2019-03-30T02:54:55.980Z,102224.68
2019-03-30T02:57:26.114Z,102226.42
2019-03-30T02:59:56.274Z,102224.20
2019-03-30T03:02:26.339Z,102222.86
2019-03-30T03:04:56.662Z,102224.20
2019-03-30T03:07:27.010Z,102223.70
2019-03-30T03:09:57.071Z,102214.34
2019-03-30T03:12:27.132Z,102206.67
2019-03-30T03:14:57.229Z,102212.99
2019-03-30T03:17:27.658Z,102211.64
2019-03-30T03:19:58.310Z,102210.34
2019-03-30T03:22:28.390Z,102208.12
2019-03-30T03:24:58.440Z,102204.57
2019-03-30T03:27:28.493Z,102204.17
2019-03-30T03:29:58.564Z,102199.20
2019-03-30T03:32:28.617Z,102209.08
2019-03-30T03:34:58.654Z,102203.70
2019-03-30T03:37:43.098Z,102198.80
2019-03-30T03:40:00.590Z,102197.03
2019-03-30T03:42:30.585Z,102198.33
2019-03-30T03:45:00.725Z,102195.75
2019-03-30T03:47:30.799Z,102193.00
2019-03-30T03:50:01.476Z,102192.59
2019-03-30T03:52:31.841Z,102191.25
2019-03-30T03:55:02.151Z,102193.94
2019-03-30T03:57:33.553Z,102185.89
2019-03-30T04:00:03.610Z,102180.52
2019-03-30T04:02:36.640Z,102177.87
2019-03-30T04:05:08.382Z,102174.78
2019-03-30T04:07:41.451Z,102173.37
2019-03-30T04:10:11.548Z,102167.59
2019-03-30T04:12:42.061Z,102172.09
2019-03-30T04:15:16.127Z,102168.94
2019-03-30T04:17:46.398Z,102170.75
2019-03-30T04:20:20.765Z,102174.31
2019-03-30T04:22:51.057Z,102167.64
2019-03-30T04:25:21.372Z,102165.82
2019-03-30T04:27:51.443Z,102162.70
2019-03-30T04:30:21.486Z,102166.30
2019-03-30T04:32:51.543Z,102157.84
2019-03-30T04:35:21.839Z,102159.18
2019-03-30T04:37:51.881Z,102158.71
2019-03-30T04:40:21.935Z,102156.89
2019-03-30T04:42:52.239Z,102151.99
2019-03-30T04:45:23.080Z,102147.09
2019-03-30T04:47:53.377Z,102150.25
2019-03-30T04:50:23.701Z,102152.03
2019-03-30T04:52:53.769Z,102146.66
2019-03-30T04:55:24.081Z,102144.45
2019-03-30T04:57:57.957Z,102142.64
2019-03-30T05:00:25.879Z,102140.42
2019-03-30T05:02:56.351Z,102139.08
2019-03-30T05:05:26.682Z,102139.04
2019-03-30T05:07:56.718Z,102131.89
2019-03-30T05:10:26.955Z,102135.88
2019-03-30T05:12:57.647Z,102141.30
2019-03-30T05:15:28.097Z,102139.52
2019-03-30T05:17:58.234Z,102136.75
2019-03-30T05:20:28.391Z,102130.98
2019-03-30T05:22:58.823Z,102131.89
2019-03-30T05:25:30.364Z,102138.17
2019-03-30T05:28:00.834Z,102135.48
2019-03-30T05:30:30.970Z,102131.02
2019-03-30T05:33:06.141Z,102137.27
2019-03-30T05:35:33.202Z,102130.19
2019-03-30T05:38:03.386Z,102132.84
2019-03-30T05:40:33.451Z,102139.04
2019-03-30T05:43:03.601Z,102138.61
2019-03-30T05:45:33.667Z,102130.52
2019-03-30T05:48:03.816Z,102129.68
2019-03-30T05:50:33.881Z,102128.34
2019-03-30T05:53:04.016Z,102131.45
2019-03-30T05:55:34.150Z,102131.38
2019-03-30T05:58:04.815Z,102129.13
2019-03-30T06:00:34.954Z,102132.72
2019-03-30T06:03:05.031Z,102135.37
2019-03-30T06:05:35.513Z,102136.71
2019-03-30T06:08:05.935Z,102132.69
2019-03-30T06:10:38.596Z,102132.25
2019-03-30T06:13:07.840Z,102131.81
2019-03-30T06:15:38.006Z,102132.33
2019-03-30T06:18:11.256Z,102137.19
2019-03-30T06:20:39.953Z,102136.75
2019-03-30T06:23:10.522Z,102135.84
2019-03-30T06:25:40.992Z,102143.47
2019-03-30T06:28:11.233Z,102142.13
2019-03-30T06:30:41.300Z,102137.63
2019-03-30T06:33:11.431Z,102136.75
2019-03-30T06:35:41.576Z,102135.84
2019-03-30T06:38:11.730Z,102134.50
2019-03-30T06:40:41.800Z,102136.67
2019-03-30T06:43:11.940Z,102138.88
2019-03-30T06:45:42.440Z,102140.62
2019-03-30T06:48:12.495Z,102137.03
2019-03-30T06:50:42.640Z,102134.27
2019-03-30T06:53:12.813Z,102131.55
2019-03-30T06:55:42.869Z,102136.40
2019-03-30T06:58:13.004Z,102139.02
2019-03-30T07:00:43.140Z,102137.16
2019-03-30T07:03:13.275Z,102137.11
2019-03-30T07:05:43.752Z,102132.89
2019-03-30T07:08:15.069Z,102135.06
2019-03-30T07:10:49.062Z,102134.98
2019-03-30T07:13:19.249Z,102132.17
2019-03-30T07:15:50.249Z,102138.77
2019-03-30T07:18:21.212Z,102137.31
2019-03-30T07:20:51.358Z,102135.85
2019-03-30T07:23:21.509Z,102135.30
2019-03-30T07:25:51.582Z,102134.30
2019-03-30T07:28:21.731Z,102135.56
2019-03-30T07:30:51.822Z,102130.97
2019-03-30T07:33:21.917Z,102130.89
2019-03-30T07:35:52.053Z,102135.70
2019-03-30T07:38:22.244Z,102134.28
2019-03-30T07:40:52.457Z,102134.23
2019-03-30T07:43:22.563Z,102139.02
2019-03-30T07:45:52.648Z,102134.94
2019-03-30T07:48:22.792Z,102137.59
2019-03-30T07:50:52.943Z,102134.82
2019-03-30T07:53:26.661Z,102135.64
2019-03-30T07:56:07.743Z,102141.38
2019-03-30T07:58:27.426Z,102136.87
2019-03-30T08:00:57.623Z,102139.91
2019-03-30T08:03:27.775Z,102143.89
2019-03-30T08:05:57.923Z,102148.80
2019-03-30T08:08:28.393Z,102151.02
2019-03-30T08:10:58.811Z,102147.84
2019-03-30T08:13:29.984Z,102147.05
2019-03-30T08:16:00.312Z,102149.74
2019-03-30T08:18:30.527Z,102146.62
2019-03-30T08:21:00.682Z,102148.92
2019-03-30T08:23:40.154Z,102149.79
2019-03-30T08:26:02.599Z,102149.83
2019-03-30T08:28:32.689Z,102154.70
2019-03-30T08:31:02.800Z,102153.83
2019-03-30T08:33:33.308Z,102155.21
2019-03-30T08:36:03.357Z,102153.00
2019-03-30T08:38:33.501Z,102158.80
2019-03-30T08:41:03.864Z,102155.64
2019-03-30T08:43:33.918Z,102159.59
2019-03-30T08:46:03.988Z,102156.47
2019-03-30T08:48:34.701Z,102155.52
2019-03-30T08:51:04.977Z,102160.89
2019-03-30T08:53:35.465Z,102159.95
2019-03-30T08:56:05.873Z,102162.98
2019-03-30T08:58:36.058Z,102163.94
2019-03-30T09:01:06.203Z,102162.12
2019-03-30T09:03:36.353Z,102164.33
2019-03-30T09:06:06.497Z,102163.89
2019-03-30T09:08:36.711Z,102162.07
2019-03-30T09:11:07.045Z,102163.89
2019-03-30T09:13:37.207Z,102155.27
2019-03-30T09:16:07.353Z,102155.27
2019-03-30T09:18:37.429Z,102152.54
2019-03-30T09:21:07.577Z,102151.63
2019-03-30T09:23:37.719Z,102148.94
2019-03-30T09:26:07.959Z,102148.45
2019-03-30T09:28:38.076Z,102145.34
2019-03-30T09:31:08.170Z,102148.94
2019-03-30T09:33:38.339Z,102144.00
2019-03-30T09:36:08.595Z,102148.03
2019-03-30T09:38:38.831Z,102141.78
2019-03-30T09:41:09.007Z,102139.09
2019-03-30T09:43:39.083Z,102136.05
2019-03-30T09:46:09.262Z,102136.41
2019-03-30T09:48:39.407Z,102133.31
2019-03-30T09:51:09.919Z,102129.80
2019-03-30T09:53:40.007Z,102131.07
2019-03-30T09:56:10.156Z,102127.12
2019-03-30T09:58:40.308Z,102131.15
2019-03-30T10:01:10.372Z,102130.72
2019-03-30T10:03:40.595Z,102128.03
2019-03-30T10:06:10.776Z,102127.12
2019-03-30T10:08:41.207Z,102125.81
2019-03-30T10:11:11.385Z,102123.12
2019-03-30T10:13:41.553Z,102127.12
2019-03-30T10:16:11.817Z,102130.67
2019-03-30T10:18:42.297Z,102127.59
2019-03-30T10:21:12.451Z,102122.13
2019-03-30T10:23:42.520Z,102123.08
2019-03-30T10:26:13.018Z,102111.90
2019-03-30T10:28:43.199Z,102124.42
2019-03-30T10:31:13.422Z,102121.78
2019-03-30T10:33:43.585Z,102122.22
2019-03-30T10:36:13.751Z,102123.12
2019-03-30T10:38:43.996Z,102127.16
2019-03-30T10:41:14.120Z,102124.42
2019-03-30T10:43:44.230Z,102122.66
2019-03-30T10:46:14.316Z,102120.52
2019-03-30T10:48:44.460Z,102121.39
2019-03-30T10:51:14.529Z,102119.09
2019-03-30T10:53:44.708Z,102119.17
2019-03-30T10:56:15.148Z,102120.91
2019-03-30T10:58:45.294Z,102120.96
2019-03-30T11:01:17.519Z,102124.55
2019-03-30T11:03:47.583Z,102121.44
2019-03-30T11:06:17.751Z,102121.91
2019-03-30T11:08:47.824Z,102118.39
2019-03-30T11:11:17.967Z,102113.97
2019-03-30T11:13:48.061Z,102113.09
2019-03-30T11:16:18.210Z,102118.48
2019-03-30T11:18:48.688Z,102113.09
2019-03-30T11:21:18.844Z,102109.58
2019-03-30T11:23:50.262Z,102112.27
2019-03-30T11:26:20.424Z,102108.28
2019-03-30T11:28:50.582Z,102109.63
2019-03-30T11:31:20.759Z,102110.10
2019-03-30T11:33:51.267Z,102106.07
2019-03-30T11:36:21.763Z,102106.55
2019-03-30T11:38:51.842Z,102105.25
2019-03-30T11:41:24.859Z,102107.46
2019-03-30T11:43:54.156Z,102102.56
2019-03-30T11:46:24.240Z,102106.12
2019-03-30T11:48:54.382Z,102107.54
2019-03-30T11:51:24.782Z,102103.98
2019-03-30T11:53:54.928Z,102103.03
2019-03-30T11:56:25.081Z,102102.21
2019-03-30T11:58:55.214Z,102103.08
2019-03-30T12:01:25.367Z,102095.48
2019-03-30T12:03:55.531Z,102099.52
2019-03-30T12:06:25.589Z,102099.52
2019-03-30T12:08:55.739Z,102095.45
2019-03-30T12:11:26.098Z,102097.31
2019-03-30T12:13:56.248Z,102094.14
2019-03-30T12:16:26.910Z,102091.06
2019-03-30T12:18:57.392Z,102084.34
2019-03-30T12:21:27.513Z,102090.16
2019-03-30T12:23:57.933Z,102084.78
2019-03-30T12:26:28.090Z,102091.06
2019-03-30T12:28:58.272Z,102083.91
2019-03-30T12:31:28.443Z,102082.57
2019-03-30T12:33:58.695Z,102078.54
2019-03-30T12:36:29.145Z,102083.44
2019-03-30T12:38:59.216Z,102082.17
2019-03-30T12:41:29.440Z,102072.81
2019-03-30T12:43:59.582Z,102081.34
2019-03-30T12:46:30.291Z,102087.13
2019-03-30T12:49:00.451Z,102077.31
2019-03-30T12:51:30.517Z,102071.55
2019-03-30T12:54:00.682Z,102067.44
2019-03-30T12:56:30.832Z,102074.16
2019-03-30T12:59:01.322Z,102065.22
2019-03-30T13:01:31.773Z,102063.92
2019-03-30T13:04:01.870Z,102067.52
2019-03-30T13:06:32.013Z,102069.25
2019-03-30T13:09:02.264Z,102069.65
2019-03-30T13:11:32.371Z,102058.03
2019-03-30T13:14:02.460Z,102062.06
2019-03-30T13:16:32.805Z,102063.87
2019-03-30T13:19:03.088Z,102054.42
2019-03-30T13:21:33.235Z,102053.52
2019-03-30T13:24:03.316Z,102057.11
2019-03-30T13:26:33.496Z,102051.27
2019-03-30T13:29:03.649Z,102053.48
2019-03-30T13:31:33.853Z,102056.16
2019-03-30T13:34:04.366Z,102047.63
2019-03-30T13:36:39.365Z,102047.15
2019-03-30T13:39:09.597Z,102054.30
2019-03-30T13:41:39.670Z,102042.25
2019-03-30T13:44:09.886Z,102044.02
2019-03-30T13:46:40.397Z,102042.20
2019-03-30T13:49:10.549Z,102047.05
2019-03-30T13:51:40.716Z,102040.86
2019-03-30T13:54:11.480Z,102040.37
2019-03-30T13:56:41.660Z,102040.43
2019-03-30T13:59:11.740Z,102034.18
2019-03-30T14:01:41.909Z,102035.53
2019-03-30T14:04:12.162Z,102030.58
2019-03-30T14:06:42.886Z,102027.81
2019-03-30T14:09:13.164Z,102036.78
2019-03-30T14:11:43.336Z,102033.19
2019-03-30T14:14:13.529Z,102028.81
2019-03-30T14:16:43.625Z,102029.28
2019-03-30T14:19:13.844Z,102027.94
2019-03-30T14:21:44.023Z,102031.58
2019-03-30T14:24:14.118Z,102037.34
2019-03-30T14:26:44.201Z,102028.81
2019-03-30T14:29:14.330Z,102024.77
2019-03-30T14:31:44.700Z,102025.20
2019-03-30T14:34:14.812Z,102029.23
2019-03-30T14:36:45.276Z,102029.63
2019-03-30T14:39:15.440Z,102029.58
2019-03-30T14:41:45.598Z,102021.52
2019-03-30T14:44:15.760Z,102026.02
2019-03-30T14:46:45.977Z,102026.47
2019-03-30T14:49:16.134Z,102021.56
2019-03-30T14:51:46.295Z,102020.70
2019-03-30T14:54:17.805Z,102025.20
2019-03-30T14:56:47.932Z,102015.80
2019-03-30T14:59:18.104Z,102016.70
2019-03-30T15:01:48.276Z,102021.61
2019-03-30T15:04:18.701Z,102015.37
2019-03-30T15:06:48.867Z,102012.67
2019-03-30T15:09:18.949Z,102015.80
2019-03-30T15:11:49.043Z,102017.14
2019-03-30T15:14:19.207Z,102018.05
2019-03-30T15:16:49.379Z,102026.12
2019-03-30T15:19:19.546Z,102015.84
2019-03-30T15:21:49.743Z,102025.25
2019-03-30T15:24:20.164Z,102020.27
2019-03-30T15:26:59.871Z,102015.80
2019-03-30T15:29:22.168Z,102009.13
2019-03-30T15:31:52.366Z,102013.11
2019-03-30T15:34:22.517Z,102016.66
2019-03-30T15:36:52.631Z,102015.31
2019-03-30T15:39:23.038Z,102017.05
2019-03-30T15:41:53.212Z,102013.98
2019-03-30T15:44:23.380Z,102010.41
2019-03-30T15:46:53.864Z,102007.25
2019-03-30T15:49:24.413Z,102007.25
2019-03-30T15:51:54.598Z,102001.92
2019-03-30T15:54:25.047Z,102008.59
2019-03-30T15:56:55.545Z,102005.95
2019-03-30T15:59:25.727Z,102001.05
2019-03-30T16:01:55.817Z,102012.28
2019-03-30T16:04:26.015Z,102012.76
2019-03-30T16:06:56.190Z,102011.41
2019-03-30T16:09:26.367Z,102006.48
2019-03-30T16:11:56.575Z,102003.80
2019-03-30T16:14:26.675Z,102008.30
2019-03-30T16:16:56.773Z,102006.91
2019-03-30T16:19:26.911Z,102009.98
2019-03-30T16:21:57.010Z,102011.81
2019-03-30T16:24:30.017Z,102008.25
2019-03-30T16:26:59.238Z,102006.48
2019-03-30T16:29:29.369Z,102008.73
2019-03-30T16:31:59.548Z,102007.83
2019-03-30T16:34:29.720Z,102013.20
2019-03-30T16:36:59.932Z,102015.89
2019-03-30T16:39:30.131Z,102018.14
2019-03-30T16:42:00.498Z,102020.82
2019-03-30T16:44:30.681Z,102014.55
2019-03-30T16:47:00.922Z,102011.86
2019-03-30T16:49:31.162Z,102010.12
2019-03-30T16:52:01.581Z,102014.15
2019-03-30T16:54:31.754Z,102024.90
2019-03-30T16:57:01.865Z,102020.87
2019-03-30T16:59:31.945Z,102014.20
2019-03-30T17:02:02.190Z,102026.72
2019-03-30T17:04:32.794Z,102026.64
2019-03-30T17:07:02.959Z,102030.58
2019-03-30T17:09:33.082Z,102031.92
2019-03-30T17:12:03.257Z,102026.98
2019-03-30T17:14:33.492Z,102036.39
2019-03-30T17:17:04.059Z,102034.61
2019-03-30T17:19:34.217Z,102032.31
2019-03-30T17:22:04.422Z,102029.58
2019-03-30T17:24:34.828Z,102030.05
2019-03-30T17:27:04.997Z,102034.53
2019-03-30T17:29:35.516Z,102034.48
2019-03-30T17:32:06.000Z,102035.88
2019-03-30T17:34:36.467Z,102036.34
2019-03-30T17:37:06.720Z,102036.34
2019-03-30T17:39:36.829Z,102037.22
2019-03-30T17:42:07.015Z,102036.30
2019-03-30T17:44:37.497Z,102040.33
2019-03-30T17:47:07.943Z,102048.92
2019-03-30T17:49:38.401Z,102042.16
2019-03-30T17:52:09.188Z,102048.45
2019-03-30T17:54:40.040Z,102048.88
2019-03-30T17:57:10.301Z,102047.10
2019-03-30T17:59:40.380Z,102046.63
2019-03-30T18:02:10.549Z,102044.41
2019-03-30T18:04:40.732Z,102045.76
2019-03-30T18:07:13.648Z,102044.94
2019-03-30T18:09:42.845Z,102053.42
2019-03-30T18:12:12.998Z,102052.95
2019-03-30T18:14:43.274Z,102049.84
2019-03-30T18:17:13.375Z,102057.91
2019-03-30T18:19:43.555Z,102056.12
2019-03-30T18:22:13.674Z,102057.03
2019-03-30T18:24:43.874Z,102060.67
2019-03-30T18:27:13.987Z,102065.57
2019-03-30T18:29:44.127Z,102062.41
2019-03-30T18:32:14.311Z,102057.98
2019-03-30T18:34:44.423Z,102064.23
2019-03-30T18:37:14.859Z,102068.73
2019-03-30T18:39:45.268Z,102066.56
2019-03-30T18:42:15.550Z,102069.20
2019-03-30T18:44:45.780Z,102067.44
2019-03-30T18:47:15.994Z,102072.41
2019-03-30T18:49:46.538Z,102076.02
2019-03-30T18:52:16.720Z,102074.23
2019-03-30T18:54:47.099Z,102076.84
2019-03-30T18:57:17.259Z,102082.70
2019-03-30T18:59:47.357Z,102083.09
2019-03-30T19:02:19.182Z,102089.89
2019-03-30T19:04:49.395Z,102088.59
2019-03-30T19:07:19.948Z,102092.58
2019-03-30T19:09:50.131Z,102095.27
2019-03-30T19:12:20.214Z,102093.56
2019-03-30T19:14:50.364Z,102101.51
2019-03-30T19:17:20.886Z,102100.17
2019-03-30T19:19:51.351Z,102099.30
2019-03-30T19:22:21.509Z,102101.51
2019-03-30T19:24:51.690Z,102099.30
2019-03-30T19:27:21.908Z,102101.03
2019-03-30T19:29:52.398Z,102099.30
2019-03-30T19:32:24.319Z,102099.77
2019-03-30T19:34:54.750Z,102104.67
2019-03-30T19:37:24.923Z,102103.38
2019-03-30T19:39:55.145Z,102110.09
2019-03-30T19:42:25.321Z,102108.75
2019-03-30T19:44:55.492Z,102109.70
2019-03-30T19:47:25.597Z,102119.93
2019-03-30T19:49:55.818Z,102112.30
2019-03-30T19:52:39.248Z,102115.47
2019-03-30T19:54:57.870Z,102123.96
2019-03-30T19:57:28.287Z,102123.05
2019-03-30T19:59:58.485Z,102123.05
2019-03-30T20:02:28.582Z,102124.41
2019-03-30T20:04:59.141Z,102121.27
2019-03-30T20:07:29.429Z,102113.73
2019-03-30T20:09:59.899Z,102114.99
2019-03-30T20:12:30.208Z,102121.27
2019-03-30T20:15:00.458Z,102119.45
2019-03-30T20:17:30.530Z,102118.50
2019-03-30T20:20:00.656Z,102122.14
2019-03-30T20:22:30.993Z,102123.96
2019-03-30T20:25:01.375Z,102125.30
2019-03-30T20:27:31.572Z,102127.56
2019-03-30T20:30:01.670Z,102131.20
2019-03-30T20:32:31.778Z,102131.67
2019-03-30T20:35:01.950Z,102136.14
2019-03-30T20:37:32.150Z,102133.06
2019-03-30T20:40:02.268Z,102140.25
2019-03-30T20:42:32.895Z,102137.56
2019-03-30T20:45:03.428Z,102139.78
2019-03-30T20:47:33.866Z,102139.38
2019-03-30T20:50:04.479Z,102145.67
2019-03-30T20:52:34.647Z,102152.39
2019-03-30T20:55:05.208Z,102147.84
2019-03-30T20:57:35.340Z,102151.92
2019-03-30T21:00:07.127Z,102155.95
2019-03-30T21:02:37.225Z,102159.07
2019-03-30T21:05:07.775Z,102155.95
2019-03-30T21:07:41.712Z,102155.95
2019-03-30T21:10:10.264Z,102151.92
2019-03-30T21:12:40.425Z,102152.39
2019-03-30T21:15:10.631Z,102151.92
2019-03-30T21:17:40.795Z,102151.99
2019-03-30T21:20:11.045Z,102152.39
2019-03-30T21:22:41.118Z,102151.99
2019-03-30T21:25:11.345Z,102153.81
2019-03-30T21:27:41.913Z,102154.21
2019-03-30T21:30:12.136Z,102156.94
2019-03-30T21:32:42.361Z,102157.89
2019-03-30T21:35:12.883Z,102158.36
2019-03-30T21:37:43.074Z,102161.45
2019-03-30T21:40:13.222Z,102154.33
2019-03-30T21:42:43.381Z,102154.33
2019-03-30T21:45:13.534Z,102158.36
2019-03-30T21:47:43.692Z,102159.70
2019-03-30T21:50:13.939Z,102161.05
2019-03-30T21:52:44.822Z,102158.84
2019-03-30T21:55:14.998Z,102158.84
2019-03-30T21:57:45.201Z,102158.01
2019-03-30T22:00:21.227Z,102158.41
2019-03-30T22:02:51.374Z,102156.59
2019-03-30T22:05:21.612Z,102159.75
2019-03-30T22:07:51.690Z,102163.30
2019-03-30T22:10:28.281Z,102166.94
2019-03-30T22:12:59.236Z,102162.04
2019-03-30T22:15:29.421Z,102169.59
2019-03-30T22:17:59.495Z,102169.03
2019-03-30T22:20:30.042Z,102167.30
2019-03-30T22:23:00.225Z,102166.00
2019-03-30T22:25:30.414Z,102170.93
2019-03-30T22:28:00.555Z,102172.79
2019-03-30T22:30:30.974Z,102173.66
2019-03-30T22:33:01.054Z,102165.20
2019-03-30T22:35:31.203Z,102171.02
2019-03-30T22:38:01.309Z,102167.42
2019-03-30T22:40:31.465Z,102171.45
2019-03-30T22:43:01.627Z,102174.12
2019-03-30T22:45:31.768Z,102172.36
2019-03-30T22:48:02.119Z,102171.45
2019-03-30T22:50:32.283Z,102171.84
2019-03-30T22:53:02.435Z,102171.37
2019-03-30T22:55:32.582Z,102167.41
2019-03-30T22:58:02.655Z,102174.53
2019-03-30T23:00:51.888Z,102180.77
2019-03-30T23:03:22.057Z,102176.74
2019-03-30T23:05:52.141Z,102181.25
2019-03-30T23:08:22.277Z,102173.66
2019-03-30T23:10:52.477Z,102174.06
2019-03-30T23:13:22.621Z,102187.45
2019-03-30T23:15:53.019Z,102184.80
2019-03-30T23:18:23.157Z,102189.74
2019-03-30T23:20:53.313Z,102194.12
2019-03-30T23:23:23.799Z,102190.14
2019-03-30T23:25:54.304Z,102187.84
2019-03-30T23:28:24.437Z,102191.09
2019-03-30T23:30:54.967Z,102192.87
2019-03-30T23:33:25.210Z,102187.05
2019-03-30T23:35:55.372Z,102182.13
2019-03-30T23:38:25.450Z,102189.31
2019-03-30T23:40:55.652Z,102188.91
2019-03-30T23:43:25.806Z,102197.45
2019-03-30T23:45:55.947Z,102197.93
2019-03-30T23:48:26.432Z,102192.55
2019-03-30T23:50:56.592Z,102188.05
2019-03-30T23:53:26.665Z,102192.95
2019-03-30T23:55:57.594Z,102192.55
2019-03-30T23:58:27.772Z,102192.59
