createdAt,value
2023-05-25T00:02:24.847Z,80.25
2023-05-25T00:04:52.196Z,80.50
2023-05-25T00:07:19.130Z,80.43
2023-05-25T00:09:46.654Z,80.36
2023-05-25T00:12:14.540Z,79.86
2023-05-25T00:14:41.306Z,79.85
2023-05-25T00:17:09.993Z,79.57
2023-05-25T00:19:37.822Z,79.43
2023-05-25T00:22:04.881Z,79.36
2023-05-25T00:24:31.888Z,79.04
2023-05-25T00:26:58.922Z,78.81
2023-05-25T00:29:26.207Z,78.69
2023-05-25T00:31:53.706Z,78.43
2023-05-25T00:34:20.903Z,78.44
2023-05-25T00:36:50.909Z,78.30
2023-05-25T00:39:21.383Z,77.97
2023-05-25T00:41:49.035Z,78.20
2023-05-25T00:44:16.713Z,78.08
2023-05-25T00:46:47.336Z,78.52
2023-05-25T00:49:15.255Z,78.79
2023-05-25T00:51:42.442Z,79.20
2023-05-25T00:54:09.223Z,79.77
2023-05-25T00:56:38.751Z,79.45
2023-05-25T00:59:07.609Z,79.72
2023-05-25T01:01:40.177Z,79.88
2023-05-25T01:04:13.366Z,80.19
2023-05-25T01:06:43.393Z,80.01
2023-05-25T01:09:12.042Z,80.55
2023-05-25T01:11:40.671Z,80.67
2023-05-25T01:14:08.768Z,80.63
2023-05-25T01:16:36.045Z,81.13
2023-05-25T01:19:02.940Z,81.11
2023-05-25T01:21:49.993Z,81.03
2023-05-25T01:24:25.899Z,81.09
2023-05-25T01:26:59.966Z,81.65
2023-05-25T01:29:28.299Z,81.28
2023-05-25T01:31:55.924Z,81.56
2023-05-25T01:34:22.978Z,82.00
2023-05-25T01:36:50.182Z,81.45
2023-05-25T01:39:17.062Z,81.76
2023-05-25T01:41:43.773Z,82.13
2023-05-25T01:44:10.904Z,82.03
2023-05-25T01:46:39.264Z,81.45
2023-05-25T01:49:25.106Z,81.42
2023-05-25T01:52:04.693Z,81.33
2023-05-25T01:54:45.622Z,81.25
2023-05-25T01:57:14.676Z,80.90
2023-05-25T01:59:44.049Z,80.69
2023-05-25T02:02:13.093Z,80.89
2023-05-25T02:04:40.178Z,80.45
2023-05-25T02:07:07.332Z,80.24
2023-05-25T02:09:34.066Z,79.84
2023-05-25T02:12:01.107Z,80.08
2023-05-25T02:14:27.886Z,79.91
2023-05-25T02:16:54.563Z,80.28
2023-05-25T02:19:21.427Z,80.21
2023-05-25T02:21:48.175Z,80.16
2023-05-25T02:24:14.958Z,80.18
2023-05-25T02:26:41.715Z,79.85
2023-05-25T02:29:08.599Z,79.89
2023-05-25T02:31:35.476Z,79.86
2023-05-25T02:34:03.065Z,79.87
2023-05-25T02:36:30.015Z,79.79
2023-05-25T02:38:56.816Z,79.79
2023-05-25T02:41:24.390Z,79.90
2023-05-25T02:43:51.325Z,79.59
2023-05-25T02:46:18.273Z,79.67
2023-05-25T02:48:45.414Z,79.61
2023-05-25T02:51:12.367Z,79.91
2023-05-25T02:53:39.141Z,79.91
2023-05-25T02:56:06.454Z,80.16
2023-05-25T02:58:33.216Z,80.62
2023-05-25T03:01:00.268Z,80.51
2023-05-25T03:03:27.933Z,80.49
2023-05-25T03:05:57.148Z,80.71
2023-05-25T03:08:23.899Z,80.69
2023-05-25T03:10:51.051Z,80.79
2023-05-25T03:13:17.829Z,81.11
2023-05-25T03:15:44.795Z,81.48
2023-05-25T03:18:11.726Z,81.83
2023-05-25T03:20:38.676Z,82.12
2023-05-25T03:23:05.601Z,82.06
2023-05-25T03:25:32.370Z,82.22
2023-05-25T03:27:59.151Z,82.12
2023-05-25T03:30:25.909Z,82.19
2023-05-25T03:32:52.985Z,81.98
2023-05-25T03:35:19.800Z,82.00
2023-05-25T03:37:46.502Z,82.29
2023-05-25T03:40:13.331Z,82.41
2023-05-25T03:42:40.197Z,82.37
2023-05-25T03:45:09.093Z,82.35
2023-05-25T03:47:36.711Z,82.63
2023-05-25T03:50:04.671Z,82.44
2023-05-25T03:52:31.513Z,83.05
2023-05-25T03:54:58.250Z,83.02
2023-05-25T03:57:24.958Z,83.25
2023-05-25T03:59:51.600Z,83.06
2023-05-25T04:02:18.331Z,83.10
2023-05-25T04:04:45.262Z,83.32
2023-05-25T04:07:12.317Z,83.33
2023-05-25T04:09:38.993Z,83.32
2023-05-25T04:12:06.206Z,83.22
2023-05-25T04:14:32.887Z,83.75
2023-05-25T04:16:59.632Z,83.74
2023-05-25T04:19:26.397Z,83.50
2023-05-25T04:21:53.135Z,83.28
2023-05-25T04:24:19.854Z,83.18
2023-05-25T04:26:46.798Z,83.37
2023-05-25T04:29:14.241Z,83.23
2023-05-25T04:31:41.160Z,82.97
2023-05-25T04:34:09.669Z,83.01
2023-05-25T04:36:38.680Z,81.81
2023-05-25T04:39:05.811Z,81.31
2023-05-25T04:41:33.894Z,81.36
2023-05-25T04:44:07.007Z,81.37
2023-05-25T04:46:40.792Z,81.08
2023-05-25T04:49:10.615Z,80.59
2023-05-25T04:51:37.521Z,80.23
2023-05-25T04:54:04.363Z,80.29
2023-05-25T04:56:31.169Z,80.36
2023-05-25T04:58:57.871Z,80.02
2023-05-25T05:01:26.411Z,80.03
2023-05-25T05:03:53.404Z,79.69
2023-05-25T05:06:20.467Z,79.96
2023-05-25T05:08:47.247Z,79.82
2023-05-25T05:11:14.131Z,79.16
2023-05-25T05:13:40.919Z,78.39
2023-05-25T05:16:07.929Z,78.39
2023-05-25T05:18:34.665Z,78.91
2023-05-25T05:21:01.420Z,77.81
2023-05-25T05:23:28.186Z,77.74
2023-05-25T05:25:54.973Z,77.68
2023-05-25T05:28:21.788Z,76.68
2023-05-25T05:30:48.622Z,76.59
2023-05-25T05:33:15.598Z,76.24
2023-05-25T05:35:42.563Z,75.38
2023-05-25T05:38:09.558Z,75.48
2023-05-25T05:40:36.424Z,75.56
2023-05-25T05:43:03.244Z,75.04
2023-05-25T05:45:29.985Z,74.90
2023-05-25T05:47:56.794Z,72.26
2023-05-25T05:50:23.592Z,72.97
2023-05-25T05:52:50.411Z,71.78
2023-05-25T05:55:17.190Z,71.53
2023-05-25T05:57:43.981Z,71.46
2023-05-25T06:00:11.519Z,70.52
2023-05-25T06:02:40.070Z,69.92
2023-05-25T06:05:09.114Z,69.81
2023-05-25T06:07:36.588Z,69.26
2023-05-25T06:10:03.503Z,69.03
2023-05-25T06:12:30.238Z,68.70
2023-05-25T06:14:57.153Z,67.06
2023-05-25T06:17:25.162Z,67.49
2023-05-25T06:19:51.918Z,68.00
2023-05-25T06:22:18.706Z,66.41
2023-05-25T06:24:46.209Z,65.16
2023-05-25T06:27:13.537Z,66.01
2023-05-25T06:29:40.345Z,65.49
2023-05-25T06:32:07.399Z,64.27
2023-05-25T06:34:35.966Z,64.10
2023-05-25T06:37:04.263Z,62.21
2023-05-25T06:39:31.081Z,61.67
2023-05-25T06:41:59.299Z,62.47
2023-05-25T06:44:26.045Z,61.07
2023-05-25T06:46:52.736Z,60.26
2023-05-25T06:49:19.554Z,57.91
2023-05-25T06:51:46.431Z,56.93
2023-05-25T06:54:14.966Z,57.69
2023-05-25T06:56:41.830Z,57.15
2023-05-25T06:59:09.573Z,55.88
2023-05-25T07:01:36.901Z,54.67
2023-05-25T07:04:03.781Z,54.65
2023-05-25T07:06:30.549Z,52.19
2023-05-25T07:08:57.442Z,50.83
2023-05-25T07:11:26.044Z,51.64
2023-05-25T07:13:52.960Z,48.66
2023-05-25T07:16:19.781Z,49.43
2023-05-25T07:18:46.760Z,48.19
2023-05-25T07:21:13.684Z,49.69
2023-05-25T07:23:41.104Z,50.81
2023-05-25T07:26:08.223Z,52.39
2023-05-25T07:28:34.982Z,49.69
2023-05-25T07:31:01.859Z,49.38
2023-05-25T07:33:28.630Z,48.08
2023-05-25T07:35:55.519Z,48.18
2023-05-25T07:38:22.329Z,49.18
2023-05-25T07:40:50.011Z,49.75
2023-05-25T07:43:16.716Z,49.61
2023-05-25T07:45:43.775Z,47.26
2023-05-25T07:48:10.996Z,48.32
2023-05-25T07:50:37.854Z,47.35
2023-05-25T07:53:04.606Z,48.40
2023-05-25T07:55:31.371Z,49.07
2023-05-25T07:57:58.087Z,49.45
2023-05-25T08:00:24.990Z,49.75
2023-05-25T08:02:51.954Z,50.71
2023-05-25T08:05:18.919Z,50.65
2023-05-25T08:07:46.497Z,50.64
2023-05-25T08:10:13.362Z,51.05
2023-05-25T08:12:48.937Z,51.54
2023-05-25T08:15:17.240Z,51.46
2023-05-25T08:17:44.645Z,50.24
2023-05-25T08:20:14.101Z,50.33
2023-05-25T08:22:40.901Z,49.81
2023-05-25T08:25:08.170Z,48.85
2023-05-25T08:27:36.284Z,50.00
2023-05-25T08:30:05.794Z,47.84
2023-05-25T08:32:32.536Z,49.70
2023-05-25T08:35:01.779Z,49.63
2023-05-25T08:37:29.344Z,48.55
2023-05-25T08:39:56.070Z,48.74
2023-05-25T08:42:23.838Z,48.95
2023-05-25T08:44:50.606Z,49.05
2023-05-25T08:47:17.820Z,48.99
2023-05-25T08:49:45.278Z,50.18
2023-05-25T08:52:14.593Z,50.74
2023-05-25T08:54:44.418Z,49.82
2023-05-25T08:57:20.074Z,48.81
2023-05-25T08:59:48.275Z,47.14
2023-05-25T09:02:34.944Z,46.73
2023-05-25T09:05:02.482Z,45.97
2023-05-25T09:07:30.043Z,46.07
2023-05-25T09:09:57.935Z,44.83
2023-05-25T09:12:24.836Z,44.32
2023-05-25T09:14:53.000Z,43.05
2023-05-25T09:17:21.209Z,43.58
2023-05-25T09:19:48.155Z,41.94
2023-05-25T09:22:18.145Z,40.52
2023-05-25T09:24:46.044Z,40.55
2023-05-25T09:27:19.780Z,39.82
2023-05-25T09:29:48.306Z,40.84
2023-05-25T09:32:16.090Z,40.86
2023-05-25T09:34:47.068Z,41.27
2023-05-25T09:37:16.607Z,41.90
2023-05-25T09:39:44.199Z,40.86
2023-05-25T09:42:14.114Z,40.74
2023-05-25T09:44:42.702Z,41.66
2023-05-25T09:47:10.047Z,40.37
2023-05-25T09:49:37.043Z,39.61
2023-05-25T09:52:04.077Z,37.99
2023-05-25T09:54:30.966Z,37.87
2023-05-25T09:56:57.701Z,37.37
2023-05-25T09:59:24.566Z,35.77
2023-05-25T10:01:53.609Z,38.07
2023-05-25T10:04:20.942Z,38.84
2023-05-25T10:06:51.585Z,40.99
2023-05-25T10:09:19.854Z,41.71
2023-05-25T10:11:47.100Z,39.59
2023-05-25T10:14:16.065Z,41.86
2023-05-25T10:16:49.046Z,38.79
2023-05-25T10:19:57.533Z,37.00
2023-05-25T10:22:37.085Z,38.14
2023-05-25T10:25:10.898Z,38.71
2023-05-25T10:27:40.614Z,36.60
2023-05-25T10:30:08.901Z,35.24
2023-05-25T10:32:39.354Z,37.74
2023-05-25T10:35:07.409Z,38.68
2023-05-25T10:37:35.218Z,38.45
2023-05-25T10:40:02.856Z,39.30
2023-05-25T10:42:30.209Z,39.21
2023-05-25T10:44:57.477Z,37.84
2023-05-25T10:47:24.457Z,37.35
2023-05-25T10:49:57.927Z,37.84
2023-05-25T10:52:29.013Z,37.91
2023-05-25T10:55:02.180Z,38.58
2023-05-25T10:57:29.153Z,37.88
2023-05-25T11:00:06.597Z,36.60
2023-05-25T11:03:00.063Z,36.54
2023-05-25T11:05:26.973Z,34.39
2023-05-25T11:07:55.124Z,32.35
2023-05-25T11:10:49.698Z,32.58
2023-05-25T11:13:31.558Z,34.62
2023-05-25T11:16:29.409Z,35.61
2023-05-25T11:18:58.382Z,36.22
2023-05-25T11:21:28.401Z,36.08
2023-05-25T11:24:00.030Z,33.45
2023-05-25T11:26:29.392Z,31.34
2023-05-25T11:28:59.018Z,28.65
2023-05-25T11:31:38.396Z,26.23
2023-05-25T11:34:06.722Z,27.14
2023-05-25T11:36:36.587Z,28.25
2023-05-25T11:39:11.609Z,29.63
2023-05-25T11:41:53.754Z,31.28
2023-05-25T11:44:31.026Z,31.98
2023-05-25T11:47:01.823Z,32.69
2023-05-25T11:49:29.163Z,34.33
2023-05-25T11:51:57.599Z,34.89
2023-05-25T11:54:28.292Z,34.56
2023-05-25T11:56:59.092Z,30.01
2023-05-25T11:59:28.242Z,26.13
2023-05-25T12:02:01.815Z,25.40
2023-05-25T12:04:29.453Z,24.00
2023-05-25T12:07:07.144Z,26.63
2023-05-25T12:09:34.956Z,28.38
2023-05-25T12:12:04.111Z,30.67
2023-05-25T12:14:31.375Z,27.60
2023-05-25T12:16:58.201Z,25.15
2023-05-25T12:19:25.089Z,26.63
2023-05-25T12:21:52.125Z,28.40
2023-05-25T12:24:25.109Z,29.31
2023-05-25T12:27:01.396Z,29.53
2023-05-25T12:29:28.800Z,23.69
2023-05-25T12:32:05.589Z,21.73
2023-05-25T12:34:41.057Z,21.32
2023-05-25T12:37:21.391Z,20.91
2023-05-25T12:39:48.663Z,20.55
2023-05-25T12:42:16.678Z,20.92
2023-05-25T12:44:46.498Z,22.56
2023-05-25T12:47:23.439Z,25.39
2023-05-25T12:49:51.960Z,29.44
2023-05-25T12:52:39.413Z,32.12
2023-05-25T12:55:26.131Z,32.71
2023-05-25T12:58:04.776Z,32.96
2023-05-25T13:00:39.286Z,28.43
2023-05-25T13:03:09.747Z,27.07
2023-05-25T13:05:37.848Z,27.54
2023-05-25T13:08:06.160Z,28.57
2023-05-25T13:10:33.426Z,29.46
2023-05-25T13:13:00.958Z,30.20
2023-05-25T13:15:28.333Z,29.04
2023-05-25T13:17:56.418Z,25.90
2023-05-25T13:20:25.503Z,25.32
2023-05-25T13:22:53.582Z,22.12
2023-05-25T13:25:22.151Z,20.37
2023-05-25T13:27:50.471Z,18.39
2023-05-25T13:30:17.725Z,17.77
2023-05-25T13:32:45.491Z,17.90
2023-05-25T13:35:19.002Z,16.69
2023-05-25T13:37:46.255Z,16.06
2023-05-25T13:40:13.847Z,16.94
2023-05-25T13:42:41.075Z,16.13
2023-05-25T13:45:08.428Z,18.35
2023-05-25T13:47:55.281Z,19.77
2023-05-25T13:50:45.141Z,22.26
2023-05-25T13:53:32.305Z,19.66
2023-05-25T13:56:19.004Z,20.70
2023-05-25T13:58:45.948Z,21.34
2023-05-25T14:01:16.044Z,19.89
2023-05-25T14:03:43.091Z,19.84
2023-05-25T14:06:10.156Z,18.48
2023-05-25T14:08:36.892Z,17.75
2023-05-25T14:11:03.994Z,16.42
2023-05-25T14:13:30.787Z,16.36
2023-05-25T14:15:57.525Z,15.70
2023-05-25T14:18:24.493Z,15.10
2023-05-25T14:20:51.448Z,14.70
2023-05-25T14:23:19.408Z,14.86
2023-05-25T14:25:47.067Z,14.15
2023-05-25T14:28:14.485Z,14.36
2023-05-25T14:30:41.598Z,14.02
2023-05-25T14:33:08.461Z,13.82
2023-05-25T14:35:35.296Z,13.81
2023-05-25T14:38:02.062Z,14.10
2023-05-25T14:40:28.844Z,14.51
2023-05-25T14:42:55.856Z,14.63
2023-05-25T14:45:22.754Z,15.12
2023-05-25T14:47:50.662Z,15.21
2023-05-25T14:50:20.421Z,14.60
2023-05-25T14:52:47.220Z,14.64
2023-05-25T14:55:14.010Z,13.85
2023-05-25T14:57:40.967Z,14.39
2023-05-25T15:00:08.615Z,14.86
2023-05-25T15:02:35.443Z,15.91
2023-05-25T15:05:02.316Z,18.67
2023-05-25T15:07:29.033Z,21.00
2023-05-25T15:09:55.927Z,23.97
2023-05-25T15:12:22.631Z,26.30
2023-05-25T15:14:49.443Z,28.04
2023-05-25T15:17:16.222Z,30.57
2023-05-25T15:19:42.950Z,31.80
2023-05-25T15:22:09.724Z,33.57
2023-05-25T15:24:36.430Z,34.62
2023-05-25T15:27:05.088Z,36.63
2023-05-25T15:29:32.009Z,36.93
2023-05-25T15:31:58.809Z,38.94
2023-05-25T15:34:25.613Z,39.63
2023-05-25T15:36:52.428Z,39.81
2023-05-25T15:39:19.205Z,39.72
2023-05-25T15:41:46.934Z,40.64
2023-05-25T15:44:13.858Z,41.45
2023-05-25T15:46:41.065Z,42.21
2023-05-25T15:49:13.463Z,42.78
2023-05-25T15:51:41.932Z,42.72
2023-05-25T15:54:11.051Z,43.34
2023-05-25T15:56:39.730Z,44.68
2023-05-25T15:59:06.714Z,44.34
2023-05-25T16:01:36.985Z,44.85
2023-05-25T16:04:04.532Z,45.34
2023-05-25T16:06:31.831Z,44.98
2023-05-25T16:08:58.872Z,45.50
2023-05-25T16:11:28.081Z,46.03
2023-05-25T16:13:55.453Z,46.42
2023-05-25T16:16:22.284Z,46.50
2023-05-25T16:18:49.120Z,47.49
2023-05-25T16:21:16.181Z,47.16
2023-05-25T16:23:43.054Z,47.17
2023-05-25T16:26:10.214Z,47.56
2023-05-25T16:28:37.648Z,48.00
2023-05-25T16:31:05.566Z,48.73
2023-05-25T16:33:33.124Z,48.93
2023-05-25T16:36:00.407Z,48.74
2023-05-25T16:38:27.201Z,48.09
2023-05-25T16:40:54.052Z,49.31
2023-05-25T16:43:23.188Z,48.92
2023-05-25T16:45:49.980Z,49.42
2023-05-25T16:48:16.873Z,49.28
2023-05-25T16:50:43.725Z,49.99
2023-05-25T16:53:10.555Z,49.42
2023-05-25T16:55:37.879Z,50.10
2023-05-25T16:58:04.658Z,50.45
2023-05-25T17:00:31.538Z,50.26
2023-05-25T17:02:59.339Z,50.46
2023-05-25T17:05:26.127Z,50.84
2023-05-25T17:07:52.983Z,50.57
2023-05-25T17:10:19.785Z,51.32
2023-05-25T17:12:46.587Z,51.63
2023-05-25T17:15:16.096Z,51.35
2023-05-25T17:17:43.997Z,51.35
2023-05-25T17:20:14.968Z,52.80
2023-05-25T17:22:41.963Z,51.75
2023-05-25T17:25:09.316Z,52.20
2023-05-25T17:27:36.150Z,52.48
2023-05-25T17:30:02.958Z,52.80
2023-05-25T17:32:29.690Z,52.52
2023-05-25T17:34:56.527Z,53.23
2023-05-25T17:37:23.299Z,53.23
2023-05-25T17:39:50.056Z,53.55
2023-05-25T17:42:16.915Z,54.20
2023-05-25T17:44:43.728Z,54.07
2023-05-25T17:47:11.401Z,54.50
2023-05-25T17:49:38.388Z,55.01
2023-05-25T17:52:06.147Z,55.57
2023-05-25T17:54:33.924Z,55.83
2023-05-25T17:57:02.288Z,56.59
2023-05-25T17:59:29.012Z,56.52
2023-05-25T18:01:55.868Z,57.11
2023-05-25T18:04:22.675Z,57.99
2023-05-25T18:06:52.544Z,58.42
2023-05-25T18:09:19.682Z,58.37
2023-05-25T18:11:47.099Z,58.52
2023-05-25T18:14:13.999Z,59.27
2023-05-25T18:16:42.402Z,59.45
2023-05-25T18:19:09.877Z,60.11
2023-05-25T18:21:38.187Z,61.01
2023-05-25T18:24:07.478Z,60.52
2023-05-25T18:26:34.605Z,61.18
2023-05-25T18:29:01.369Z,61.02
2023-05-25T18:31:30.780Z,61.60
2023-05-25T18:33:57.895Z,61.94
2023-05-25T18:36:24.759Z,62.14
2023-05-25T18:38:51.529Z,62.89
2023-05-25T18:41:20.571Z,63.18
2023-05-25T18:43:49.137Z,63.45
2023-05-25T18:46:16.628Z,64.05
2023-05-25T18:48:43.448Z,64.44
2023-05-25T18:51:10.530Z,64.62
2023-05-25T18:53:37.385Z,64.91
2023-05-25T18:56:04.294Z,65.27
2023-05-25T18:58:31.210Z,65.43
2023-05-25T19:00:57.900Z,65.53
2023-05-25T19:03:24.783Z,65.99
2023-05-25T19:05:51.598Z,66.40
2023-05-25T19:08:18.382Z,66.72
2023-05-25T19:10:45.087Z,66.92
2023-05-25T19:13:11.864Z,67.20
2023-05-25T19:15:38.692Z,67.32
2023-05-25T19:18:05.758Z,67.90
2023-05-25T19:20:32.831Z,68.08
2023-05-25T19:23:00.005Z,68.10
2023-05-25T19:25:26.740Z,68.28
2023-05-25T19:27:53.595Z,68.31
2023-05-25T19:30:20.440Z,68.58
2023-05-25T19:32:47.253Z,69.02
2023-05-25T19:35:13.999Z,69.57
2023-05-25T19:37:41.324Z,69.64
2023-05-25T19:40:09.518Z,69.71
2023-05-25T19:42:36.871Z,69.53
2023-05-25T19:45:04.031Z,70.18
2023-05-25T19:47:31.498Z,70.52
2023-05-25T19:49:58.356Z,70.72
2023-05-25T19:52:25.097Z,70.94
2023-05-25T19:54:51.834Z,70.70
2023-05-25T19:57:19.682Z,71.18
2023-05-25T19:59:46.682Z,70.99
2023-05-25T20:02:13.516Z,71.59
2023-05-25T20:04:41.441Z,71.64
2023-05-25T20:07:08.326Z,71.07
2023-05-25T20:09:35.719Z,71.48
2023-05-25T20:12:02.599Z,71.03
2023-05-25T20:14:30.362Z,71.48
2023-05-25T20:16:57.541Z,71.38
2023-05-25T20:19:24.306Z,71.35
2023-05-25T20:21:51.484Z,71.61
2023-05-25T20:24:18.478Z,71.80
2023-05-25T20:26:45.426Z,71.61
2023-05-25T20:29:12.200Z,71.70
2023-05-25T20:31:38.950Z,72.05
2023-05-25T20:34:06.393Z,72.17
2023-05-25T20:36:33.355Z,72.30
2023-05-25T20:39:00.389Z,71.78
2023-05-25T20:41:27.155Z,71.99
2023-05-25T20:43:53.880Z,71.87
2023-05-25T20:46:20.640Z,71.94
2023-05-25T20:48:47.408Z,72.46
2023-05-25T20:51:14.383Z,72.13
2023-05-25T20:53:41.217Z,72.51
2023-05-25T20:56:08.002Z,72.69
2023-05-25T20:58:34.785Z,72.77
2023-05-25T21:01:01.690Z,73.05
2023-05-25T21:03:28.494Z,73.05
2023-05-25T21:05:55.265Z,73.10
2023-05-25T21:08:23.306Z,73.07
2023-05-25T21:10:50.034Z,73.07
2023-05-25T21:13:16.942Z,73.12
2023-05-25T21:15:43.864Z,73.30
2023-05-25T21:18:10.983Z,73.47
2023-05-25T21:20:38.574Z,73.68
2023-05-25T21:23:06.424Z,73.68
2023-05-25T21:25:33.140Z,73.56
2023-05-25T21:27:59.916Z,73.98
2023-05-25T21:30:26.655Z,73.81
2023-05-25T21:32:53.476Z,73.86
2023-05-25T21:35:20.873Z,74.08
2023-05-25T21:37:47.668Z,74.48
2023-05-25T21:40:14.465Z,74.60
2023-05-25T21:42:41.302Z,74.45
2023-05-25T21:45:08.480Z,74.39
2023-05-25T21:47:35.536Z,74.79
2023-05-25T21:50:02.486Z,75.14
2023-05-25T21:52:29.288Z,75.32
2023-05-25T21:54:56.175Z,75.43
2023-05-25T21:57:22.954Z,75.47
2023-05-25T21:59:49.852Z,75.33
2023-05-25T22:02:17.058Z,75.50
2023-05-25T22:04:43.856Z,75.19
2023-05-25T22:07:10.727Z,75.59
2023-05-25T22:09:37.448Z,75.50
2023-05-25T22:12:04.440Z,75.46
2023-05-25T22:14:31.269Z,75.29
2023-05-25T22:16:57.983Z,76.00
2023-05-25T22:19:24.711Z,76.13
2023-05-25T22:21:53.437Z,76.28
2023-05-25T22:24:20.339Z,76.28
2023-05-25T22:26:47.110Z,76.51
2023-05-25T22:29:13.981Z,76.76
2023-05-25T22:31:41.203Z,76.82
2023-05-25T22:34:07.969Z,76.74
2023-05-25T22:36:34.837Z,76.93
2023-05-25T22:39:01.600Z,76.94
2023-05-25T22:41:28.352Z,76.80
2023-05-25T22:43:55.070Z,77.08
2023-05-25T22:46:23.265Z,76.96
2023-05-25T22:48:50.134Z,77.33
2023-05-25T22:51:16.978Z,77.30
2023-05-25T22:53:43.819Z,77.26
2023-05-25T22:56:10.611Z,77.11
2023-05-25T22:58:37.462Z,77.43
2023-05-25T23:01:04.273Z,77.35
2023-05-25T23:03:31.172Z,77.46
2023-05-25T23:05:58.133Z,77.21
2023-05-25T23:08:24.921Z,77.49
2023-05-25T23:10:51.702Z,77.75
2023-05-25T23:13:19.304Z,78.03
2023-05-25T23:15:47.585Z,78.29
2023-05-25T23:18:14.546Z,78.21
2023-05-25T23:20:41.832Z,78.36
2023-05-25T23:23:08.829Z,78.14
2023-05-25T23:25:36.476Z,77.84
2023-05-25T23:28:03.238Z,78.03
2023-05-25T23:30:30.080Z,77.63
2023-05-25T23:32:56.910Z,77.70
2023-05-25T23:35:23.695Z,77.78
2023-05-25T23:37:51.904Z,78.04
2023-05-25T23:40:18.803Z,78.37
2023-05-25T23:42:45.925Z,78.38
2023-05-25T23:45:13.819Z,78.22
2023-05-25T23:47:41.128Z,78.26
2023-05-25T23:50:08.214Z,78.65
2023-05-25T23:52:35.068Z,78.22
2023-05-25T23:55:02.106Z,78.50
2023-05-25T23:57:28.992Z,78.73
2023-05-25T23:59:55.798Z,79.04
