createdAt,value
2023-12-01T00:04:01.478Z,95805.44
2023-12-01T00:08:03.122Z,95818.28
2023-12-01T00:12:05.612Z,95815.06
2023-12-01T00:16:09.534Z,95814.72
2023-12-01T00:20:11.538Z,95830.13
2023-12-01T00:24:13.076Z,95825.19
2023-12-01T00:28:14.678Z,95834.41
2023-12-01T00:32:17.613Z,95837.28
2023-12-01T00:36:19.023Z,95844.50
2023-12-01T00:40:21.281Z,95836.22
2023-12-01T00:44:22.804Z,95837.22
2023-12-01T00:48:25.651Z,95826.38
2023-12-01T00:52:27.181Z,95826.31
2023-12-01T00:56:29.018Z,95822.75
2023-12-01T01:00:30.555Z,95815.19
2023-12-01T01:04:33.544Z,95820.66
2023-12-01T01:08:35.151Z,95822.81
2023-12-01T01:12:36.818Z,95816.41
2023-12-01T01:16:38.405Z,95824.66
2023-12-01T01:20:41.269Z,95840.13
2023-12-01T01:24:42.785Z,95824.59
2023-12-01T01:28:44.313Z,95826.38
2023-12-01T01:32:45.877Z,95821.03
2023-12-01T01:36:48.768Z,95815.84
2023-12-01T01:40:50.166Z,95821.31
2023-12-01T01:44:51.722Z,95803.72
2023-12-01T01:48:53.303Z,95818.78
2023-12-01T01:52:56.751Z,95807.56
2023-12-01T01:56:58.546Z,95815.97
2023-12-01T02:01:00.138Z,95815.06
2023-12-01T02:05:01.721Z,95818.75
2023-12-01T02:09:04.599Z,95822.00
2023-12-01T02:13:06.116Z,95803.41
2023-12-01T02:17:51.474Z,95804.00
2023-12-01T02:21:54.348Z,95820.81
2023-12-01T02:25:56.006Z,95835.84
2023-12-01T02:29:57.556Z,95829.31
2023-12-01T02:33:59.309Z,95846.69
2023-12-01T02:38:02.264Z,95839.06
2023-12-01T02:42:03.892Z,95851.28
2023-12-01T02:46:05.803Z,95845.97
2023-12-01T02:50:08.196Z,95851.75
2023-12-01T02:54:11.092Z,95840.69
2023-12-01T02:58:12.681Z,95840.78
2023-12-01T03:02:14.324Z,95844.53
2023-12-01T03:06:15.934Z,95851.84
2023-12-01T03:10:18.900Z,95849.94
2023-12-01T03:14:20.588Z,95868.13
2023-12-01T03:18:24.061Z,95863.06
2023-12-01T03:22:26.209Z,95869.03
2023-12-01T03:26:29.102Z,95859.59
2023-12-01T03:30:30.635Z,95859.88
2023-12-01T03:34:32.179Z,95851.47
2023-12-01T03:38:33.735Z,95854.44
2023-12-01T03:42:38.286Z,95859.00
2023-12-01T03:46:40.019Z,95859.13
2023-12-01T03:50:41.598Z,95846.63
2023-12-01T03:54:43.129Z,95846.38
2023-12-01T03:58:46.019Z,95839.50
2023-12-01T04:02:49.101Z,95851.03
2023-12-01T04:06:50.890Z,95849.94
2023-12-01T04:10:52.420Z,95840.78
2023-12-01T04:14:55.310Z,95820.25
2023-12-01T04:18:56.914Z,95821.63
2023-12-01T04:22:59.951Z,95827.31
2023-12-01T04:27:02.178Z,95835.13
2023-12-01T04:31:10.875Z,95835.06
2023-12-01T04:35:15.684Z,95837.66
2023-12-01T04:39:17.290Z,95841.84
2023-12-01T04:43:18.956Z,95844.84
2023-12-01T04:47:21.927Z,95840.84
2023-12-01T04:51:23.332Z,95839.56
2023-12-01T04:55:26.069Z,95838.28
2023-12-01T04:59:27.648Z,95842.03
2023-12-01T05:03:30.579Z,95837.47
2023-12-01T05:07:31.977Z,95826.19
2023-12-01T05:11:33.527Z,95816.69
2023-12-01T05:15:36.778Z,95822.88
2023-12-01T05:19:39.690Z,95828.09
2023-12-01T05:23:41.111Z,95830.81
2023-12-01T05:27:45.105Z,95830.47
2023-12-01T05:31:46.830Z,95832.31
2023-12-01T05:35:49.769Z,95857.16
2023-12-01T05:39:51.154Z,95864.56
2023-12-01T05:43:52.726Z,95860.03
2023-12-01T05:47:55.321Z,95860.94
2023-12-01T05:51:58.242Z,95861.16
2023-12-01T05:55:59.794Z,95853.34
2023-12-01T06:00:01.361Z,95852.53
2023-12-01T06:04:03.186Z,95849.13
2023-12-01T06:08:07.286Z,95859.13
2023-12-01T06:12:09.062Z,95847.41
2023-12-01T06:16:11.031Z,95853.38
2023-12-01T06:20:15.315Z,95863.03
2023-12-01T06:24:18.480Z,95865.69
2023-12-01T06:28:20.119Z,95855.47
2023-12-01T06:32:21.713Z,95847.09
2023-12-01T06:36:23.309Z,95856.72
2023-12-01T06:40:26.370Z,95859.78
2023-12-01T06:44:27.884Z,95859.19
2023-12-01T06:48:29.421Z,95857.38
2023-12-01T06:52:31.918Z,95860.50
2023-12-01T06:56:34.881Z,95887.47
2023-12-01T07:00:36.270Z,95877.16
2023-12-01T07:04:37.814Z,95896.63
2023-12-01T07:08:39.429Z,95890.78
2023-12-01T07:12:42.368Z,95862.53
2023-12-01T07:16:43.795Z,95876.00
2023-12-01T07:20:45.371Z,95883.44
2023-12-01T07:24:46.934Z,95903.72
2023-12-01T07:28:49.835Z,95914.84
2023-12-01T07:32:53.047Z,95926.56
2023-12-01T07:36:54.667Z,95929.19
2023-12-01T07:40:56.215Z,95921.47
2023-12-01T07:44:59.319Z,95920.00
2023-12-01T07:49:08.939Z,95910.28
2023-12-01T07:53:11.509Z,95912.63
2023-12-01T07:57:13.064Z,95929.44
2023-12-01T08:01:16.178Z,95923.84
2023-12-01T08:05:18.654Z,95930.88
2023-12-01T08:09:20.474Z,95924.88
2023-12-01T08:13:22.298Z,95928.41
2023-12-01T08:17:25.404Z,95922.81
2023-12-01T08:21:26.863Z,95921.78
2023-12-01T08:25:28.447Z,95928.00
2023-12-01T08:29:30.315Z,95935.63
2023-12-01T08:33:33.775Z,95919.59
2023-12-01T08:37:35.164Z,95917.84
2023-12-01T08:41:36.716Z,95911.84
2023-12-01T08:45:38.338Z,95923.03
2023-12-01T08:49:41.365Z,95939.59
2023-12-01T08:53:42.762Z,95921.69
2023-12-01T08:57:44.315Z,95929.31
2023-12-01T09:01:45.987Z,95935.47
2023-12-01T09:05:48.967Z,95946.53
2023-12-01T09:09:50.405Z,95967.78
2023-12-01T09:13:53.572Z,95957.19
2023-12-01T09:17:55.314Z,95950.06
2023-12-01T09:21:58.305Z,95954.00
2023-12-01T09:25:59.783Z,95960.66
2023-12-01T09:30:01.356Z,95967.13
2023-12-01T09:34:02.966Z,95971.81
2023-12-01T09:38:06.255Z,95974.47
2023-12-01T09:42:08.303Z,95983.53
2023-12-01T09:46:10.445Z,95981.56
2023-12-01T09:50:12.548Z,95966.81
2023-12-01T09:54:15.544Z,95955.72
2023-12-01T09:58:17.125Z,95956.03
2023-12-01T10:02:18.729Z,95944.34
2023-12-01T10:06:20.397Z,95944.91
2023-12-01T10:10:25.022Z,95946.53
2023-12-01T10:14:26.631Z,95937.88
2023-12-01T10:18:28.435Z,95925.38
2023-12-01T10:22:30.140Z,95919.66
2023-12-01T10:26:33.044Z,95932.53
2023-12-01T10:30:34.629Z,95922.38
2023-12-01T10:34:37.758Z,95908.38
2023-12-01T10:38:39.193Z,95893.94
2023-12-01T10:42:44.175Z,95893.59
2023-12-01T10:46:46.584Z,95911.66
2023-12-01T10:50:48.970Z,95905.13
2023-12-01T10:54:50.861Z,95925.41
2023-12-01T10:58:56.726Z,95944.06
2023-12-01T11:03:01.100Z,95944.13
2023-12-01T11:07:44.061Z,95949.91
2023-12-01T11:11:57.522Z,95932.06
2023-12-01T11:16:02.568Z,95902.34
2023-12-01T11:20:34.132Z,95893.34
2023-12-01T11:24:35.758Z,95900.94
2023-12-01T11:28:37.815Z,95895.94
2023-12-01T11:32:42.065Z,95901.44
2023-12-01T11:36:49.366Z,95907.69
2023-12-01T11:40:50.978Z,95897.94
2023-12-01T11:44:52.650Z,95898.41
2023-12-01T11:48:55.697Z,95889.78
2023-12-01T11:52:57.225Z,95894.31
2023-12-01T11:56:58.926Z,95906.66
2023-12-01T12:01:00.517Z,95911.31
2023-12-01T12:05:03.751Z,95910.28
2023-12-01T12:09:05.560Z,95894.31
2023-12-01T12:13:11.969Z,95885.88
2023-12-01T12:17:13.592Z,95878.28
2023-12-01T12:21:17.050Z,95869.25
2023-12-01T12:25:18.669Z,95875.75
2023-12-01T12:29:20.627Z,95875.72
2023-12-01T12:33:22.364Z,95869.31
2023-12-01T12:37:25.437Z,95871.31
2023-12-01T12:41:27.251Z,95866.56
2023-12-01T12:45:28.944Z,95881.38
2023-12-01T12:49:31.849Z,95877.88
2023-12-01T12:53:34.749Z,95864.28
2023-12-01T12:57:36.322Z,95872.34
2023-12-01T13:01:37.977Z,95873.00
2023-12-01T13:05:39.622Z,95871.47
2023-12-01T13:09:42.581Z,95870.44
2023-12-01T13:13:44.036Z,95870.81
2023-12-01T13:17:45.834Z,95893.22
2023-12-01T13:21:49.997Z,95902.88
2023-12-01T13:25:53.796Z,95914.81
2023-12-01T13:29:55.391Z,95908.72
2023-12-01T13:33:57.102Z,95918.50
2023-12-01T13:37:58.743Z,95922.53
2023-12-01T13:42:01.700Z,95925.19
2023-12-01T13:46:03.314Z,95928.38
2023-12-01T13:50:06.068Z,95930.53
2023-12-01T13:54:07.722Z,95930.13
2023-12-01T13:58:10.723Z,95927.63
2023-12-01T14:02:12.364Z,95924.75
2023-12-01T14:06:14.120Z,95922.25
2023-12-01T14:10:16.151Z,95909.28
2023-12-01T14:14:19.106Z,95904.63
2023-12-01T14:18:20.779Z,95902.69
2023-12-01T14:22:22.440Z,95894.00
2023-12-01T14:26:24.043Z,95902.06
2023-12-01T14:30:27.294Z,95914.16
2023-12-01T14:34:28.738Z,95916.75
2023-12-01T14:38:30.285Z,95920.16
2023-12-01T14:42:31.849Z,95918.78
2023-12-01T14:46:34.832Z,95916.19
2023-12-01T14:50:36.274Z,95926.44
2023-12-01T14:54:37.830Z,95916.81
2023-12-01T14:58:39.449Z,95921.66
2023-12-01T15:02:45.963Z,95909.91
2023-12-01T15:06:49.057Z,95935.91
2023-12-01T15:10:50.754Z,95926.78
2023-12-01T15:14:52.352Z,95927.81
2023-12-01T15:18:54.040Z,95928.06
2023-12-01T15:22:56.955Z,95938.69
2023-12-01T15:26:58.357Z,95934.03
2023-12-01T15:31:00.257Z,95948.78
2023-12-01T15:35:01.855Z,95962.81
2023-12-01T15:39:05.301Z,95946.78
2023-12-01T15:43:06.925Z,95958.44
2023-12-01T15:47:08.696Z,95968.50
2023-12-01T15:51:10.947Z,95966.09
2023-12-01T15:55:13.875Z,95965.34
2023-12-01T15:59:15.287Z,95973.44
2023-12-01T16:03:16.957Z,95965.81
2023-12-01T16:07:18.568Z,95956.63
2023-12-01T16:11:21.489Z,95960.78
2023-12-01T16:15:22.900Z,95956.44
2023-12-01T16:19:24.547Z,95956.06
2023-12-01T16:23:26.304Z,95953.75
2023-12-01T16:27:29.192Z,95963.47
2023-12-01T16:31:30.683Z,95956.38
2023-12-01T16:35:32.243Z,95954.44
2023-12-01T16:39:33.853Z,95941.97
2023-12-01T16:43:36.804Z,95940.38
2023-12-01T16:47:38.456Z,95953.09
2023-12-01T16:51:40.028Z,95956.59
2023-12-01T16:55:41.604Z,95961.31
2023-12-01T16:59:45.341Z,95947.75
2023-12-01T17:03:48.123Z,95938.41
2023-12-01T17:07:49.732Z,95941.75
2023-12-01T17:11:51.302Z,95962.44
2023-12-01T17:15:54.307Z,95948.44
2023-12-01T17:19:55.743Z,95960.28
2023-12-01T17:23:57.319Z,95945.31
2023-12-01T17:27:58.894Z,95938.53
2023-12-01T17:32:01.885Z,95956.19
2023-12-01T17:36:04.091Z,95945.88
2023-12-01T17:40:06.638Z,95951.31
2023-12-01T17:44:08.169Z,95959.22
2023-12-01T17:48:11.148Z,95966.00
2023-12-01T17:52:12.884Z,95959.41
2023-12-01T17:56:19.609Z,95965.75
2023-12-01T18:00:21.211Z,95952.69
2023-12-01T18:04:24.238Z,95935.84
2023-12-01T18:08:25.815Z,95930.47
2023-12-01T18:12:27.448Z,95922.84
2023-12-01T18:16:29.061Z,95927.19
2023-12-01T18:20:31.984Z,95923.09
2023-12-01T18:24:33.366Z,95925.78
2023-12-01T18:28:34.915Z,95944.00
2023-12-01T18:32:36.577Z,95937.16
2023-12-01T18:36:39.527Z,95930.09
2023-12-01T18:40:41.000Z,95935.53
2023-12-01T18:44:42.507Z,95940.09
2023-12-01T18:48:44.244Z,95944.53
2023-12-01T18:52:47.195Z,95940.81
2023-12-01T18:56:48.627Z,95942.69
2023-12-01T19:00:50.208Z,95938.25
2023-12-01T19:04:51.822Z,95947.03
2023-12-01T19:08:54.900Z,95953.19
2023-12-01T19:12:56.484Z,95954.34
2023-12-01T19:16:58.099Z,95952.97
2023-12-01T19:20:59.683Z,95964.69
2023-12-01T19:25:02.718Z,95947.28
2023-12-01T19:29:04.381Z,95956.53
2023-12-01T19:33:06.435Z,95948.91
2023-12-01T19:37:08.092Z,95949.47
2023-12-01T19:41:11.661Z,95950.47
2023-12-01T19:45:13.381Z,95950.03
2023-12-01T19:49:15.068Z,95954.38
2023-12-01T19:53:16.657Z,95957.09
2023-12-01T19:57:19.544Z,95967.66
2023-12-01T20:01:20.941Z,95972.81
2023-12-01T20:05:22.544Z,95981.50
2023-12-01T20:09:24.205Z,95972.97
2023-12-01T20:13:27.229Z,95984.16
2023-12-01T20:17:28.710Z,95968.41
2023-12-01T20:21:33.358Z,95973.00
2023-12-01T20:25:35.287Z,95952.44
2023-12-01T20:29:38.159Z,95953.00
2023-12-01T20:33:39.610Z,95963.88
2023-12-01T20:37:41.208Z,95969.03
2023-12-01T20:41:42.801Z,95970.91
2023-12-01T20:45:45.672Z,95974.19
2023-12-01T20:49:47.124Z,95977.44
2023-12-01T20:53:48.787Z,95977.97
2023-12-01T20:57:50.355Z,95975.81
2023-12-01T21:01:53.314Z,95963.34
2023-12-01T21:05:54.958Z,95958.16
2023-12-01T21:09:56.553Z,95963.84
2023-12-01T21:13:58.113Z,95958.44
2023-12-01T21:18:01.205Z,95946.75
2023-12-01T21:22:03.049Z,95960.34
2023-12-01T21:26:04.800Z,95958.97
2023-12-01T21:30:07.728Z,95942.97
2023-12-01T21:34:10.523Z,95945.97
2023-12-01T21:38:12.262Z,95938.09
2023-12-01T21:42:13.858Z,95942.72
2023-12-01T21:46:15.638Z,95947.59
2023-12-01T21:50:18.679Z,95955.19
2023-12-01T21:54:20.288Z,95956.84
2023-12-01T21:58:21.837Z,95950.03
2023-12-01T22:02:23.438Z,95956.53
2023-12-01T22:06:26.389Z,95959.00
2023-12-01T22:10:27.945Z,95966.56
2023-12-01T22:14:29.485Z,95959.28
2023-12-01T22:18:31.246Z,95960.03
2023-12-01T22:22:34.205Z,95955.72
2023-12-01T22:26:35.583Z,95957.06
2023-12-01T22:30:37.210Z,95954.63
2023-12-01T22:34:38.812Z,95967.41
2023-12-01T22:38:41.755Z,95969.56
2023-12-01T22:42:43.204Z,95969.56
2023-12-01T22:46:44.759Z,95960.34
2023-12-01T22:50:46.442Z,95959.25
2023-12-01T22:54:49.331Z,95953.00
2023-12-01T22:58:50.728Z,95941.88
2023-12-01T23:02:52.693Z,95949.75
2023-12-01T23:06:54.377Z,95955.44
2023-12-01T23:10:57.354Z,95953.00
2023-12-01T23:14:58.956Z,95963.28
2023-12-01T23:19:00.689Z,95959.53
2023-12-01T23:23:02.317Z,95955.16
2023-12-01T23:27:05.790Z,95948.38
2023-12-01T23:31:07.552Z,95946.47
2023-12-01T23:35:09.310Z,95939.94
2023-12-01T23:39:10.886Z,95940.25
2023-12-01T23:43:13.854Z,95945.16
2023-12-01T23:47:15.236Z,95947.84
2023-12-01T23:51:16.835Z,95948.13
2023-12-01T23:55:18.385Z,95948.41
2023-12-01T23:59:21.524Z,95953.56
