createdAt,value
2022-11-07T00:12:36.536Z,3.70
2022-11-07T00:27:38.526Z,3.78
2022-11-07T00:42:40.502Z,3.60
2022-11-07T00:57:42.434Z,3.30
2022-11-07T01:12:44.468Z,3.20
2022-11-07T01:27:46.375Z,3.42
2022-11-07T01:42:48.310Z,3.42
2022-11-07T01:57:55.707Z,3.08
2022-11-07T05:35:36.363Z,4.88
2022-11-07T05:50:38.596Z,3.50
2022-11-07T06:05:44.981Z,3.45
2022-11-07T06:20:47.035Z,3.20
2022-11-07T06:35:49.075Z,3.13
2022-11-07T06:50:57.609Z,3.00
2022-11-07T07:06:03.418Z,3.33
2022-11-07T07:21:07.136Z,3.45
2022-11-07T07:36:09.684Z,3.55
2022-11-07T07:51:11.649Z,3.10
2022-11-07T08:06:13.608Z,3.20
2022-11-07T08:21:15.726Z,3.33
2022-11-07T08:36:17.891Z,3.08
2022-11-07T08:51:19.990Z,2.88
2022-11-07T09:06:21.957Z,2.78
2022-11-07T09:21:24.127Z,2.70
2022-11-07T09:36:26.108Z,2.60
2022-11-07T09:51:39.604Z,2.60
2022-11-07T10:06:49.337Z,2.25
2022-11-07T10:22:09.654Z,2.45
2022-11-07T10:37:11.618Z,2.53
2022-11-07T10:52:19.870Z,2.50
2022-11-07T11:07:28.437Z,2.30
2022-11-07T11:22:30.841Z,2.28
2022-11-07T11:37:33.948Z,2.30
2022-11-07T11:52:36.128Z,2.40
2022-11-07T12:07:54.030Z,2.20
2022-11-07T12:23:09.806Z,2.33
2022-11-07T12:38:46.609Z,2.38
2022-11-07T12:54:06.639Z,2.22
2022-11-07T13:09:13.246Z,2.20
2022-11-07T13:24:24.366Z,2.22
2022-11-07T13:39:26.343Z,2.33
2022-11-07T13:54:40.627Z,2.00
2022-11-07T14:09:43.867Z,2.28
2022-11-07T14:24:51.550Z,2.30
2022-11-07T14:39:53.618Z,2.00
2022-11-07T14:55:02.317Z,2.20
2022-11-07T15:10:25.241Z,2.28
2022-11-07T15:26:16.195Z,2.28
2022-11-07T15:58:27.446Z,2.13
2022-11-07T16:13:29.908Z,2.10
2022-11-07T16:28:35.224Z,2.35
2022-11-07T16:43:38.941Z,2.00
2022-11-07T16:58:41.014Z,2.35
2022-11-07T17:13:43.249Z,2.28
2022-11-07T17:28:45.791Z,2.22
2022-11-07T17:43:48.318Z,2.75
2022-11-07T17:58:53.396Z,2.70
2022-11-07T18:13:56.246Z,2.47
2022-11-07T18:29:01.575Z,2.65
2022-11-07T18:44:05.192Z,2.70
2022-11-07T18:59:07.604Z,2.50
2022-11-07T19:14:09.968Z,2.50
2022-11-07T19:29:12.363Z,2.72
2022-11-07T19:44:14.432Z,2.55
2022-11-07T19:59:17.644Z,2.75
2022-11-07T20:14:19.931Z,2.58
2022-11-07T20:29:23.327Z,2.45
2022-11-07T20:44:27.856Z,2.70
2022-11-07T20:59:31.580Z,2.38
2022-11-07T21:14:37.515Z,2.40
2022-11-07T21:29:39.767Z,2.28
2022-11-07T21:44:41.856Z,2.47
2022-11-07T21:59:46.329Z,2.40
2022-11-07T22:14:49.219Z,2.40
2022-11-07T22:29:51.234Z,2.50
2022-11-07T22:44:53.876Z,2.47
