createdAt,value
2022-09-02T00:01:37.804Z,81.60
2022-09-02T00:04:09.317Z,81.60
2022-09-02T00:06:38.519Z,81.80
2022-09-02T00:09:08.385Z,82.00
2022-09-02T00:11:38.861Z,82.30
2022-09-02T00:14:12.014Z,82.50
2022-09-02T00:16:51.808Z,82.70
2022-09-02T00:19:21.953Z,83.00
2022-09-02T00:21:51.124Z,83.20
2022-09-02T00:24:20.125Z,83.50
2022-09-02T00:26:49.155Z,83.60
2022-09-02T00:29:18.614Z,83.70
2022-09-02T00:31:49.391Z,84.00
2022-09-02T00:34:18.017Z,84.20
2022-09-02T00:36:46.636Z,84.10
2022-09-02T00:39:15.287Z,84.40
2022-09-02T00:41:45.202Z,84.70
2022-09-02T00:44:16.066Z,85.70
2022-09-02T00:46:45.781Z,85.30
2022-09-02T00:49:24.239Z,85.50
2022-09-02T00:51:56.487Z,85.50
2022-09-02T00:54:27.100Z,85.80
2022-09-02T00:56:56.775Z,86.10
2022-09-02T00:59:44.497Z,86.50
2022-09-02T01:02:13.834Z,86.60
2022-09-02T01:04:46.729Z,87.00
2022-09-02T01:07:16.217Z,87.30
2022-09-02T01:09:45.006Z,87.30
2022-09-02T01:12:14.376Z,87.60
2022-09-02T01:14:42.955Z,87.90
2022-09-02T01:17:12.089Z,88.20
2022-09-02T01:19:47.315Z,88.70
2022-09-02T01:22:22.573Z,89.00
2022-09-02T01:24:51.225Z,89.30
2022-09-02T01:27:21.731Z,89.60
2022-09-02T01:29:54.384Z,89.90
2022-09-02T01:32:24.060Z,90.10
2022-09-02T01:34:53.334Z,90.30
2022-09-02T01:37:24.072Z,90.50
2022-09-02T01:39:53.412Z,90.60
2022-09-02T01:42:22.396Z,90.70
2022-09-02T01:44:51.039Z,90.80
2022-09-02T01:47:23.337Z,90.90
2022-09-02T01:49:53.331Z,91.00
2022-09-02T01:52:25.198Z,91.10
2022-09-02T01:54:54.734Z,91.30
2022-09-02T01:57:24.813Z,91.50
2022-09-02T01:59:53.963Z,91.80
2022-09-02T02:02:23.391Z,91.90
2022-09-02T02:04:52.334Z,92.10
2022-09-02T02:07:23.865Z,92.40
2022-09-02T02:09:53.022Z,92.70
2022-09-02T02:12:21.900Z,92.90
2022-09-02T02:14:50.670Z,93.10
2022-09-02T02:17:19.560Z,93.20
2022-09-02T02:19:48.195Z,93.20
2022-09-02T02:22:17.475Z,93.20
2022-09-02T02:24:47.527Z,93.20
2022-09-02T02:27:16.188Z,93.30
2022-09-02T02:29:44.861Z,93.40
2022-09-02T02:32:13.575Z,93.40
2022-09-02T02:34:42.744Z,93.40
2022-09-02T02:37:12.381Z,93.40
2022-09-02T02:39:42.165Z,93.40
2022-09-02T02:42:13.593Z,93.40
2022-09-02T02:44:42.381Z,93.50
2022-09-02T02:47:11.100Z,93.50
2022-09-02T02:49:40.952Z,93.60
2022-09-02T02:52:10.633Z,93.70
2022-09-02T02:54:39.891Z,93.70
2022-09-02T02:57:09.746Z,93.80
2022-09-02T02:59:39.772Z,93.80
2022-09-02T03:02:09.425Z,93.90
2022-09-02T03:04:39.990Z,94.00
2022-09-02T03:07:09.120Z,93.90
2022-09-02T03:09:37.876Z,94.00
2022-09-02T03:12:06.885Z,94.00
2022-09-02T03:14:37.614Z,94.10
2022-09-02T03:17:07.610Z,94.20
2022-09-02T03:19:36.234Z,94.30
2022-09-02T03:22:05.472Z,94.40
2022-09-02T03:24:34.675Z,94.40
2022-09-02T03:27:03.236Z,94.60
2022-09-02T03:29:31.933Z,94.60
2022-09-02T03:32:00.864Z,94.60
2022-09-02T03:34:34.040Z,94.70
2022-09-02T03:37:02.711Z,94.80
2022-09-02T03:39:31.400Z,94.90
2022-09-02T03:41:59.998Z,94.90
2022-09-02T03:44:29.771Z,95.00
2022-09-02T03:46:58.354Z,95.10
2022-09-02T03:49:27.879Z,95.10
2022-09-02T03:51:57.868Z,95.10
2022-09-02T03:54:26.541Z,95.20
2022-09-02T03:56:55.262Z,95.20
2022-09-02T03:59:24.025Z,95.20
2022-09-02T04:01:52.998Z,95.30
2022-09-02T04:04:22.962Z,95.40
2022-09-02T04:06:51.613Z,95.40
2022-09-02T04:09:22.520Z,95.50
2022-09-02T04:11:51.073Z,95.50
2022-09-02T04:14:19.783Z,95.60
2022-09-02T04:16:48.499Z,95.60
2022-09-02T04:19:17.172Z,95.70
2022-09-02T04:21:45.859Z,95.60
2022-09-02T04:24:14.460Z,95.70
2022-09-02T04:26:44.807Z,95.80
2022-09-02T04:29:14.241Z,95.80
2022-09-02T04:31:43.706Z,95.90
2022-09-02T04:34:12.459Z,95.90
2022-09-02T04:36:41.510Z,95.90
2022-09-02T04:39:10.274Z,96.00
2022-09-02T04:41:39.497Z,96.20
2022-09-02T04:44:09.712Z,96.60
2022-09-02T04:46:38.445Z,96.30
2022-09-02T04:49:07.670Z,96.30
2022-09-02T04:51:36.521Z,96.40
2022-09-02T04:54:05.334Z,96.40
2022-09-02T04:56:33.904Z,96.50
2022-09-02T04:59:03.075Z,96.60
2022-09-02T05:01:36.594Z,96.60
2022-09-02T05:04:07.410Z,96.60
2022-09-02T05:06:39.581Z,96.60
2022-09-02T05:09:12.119Z,96.70
2022-09-02T05:11:40.816Z,96.70
2022-09-02T05:14:09.362Z,96.70
2022-09-02T05:16:41.437Z,96.70
2022-09-02T05:19:12.640Z,96.70
2022-09-02T05:21:43.351Z,96.70
2022-09-02T05:24:12.029Z,96.70
2022-09-02T05:26:42.483Z,96.70
2022-09-02T05:29:11.624Z,96.70
2022-09-02T05:31:42.526Z,96.70
2022-09-02T05:34:11.978Z,96.70
2022-09-02T05:36:40.579Z,97.10
2022-09-02T05:39:09.330Z,96.80
2022-09-02T05:41:38.202Z,96.70
2022-09-02T05:44:07.912Z,96.70
2022-09-02T05:46:37.431Z,96.70
2022-09-02T05:49:06.578Z,96.70
2022-09-02T05:51:41.043Z,96.70
2022-09-02T05:54:11.555Z,96.80
2022-09-02T05:56:45.002Z,96.90
2022-09-02T05:59:14.863Z,96.90
2022-09-02T06:01:44.271Z,96.90
2022-09-02T06:04:14.992Z,97.20
2022-09-02T06:06:44.798Z,97.00
2022-09-02T06:09:16.018Z,97.00
2022-09-02T06:11:49.296Z,97.10
2022-09-02T06:14:21.894Z,97.10
2022-09-02T06:16:51.754Z,97.20
2022-09-02T06:19:22.506Z,97.10
2022-09-02T06:21:51.104Z,97.10
2022-09-02T06:24:19.721Z,97.10
2022-09-02T06:26:48.642Z,97.00
2022-09-02T06:29:17.403Z,96.90
2022-09-02T06:31:47.930Z,96.60
2022-09-02T06:34:19.738Z,96.50
2022-09-02T06:36:51.153Z,96.60
2022-09-02T06:39:21.720Z,96.60
2022-09-02T06:41:51.033Z,96.60
2022-09-02T06:44:21.681Z,96.60
2022-09-02T06:46:55.680Z,96.60
2022-09-02T06:49:26.557Z,96.60
2022-09-02T06:51:57.532Z,96.70
2022-09-02T06:54:26.748Z,96.70
2022-09-02T06:56:55.888Z,96.70
2022-09-02T06:59:24.707Z,96.70
2022-09-02T07:01:53.763Z,96.60
2022-09-02T07:04:39.974Z,96.50
2022-09-02T07:07:12.169Z,96.50
2022-09-02T07:09:40.996Z,96.50
2022-09-02T07:12:09.682Z,96.40
2022-09-02T07:14:39.289Z,96.30
2022-09-02T07:17:09.143Z,96.20
2022-09-02T07:19:37.822Z,96.10
2022-09-02T07:22:07.377Z,96.00
2022-09-02T07:24:38.552Z,95.80
2022-09-02T07:27:07.469Z,95.70
2022-09-02T07:29:36.921Z,95.60
2022-09-02T07:32:05.950Z,95.50
2022-09-02T07:34:34.581Z,95.40
2022-09-02T07:37:07.326Z,95.40
2022-09-02T07:39:40.287Z,95.30
2022-09-02T07:42:10.865Z,95.20
2022-09-02T07:44:39.923Z,95.10
2022-09-02T07:47:08.824Z,95.00
2022-09-02T07:52:26.637Z,94.50
2022-09-02T07:54:56.948Z,94.10
2022-09-02T07:57:25.557Z,93.80
2022-09-02T07:59:54.206Z,93.50
2022-09-02T08:02:22.833Z,93.40
2022-09-02T08:04:51.489Z,93.50
2022-09-02T08:07:24.236Z,93.60
2022-09-02T08:09:53.210Z,93.70
2022-09-02T08:12:23.308Z,93.80
2022-09-02T08:14:51.995Z,93.90
2022-09-02T08:17:20.664Z,93.90
2022-09-02T08:19:49.252Z,94.00
2022-09-02T08:22:17.855Z,93.70
2022-09-02T08:24:46.432Z,93.40
2022-09-02T08:27:15.165Z,93.20
2022-09-02T08:29:45.135Z,93.20
2022-09-02T08:32:13.882Z,93.40
2022-09-02T08:34:42.415Z,93.40
2022-09-02T08:37:11.056Z,93.60
2022-09-02T08:39:39.592Z,93.40
2022-09-02T08:42:16.129Z,93.10
2022-09-02T08:44:48.001Z,92.70
2022-09-02T08:47:22.961Z,92.00
2022-09-02T08:49:55.136Z,91.40
2022-09-02T08:52:29.730Z,91.20
2022-09-02T08:54:58.853Z,90.90
2022-09-02T08:57:28.473Z,90.50
2022-09-02T09:00:01.845Z,90.50
2022-09-02T09:02:45.964Z,90.30
2022-09-02T09:05:24.886Z,90.00
2022-09-02T09:08:09.705Z,89.30
2022-09-02T09:10:57.222Z,88.00
2022-09-02T09:13:54.654Z,87.10
2022-09-02T09:16:34.608Z,86.10
2022-09-02T09:19:10.388Z,86.20
2022-09-02T09:21:40.942Z,85.80
2022-09-02T09:24:27.591Z,85.30
2022-09-02T09:26:56.673Z,84.80
2022-09-02T09:29:25.214Z,85.00
2022-09-02T09:32:00.136Z,84.90
2022-09-02T09:34:57.597Z,84.20
2022-09-02T09:37:35.261Z,84.00
2022-09-02T09:40:38.446Z,84.00
2022-09-02T09:43:16.563Z,83.70
2022-09-02T09:45:46.293Z,82.70
2022-09-02T09:48:28.510Z,83.00
2022-09-02T09:51:16.024Z,82.80
2022-09-02T09:53:45.088Z,82.20
2022-09-02T09:56:32.385Z,82.50
2022-09-02T09:59:10.095Z,80.90
2022-09-02T10:01:38.786Z,81.20
2022-09-02T10:04:42.437Z,80.60
2022-09-02T10:07:00.677Z,80.70
2022-09-02T10:09:35.356Z,80.20
2022-09-02T10:12:05.748Z,79.90
2022-09-02T10:14:37.414Z,79.50
2022-09-02T10:17:22.858Z,79.20
2022-09-02T10:19:58.137Z,78.00
2022-09-02T10:22:59.826Z,79.10
2022-09-02T10:25:37.061Z,78.10
2022-09-02T10:28:14.301Z,78.10
2022-09-02T10:30:53.353Z,77.70
2022-09-02T10:33:30.889Z,77.50
2022-09-02T10:36:08.859Z,77.50
2022-09-02T10:38:43.958Z,76.70
2022-09-02T10:41:34.058Z,75.90
2022-09-02T10:44:29.676Z,74.70
2022-09-02T10:47:03.816Z,74.50
2022-09-02T10:49:54.083Z,72.40
2022-09-02T10:52:40.878Z,72.10
2022-09-02T10:55:19.354Z,72.30
2022-09-02T10:57:53.981Z,72.10
2022-09-02T11:00:23.183Z,72.00
2022-09-02T11:02:57.932Z,71.60
2022-09-02T11:05:30.749Z,70.90
2022-09-02T11:08:08.181Z,70.90
2022-09-02T11:10:41.091Z,70.60
2022-09-02T11:13:15.638Z,70.80
2022-09-02T11:15:50.937Z,70.00
2022-09-02T11:18:26.756Z,69.90
2022-09-02T11:21:01.659Z,69.30
2022-09-02T11:23:39.814Z,69.00
2022-09-02T11:26:17.053Z,67.70
2022-09-02T11:28:51.465Z,68.10
2022-09-02T11:31:25.846Z,67.10
2022-09-02T11:33:58.887Z,66.80
2022-09-02T11:36:33.221Z,66.50
2022-09-02T11:39:09.534Z,66.30
2022-09-02T11:42:07.275Z,64.80
2022-09-02T11:44:56.326Z,62.90
2022-09-02T11:47:50.297Z,60.80
2022-09-02T11:50:47.025Z,63.10
2022-09-02T11:53:25.191Z,62.40
2022-09-02T11:56:03.093Z,63.20
2022-09-02T11:58:37.547Z,62.90
2022-09-02T12:01:25.613Z,62.60
2022-09-02T12:04:48.571Z,62.00
2022-09-02T12:07:26.478Z,62.10
2022-09-02T12:09:56.916Z,61.60
2022-09-02T12:13:09.730Z,61.60
2022-09-02T12:15:40.633Z,60.40
2022-09-02T12:18:31.149Z,61.60
2022-09-02T12:21:16.491Z,61.10
2022-09-02T12:24:10.895Z,61.30
2022-09-02T12:27:19.075Z,60.00
2022-09-02T12:29:49.099Z,57.30
2022-09-02T12:33:09.719Z,58.70
2022-09-02T12:35:57.650Z,58.40
2022-09-02T12:38:31.864Z,58.10
2022-09-02T12:41:15.634Z,58.80
2022-09-02T12:44:03.204Z,58.40
2022-09-02T12:46:52.031Z,58.80
2022-09-02T12:49:39.053Z,58.50
2022-09-02T12:52:12.944Z,58.80
2022-09-02T12:54:49.151Z,57.90
2022-09-02T12:57:19.596Z,57.60
2022-09-02T12:59:49.182Z,57.50
2022-09-02T13:02:43.316Z,57.50
2022-09-02T13:05:23.062Z,56.40
2022-09-02T13:08:29.882Z,56.10
2022-09-02T13:11:43.033Z,55.20
2022-09-02T13:14:42.675Z,55.00
2022-09-02T13:17:36.454Z,56.40
2022-09-02T13:20:41.727Z,55.60
2022-09-02T13:23:43.711Z,54.60
2022-09-02T13:26:48.516Z,54.70
2022-09-02T13:29:57.569Z,56.20
2022-09-02T13:32:28.372Z,53.10
2022-09-02T13:35:01.998Z,54.00
2022-09-02T13:37:36.726Z,54.10
2022-09-02T13:40:08.891Z,53.60
2022-09-02T13:42:37.644Z,52.90
2022-09-02T13:45:14.829Z,52.70
2022-09-02T13:47:46.152Z,52.90
2022-09-02T13:50:18.376Z,52.50
2022-09-02T13:53:45.180Z,52.70
2022-09-02T13:55:48.856Z,52.70
2022-09-02T13:58:35.158Z,53.30
2022-09-02T14:01:23.835Z,53.40
2022-09-02T14:03:54.864Z,51.30
2022-09-02T14:06:26.646Z,52.70
2022-09-02T14:08:59.931Z,52.30
2022-09-02T14:11:29.702Z,52.20
2022-09-02T14:13:58.731Z,52.60
2022-09-02T14:16:33.645Z,53.10
2022-09-02T14:19:11.498Z,53.40
2022-09-02T14:21:47.823Z,53.70
2022-09-02T14:24:55.986Z,54.20
2022-09-02T14:27:26.465Z,53.90
2022-09-02T14:29:58.268Z,54.80
2022-09-02T14:32:28.712Z,55.10
2022-09-02T14:35:20.963Z,55.00
2022-09-02T14:37:53.215Z,55.20
2022-09-02T14:40:33.958Z,55.30
2022-09-02T14:43:05.067Z,55.40
2022-09-02T14:45:35.831Z,55.50
2022-09-02T14:48:18.891Z,55.30
2022-09-02T14:50:47.508Z,55.10
2022-09-02T14:53:22.432Z,55.20
2022-09-02T14:55:54.092Z,55.30
2022-09-02T14:58:27.134Z,55.70
2022-09-02T15:00:57.841Z,55.80
2022-09-02T15:03:27.953Z,55.90
2022-09-02T15:05:56.803Z,56.10
2022-09-02T15:08:25.569Z,56.00
2022-09-02T15:10:55.540Z,56.10
2022-09-02T15:13:30.459Z,55.80
2022-09-02T15:15:59.666Z,55.30
2022-09-02T15:18:28.372Z,55.30
2022-09-02T15:20:57.565Z,55.10
2022-09-02T15:23:27.336Z,55.00
2022-09-02T15:25:57.250Z,54.50
2022-09-02T15:28:27.341Z,53.70
2022-09-02T15:30:59.866Z,53.30
2022-09-02T15:33:29.433Z,53.50
2022-09-02T15:36:06.699Z,53.40
2022-09-02T15:38:35.629Z,53.70
2022-09-02T15:41:15.912Z,54.00
2022-09-02T15:43:47.872Z,54.10
2022-09-02T15:46:22.819Z,54.60
2022-09-02T15:48:52.238Z,54.40
2022-09-02T15:51:23.581Z,54.90
2022-09-02T15:53:56.298Z,55.20
2022-09-02T15:56:26.731Z,55.20
2022-09-02T15:58:59.035Z,55.20
2022-09-02T16:01:28.821Z,55.30
2022-09-02T16:03:58.028Z,55.20
2022-09-02T16:06:26.790Z,55.40
2022-09-02T16:08:56.076Z,55.60
2022-09-02T16:11:24.851Z,55.60
2022-09-02T16:13:54.774Z,55.80
2022-09-02T16:16:24.853Z,55.60
2022-09-02T16:18:54.893Z,55.60
2022-09-02T16:21:23.841Z,55.70
2022-09-02T16:23:53.602Z,55.80
2022-09-02T16:26:26.702Z,55.90
2022-09-02T16:28:57.284Z,55.80
2022-09-02T16:31:28.912Z,56.00
2022-09-02T16:33:59.501Z,56.20
2022-09-02T16:36:33.364Z,56.00
2022-09-02T16:39:02.461Z,56.00
2022-09-02T16:41:34.701Z,56.20
2022-09-02T16:44:05.586Z,56.30
2022-09-02T16:46:37.685Z,56.80
2022-09-02T16:49:06.341Z,57.20
2022-09-02T16:51:34.972Z,57.70
2022-09-02T16:54:05.186Z,58.40
2022-09-02T16:56:34.467Z,58.90
2022-09-02T16:59:05.105Z,59.40
2022-09-02T17:01:37.869Z,59.50
2022-09-02T17:04:08.758Z,59.80
2022-09-02T17:06:41.995Z,60.10
2022-09-02T17:09:11.018Z,60.30
2022-09-02T17:11:41.442Z,60.30
2022-09-02T17:14:11.994Z,60.40
2022-09-02T17:16:47.071Z,60.60
2022-09-02T17:19:21.423Z,60.70
2022-09-02T17:21:52.462Z,60.70
2022-09-02T17:24:23.465Z,61.10
2022-09-02T17:26:56.086Z,60.80
2022-09-02T17:32:17.995Z,61.40
2022-09-02T17:34:46.878Z,61.50
2022-09-02T17:37:15.482Z,61.50
2022-09-02T17:39:44.268Z,61.60
2022-09-02T17:42:13.733Z,61.70
2022-09-02T17:44:42.995Z,61.90
2022-09-02T17:47:14.285Z,62.00
2022-09-02T17:49:45.118Z,62.20
2022-09-02T17:52:15.279Z,62.40
2022-09-02T17:54:44.490Z,62.60
2022-09-02T17:57:26.142Z,62.70
2022-09-02T18:00:07.556Z,62.90
2022-09-02T18:03:10.835Z,63.00
2022-09-02T18:05:55.239Z,63.20
2022-09-02T18:08:34.947Z,63.30
2022-09-02T18:11:06.692Z,63.70
2022-09-02T18:13:42.009Z,63.90
2022-09-02T18:16:33.483Z,64.40
2022-09-02T18:19:13.118Z,64.60
2022-09-02T18:22:06.599Z,65.00
2022-09-02T18:24:46.936Z,65.20
2022-09-02T18:27:21.270Z,65.30
2022-09-02T18:30:03.132Z,65.60
2022-09-02T18:32:58.928Z,65.60
2022-09-02T18:35:35.956Z,65.90
2022-09-02T18:38:13.368Z,66.20
2022-09-02T18:40:49.897Z,66.40
2022-09-02T18:43:26.234Z,66.50
2022-09-02T18:45:59.007Z,66.70
2022-09-02T18:48:30.721Z,66.80
2022-09-02T18:51:03.661Z,67.00
2022-09-02T18:53:40.623Z,67.10
2022-09-02T18:56:11.448Z,67.30
2022-09-02T18:58:45.356Z,67.40
2022-09-02T19:01:22.061Z,67.70
2022-09-02T19:03:50.760Z,67.80
2022-09-02T19:06:21.487Z,67.90
2022-09-02T19:08:56.959Z,68.10
2022-09-02T19:11:27.272Z,68.30
2022-09-02T19:14:00.967Z,68.70
2022-09-02T19:16:33.418Z,68.60
2022-09-02T19:19:02.165Z,68.60
2022-09-02T19:21:36.637Z,68.80
2022-09-02T19:24:11.306Z,68.90
2022-09-02T19:26:41.459Z,69.00
2022-09-02T19:29:12.418Z,69.10
2022-09-02T19:31:42.177Z,69.20
2022-09-02T19:34:11.556Z,69.30
2022-09-02T19:36:43.823Z,69.60
2022-09-02T19:39:13.879Z,69.50
2022-09-02T19:41:42.676Z,69.80
2022-09-02T19:44:14.205Z,69.80
2022-09-02T19:49:31.523Z,70.00
2022-09-02T19:52:00.272Z,69.90
2022-09-02T19:54:31.263Z,70.10
2022-09-02T19:56:59.825Z,70.20
2022-09-02T19:59:28.481Z,70.20
2022-09-02T20:01:57.369Z,70.20
2022-09-02T20:04:29.724Z,70.40
2022-09-02T20:06:59.871Z,70.30
2022-09-02T20:09:30.140Z,70.50
2022-09-02T20:11:58.794Z,70.60
2022-09-02T20:14:27.362Z,70.50
2022-09-02T20:16:59.689Z,70.60
2022-09-02T20:19:28.473Z,70.60
2022-09-02T20:21:58.150Z,70.70
2022-09-02T20:24:31.212Z,70.60
2022-09-02T20:27:07.313Z,70.60
2022-09-02T20:30:02.799Z,70.70
2022-09-02T20:32:43.038Z,70.80
2022-09-02T20:35:28.688Z,70.70
2022-09-02T20:38:11.256Z,70.90
2022-09-02T20:40:50.504Z,71.00
2022-09-02T20:43:47.323Z,71.20
2022-09-02T20:46:29.146Z,71.20
2022-09-02T20:49:18.116Z,71.30
2022-09-02T20:51:53.478Z,71.30
2022-09-02T20:54:37.870Z,71.50
2022-09-02T20:57:27.609Z,71.70
2022-09-02T21:00:04.468Z,71.80
2022-09-02T21:02:37.000Z,72.10
2022-09-02T21:05:12.441Z,71.90
2022-09-02T21:07:45.692Z,72.10
2022-09-02T21:10:20.506Z,72.20
2022-09-02T21:12:56.018Z,72.30
2022-09-02T21:15:30.263Z,72.40
2022-09-02T21:18:04.506Z,72.60
2022-09-02T21:20:44.894Z,72.50
2022-09-02T21:23:21.400Z,72.60
2022-09-02T21:25:56.001Z,72.70
2022-09-02T21:28:34.673Z,73.70
2022-09-02T21:31:08.302Z,73.00
2022-09-02T21:33:37.364Z,73.20
2022-09-02T21:36:06.881Z,73.30
2022-09-02T21:38:41.150Z,73.70
2022-09-02T21:41:30.899Z,73.70
2022-09-02T21:44:10.811Z,73.90
2022-09-02T21:46:48.168Z,74.10
2022-09-02T21:49:32.205Z,74.20
2022-09-02T21:52:13.635Z,74.40
2022-09-02T21:54:58.960Z,74.60
2022-09-02T21:57:45.389Z,74.60
2022-09-02T22:00:18.920Z,75.00
2022-09-02T22:02:57.846Z,75.10
2022-09-02T22:05:40.179Z,75.40
2022-09-02T22:08:16.112Z,75.20
2022-09-02T22:10:51.563Z,75.40
2022-09-02T22:13:22.568Z,75.50
2022-09-02T22:15:59.703Z,75.90
2022-09-02T22:18:39.461Z,75.90
2022-09-02T22:21:18.848Z,75.90
2022-09-02T22:23:47.584Z,76.00
2022-09-02T22:26:29.216Z,76.10
2022-09-02T22:29:03.867Z,76.20
2022-09-02T22:31:37.477Z,76.50
2022-09-02T22:34:09.053Z,76.70
2022-09-02T22:37:00.589Z,77.00
2022-09-02T22:39:36.647Z,77.20
2022-09-02T22:42:12.267Z,77.50
2022-09-02T22:45:03.681Z,77.80
2022-09-02T22:47:53.448Z,78.00
2022-09-02T22:50:44.594Z,78.00
2022-09-02T22:53:13.152Z,78.20
2022-09-02T22:55:52.886Z,78.30
2022-09-02T22:58:35.523Z,78.60
2022-09-02T23:01:15.842Z,78.70
2022-09-02T23:03:58.236Z,78.80
2022-09-02T23:06:29.173Z,79.00
2022-09-02T23:09:08.516Z,79.30
2022-09-02T23:11:45.141Z,79.50
2022-09-02T23:14:26.719Z,79.70
2022-09-02T23:17:19.411Z,79.80
2022-09-02T23:20:04.207Z,80.00
2022-09-02T23:22:44.537Z,80.60
2022-09-02T23:25:36.184Z,80.40
2022-09-02T23:28:15.102Z,80.50
2022-09-02T23:30:53.591Z,80.60
2022-09-02T23:33:35.356Z,80.80
2022-09-02T23:36:17.496Z,81.00
2022-09-02T23:39:18.773Z,81.00
2022-09-02T23:41:47.882Z,81.20
2022-09-02T23:44:16.671Z,81.60
2022-09-02T23:46:58.139Z,81.60
2022-09-02T23:49:36.317Z,81.80
2022-09-02T23:52:10.762Z,82.30
2022-09-02T23:55:01.332Z,82.40
2022-09-02T23:57:44.689Z,82.60
