createdAt,value
2023-05-19T00:00:54.752Z,100.00
2023-05-19T00:03:27.720Z,100.00
2023-05-19T00:05:59.507Z,100.00
2023-05-19T00:08:33.588Z,100.00
2023-05-19T00:11:03.380Z,100.00
2023-05-19T00:13:35.007Z,100.00
2023-05-19T00:16:07.999Z,100.00
2023-05-19T00:18:42.216Z,100.00
2023-05-19T00:21:13.766Z,100.00
2023-05-19T00:23:45.173Z,100.00
2023-05-19T00:26:17.400Z,100.00
2023-05-19T00:28:56.758Z,100.00
2023-05-19T00:31:29.642Z,100.00
2023-05-19T00:34:01.056Z,100.00
2023-05-19T00:36:33.206Z,100.00
2023-05-19T00:39:03.283Z,100.00
2023-05-19T00:41:34.382Z,100.00
2023-05-19T00:44:04.820Z,100.00
2023-05-19T00:46:39.186Z,100.00
2023-05-19T00:49:10.772Z,100.00
2023-05-19T00:51:42.301Z,100.00
2023-05-19T00:54:12.822Z,100.00
2023-05-19T00:56:45.346Z,100.00
2023-05-19T00:59:18.712Z,100.00
2023-05-19T01:01:52.381Z,100.00
2023-05-19T01:04:26.362Z,100.00
2023-05-19T01:06:58.303Z,100.00
2023-05-19T01:09:29.669Z,100.00
2023-05-19T01:12:02.639Z,100.00
2023-05-19T01:14:33.946Z,100.00
2023-05-19T01:17:17.066Z,100.00
2023-05-19T01:19:58.576Z,100.00
2023-05-19T01:22:44.536Z,100.00
2023-05-19T01:25:27.499Z,100.00
2023-05-19T01:28:18.770Z,100.00
2023-05-19T01:30:57.867Z,100.00
2023-05-19T01:33:32.962Z,100.00
2023-05-19T01:36:10.022Z,100.00
2023-05-19T01:38:48.651Z,100.00
2023-05-19T01:41:22.757Z,100.00
2023-05-19T01:43:56.050Z,100.00
2023-05-19T01:46:29.884Z,100.00
2023-05-19T01:49:05.637Z,100.00
2023-05-19T01:51:42.129Z,100.00
2023-05-19T01:54:19.125Z,100.00
2023-05-19T01:57:31.173Z,100.00
2023-05-19T02:00:06.448Z,100.00
2023-05-19T02:02:56.385Z,100.00
2023-05-19T02:05:53.684Z,100.00
2023-05-19T02:08:43.445Z,100.00
2023-05-19T02:11:42.207Z,100.00
2023-05-19T02:14:22.919Z,100.00
2023-05-19T02:16:55.382Z,100.00
2023-05-19T02:19:34.341Z,100.00
2023-05-19T02:22:05.451Z,100.00
2023-05-19T02:24:39.194Z,100.00
2023-05-19T02:27:11.128Z,100.00
2023-05-19T02:29:50.154Z,100.00
2023-05-19T02:32:22.349Z,100.00
2023-05-19T02:34:53.846Z,100.00
2023-05-19T02:37:30.786Z,100.00
2023-05-19T02:40:03.632Z,100.00
2023-05-19T02:42:34.248Z,100.00
2023-05-19T02:45:05.165Z,100.00
2023-05-19T02:47:37.021Z,100.00
2023-05-19T02:50:08.772Z,100.00
2023-05-19T02:52:39.475Z,100.00
2023-05-19T02:55:10.078Z,100.00
2023-05-19T02:57:39.608Z,100.00
2023-05-19T03:00:11.549Z,100.00
2023-05-19T03:02:42.376Z,100.00
2023-05-19T03:05:15.136Z,100.00
2023-05-19T03:07:46.506Z,100.00
2023-05-19T03:10:18.214Z,100.00
2023-05-19T03:12:48.718Z,100.00
2023-05-19T03:15:20.881Z,100.00
2023-05-19T03:17:55.438Z,100.00
2023-05-19T03:20:27.938Z,100.00
2023-05-19T03:22:59.264Z,100.00
2023-05-19T03:25:30.733Z,100.00
2023-05-19T03:28:00.897Z,100.00
2023-05-19T03:30:31.020Z,100.00
2023-05-19T03:33:08.609Z,100.00
2023-05-19T03:35:40.356Z,100.00
2023-05-19T03:38:10.280Z,100.00
2023-05-19T03:40:42.031Z,100.00
2023-05-19T03:43:15.151Z,100.00
2023-05-19T03:45:51.613Z,100.00
2023-05-19T03:48:52.609Z,100.00
2023-05-19T03:51:32.357Z,100.00
2023-05-19T03:54:11.706Z,100.00
2023-05-19T03:56:44.037Z,100.00
2023-05-19T03:59:13.805Z,100.00
2023-05-19T04:01:44.727Z,100.00
2023-05-19T04:04:13.624Z,100.00
2023-05-19T04:06:43.228Z,100.00
2023-05-19T04:09:14.150Z,100.00
2023-05-19T04:11:43.991Z,100.00
2023-05-19T04:14:14.406Z,100.00
2023-05-19T04:16:45.987Z,100.00
2023-05-19T04:19:15.332Z,100.00
2023-05-19T04:21:44.282Z,100.00
2023-05-19T04:24:13.981Z,100.00
2023-05-19T04:26:46.525Z,100.00
2023-05-19T04:29:18.670Z,100.00
2023-05-19T04:31:48.291Z,100.00
2023-05-19T04:34:20.996Z,100.00
2023-05-19T04:36:53.221Z,100.00
2023-05-19T04:39:23.368Z,100.00
2023-05-19T04:41:54.618Z,100.00
2023-05-19T04:44:24.243Z,100.00
2023-05-19T04:46:54.901Z,100.00
2023-05-19T04:49:25.735Z,100.00
2023-05-19T04:51:56.825Z,100.00
2023-05-19T04:54:28.895Z,100.00
2023-05-19T04:56:58.106Z,100.00
2023-05-19T04:59:28.120Z,100.00
2023-05-19T05:01:58.684Z,100.00
2023-05-19T05:04:29.380Z,100.00
2023-05-19T05:06:59.897Z,100.00
2023-05-19T05:09:31.047Z,100.00
2023-05-19T05:12:01.541Z,100.00
2023-05-19T05:14:31.523Z,100.00
2023-05-19T05:17:01.977Z,100.00
2023-05-19T05:19:32.138Z,100.00
2023-05-19T05:22:02.287Z,100.00
2023-05-19T05:24:33.710Z,100.00
2023-05-19T05:27:04.893Z,100.00
2023-05-19T05:29:35.781Z,100.00
2023-05-19T05:32:06.893Z,100.00
2023-05-19T05:34:38.650Z,100.00
2023-05-19T05:37:08.829Z,100.00
2023-05-19T05:39:38.127Z,100.00
2023-05-19T05:42:09.662Z,100.00
2023-05-19T05:44:39.380Z,100.00
2023-05-19T05:47:09.254Z,100.00
2023-05-19T05:49:39.857Z,100.00
2023-05-19T05:52:11.424Z,100.00
2023-05-19T05:54:45.374Z,100.00
2023-05-19T05:57:15.796Z,100.00
2023-05-19T05:59:47.426Z,99.84
2023-05-19T06:02:18.986Z,99.54
2023-05-19T06:04:48.490Z,99.14
2023-05-19T06:07:17.300Z,98.98
2023-05-19T06:09:46.794Z,99.43
2023-05-19T06:12:16.853Z,98.50
2023-05-19T06:14:49.434Z,96.90
2023-05-19T06:17:29.184Z,95.21
2023-05-19T06:19:59.879Z,93.61
2023-05-19T06:22:29.081Z,92.12
2023-05-19T06:24:59.429Z,92.78
2023-05-19T06:27:28.508Z,91.20
2023-05-19T06:29:57.900Z,89.44
2023-05-19T06:32:27.336Z,87.95
2023-05-19T06:34:56.708Z,88.58
2023-05-19T06:37:27.129Z,89.00
2023-05-19T06:39:57.148Z,86.90
2023-05-19T06:42:27.843Z,85.36
2023-05-19T06:45:08.869Z,83.41
2023-05-19T06:47:38.479Z,82.97
2023-05-19T06:50:10.017Z,82.33
2023-05-19T06:52:40.233Z,82.91
2023-05-19T06:55:10.088Z,82.73
2023-05-19T06:57:40.798Z,83.91
2023-05-19T07:00:13.949Z,85.05
2023-05-19T07:02:46.777Z,85.54
2023-05-19T07:05:18.217Z,86.67
2023-05-19T07:07:52.361Z,87.62
2023-05-19T07:10:24.169Z,88.13
2023-05-19T07:12:54.307Z,88.93
2023-05-19T07:15:25.756Z,89.35
2023-05-19T07:17:56.018Z,91.21
2023-05-19T07:20:26.568Z,92.92
2023-05-19T07:22:56.707Z,92.18
2023-05-19T07:25:27.558Z,92.28
2023-05-19T07:27:57.692Z,91.37
2023-05-19T07:30:28.864Z,89.63
2023-05-19T07:32:58.593Z,88.63
2023-05-19T07:35:27.610Z,87.28
2023-05-19T07:37:56.614Z,87.30
2023-05-19T07:40:25.806Z,88.25
2023-05-19T07:42:54.892Z,88.12
2023-05-19T07:45:24.199Z,89.38
2023-05-19T07:47:54.692Z,88.70
2023-05-19T07:50:23.714Z,88.24
2023-05-19T07:52:52.813Z,86.69
2023-05-19T07:55:23.572Z,86.77
2023-05-19T07:57:52.650Z,86.28
2023-05-19T08:00:22.193Z,84.70
2023-05-19T08:02:51.236Z,84.98
2023-05-19T08:05:20.557Z,86.52
2023-05-19T08:07:50.181Z,85.27
2023-05-19T08:10:19.055Z,82.61
2023-05-19T08:12:48.967Z,79.70
2023-05-19T08:15:17.853Z,76.99
2023-05-19T08:17:47.895Z,77.11
2023-05-19T08:20:17.108Z,75.32
2023-05-19T08:22:46.368Z,75.25
2023-05-19T08:25:15.785Z,73.87
2023-05-19T08:27:44.876Z,73.22
2023-05-19T08:30:14.570Z,72.84
2023-05-19T08:32:43.692Z,73.32
2023-05-19T08:35:13.254Z,70.48
2023-05-19T08:37:42.570Z,69.28
2023-05-19T08:40:17.998Z,66.08
2023-05-19T08:42:47.850Z,66.40
2023-05-19T08:45:17.565Z,64.21
2023-05-19T08:47:48.411Z,63.07
2023-05-19T08:50:25.248Z,60.85
2023-05-19T08:53:02.794Z,58.51
2023-05-19T08:55:37.185Z,58.03
2023-05-19T08:58:07.600Z,57.75
2023-05-19T09:00:37.437Z,58.58
2023-05-19T09:05:41.734Z,58.37
2023-05-19T09:08:10.731Z,56.60
2023-05-19T09:10:40.026Z,55.34
2023-05-19T09:13:10.290Z,55.81
2023-05-19T09:15:41.981Z,56.72
2023-05-19T09:18:13.468Z,57.45
2023-05-19T09:20:45.352Z,56.18
2023-05-19T09:23:16.491Z,55.67
2023-05-19T09:25:53.635Z,53.78
2023-05-19T09:28:26.053Z,53.24
2023-05-19T09:31:09.440Z,53.35
2023-05-19T09:33:42.144Z,53.05
2023-05-19T09:36:13.625Z,55.92
2023-05-19T09:38:43.099Z,57.67
2023-05-19T09:41:15.457Z,57.68
2023-05-19T09:43:54.592Z,58.73
2023-05-19T09:46:28.891Z,59.47
2023-05-19T09:49:01.783Z,59.01
2023-05-19T09:51:32.574Z,57.99
2023-05-19T09:54:01.516Z,57.53
2023-05-19T09:56:37.051Z,54.61
2023-05-19T09:59:07.570Z,49.03
2023-05-19T10:01:40.905Z,49.02
2023-05-19T10:04:10.495Z,47.48
2023-05-19T10:06:39.989Z,48.64
2023-05-19T10:09:09.084Z,45.63
2023-05-19T10:11:38.288Z,46.17
2023-05-19T10:14:08.820Z,47.06
2023-05-19T10:16:39.067Z,44.38
2023-05-19T10:19:09.958Z,44.83
2023-05-19T10:21:38.759Z,44.88
2023-05-19T10:24:07.657Z,44.70
2023-05-19T10:26:37.458Z,44.16
2023-05-19T10:29:06.858Z,42.35
2023-05-19T10:31:37.107Z,44.88
2023-05-19T10:34:13.568Z,42.38
2023-05-19T10:36:50.028Z,39.48
2023-05-19T10:39:33.668Z,40.30
2023-05-19T10:42:08.702Z,41.54
2023-05-19T10:44:47.532Z,40.72
2023-05-19T10:47:23.952Z,39.79
2023-05-19T10:49:54.267Z,38.65
2023-05-19T10:52:29.365Z,39.54
2023-05-19T10:54:58.705Z,38.62
2023-05-19T10:57:33.522Z,39.92
2023-05-19T11:00:26.953Z,39.73
2023-05-19T11:03:24.515Z,40.30
2023-05-19T11:05:53.603Z,40.33
2023-05-19T11:08:33.878Z,41.21
2023-05-19T11:11:18.516Z,41.02
2023-05-19T11:13:57.936Z,41.19
2023-05-19T11:16:32.913Z,40.88
2023-05-19T11:19:02.461Z,41.13
2023-05-19T11:21:49.534Z,43.54
2023-05-19T11:24:43.197Z,51.88
2023-05-19T11:27:18.516Z,54.16
2023-05-19T11:29:51.974Z,59.38
2023-05-19T11:32:22.932Z,66.42
2023-05-19T11:34:53.424Z,72.41
2023-05-19T11:37:22.277Z,76.73
2023-05-19T11:39:53.410Z,78.65
2023-05-19T11:42:22.419Z,80.64
2023-05-19T11:44:56.130Z,89.52
2023-05-19T11:47:25.030Z,88.42
2023-05-19T11:49:59.227Z,83.54
2023-05-19T11:52:28.117Z,89.32
2023-05-19T11:55:02.246Z,93.18
2023-05-19T11:57:31.657Z,85.36
2023-05-19T12:00:05.118Z,95.30
2023-05-19T12:02:34.220Z,97.70
2023-05-19T12:05:04.278Z,87.54
2023-05-19T12:07:33.123Z,84.82
2023-05-19T12:10:02.225Z,86.58
2023-05-19T12:12:31.518Z,86.77
2023-05-19T12:15:03.899Z,86.63
2023-05-19T12:17:33.342Z,83.04
2023-05-19T12:20:03.823Z,76.85
2023-05-19T12:22:32.905Z,72.60
2023-05-19T12:25:03.122Z,69.90
2023-05-19T12:27:35.413Z,71.05
2023-05-19T12:30:06.286Z,67.06
2023-05-19T12:32:36.735Z,61.57
2023-05-19T12:35:06.520Z,59.21
2023-05-19T12:37:37.350Z,60.32
2023-05-19T12:40:07.591Z,63.73
2023-05-19T12:42:38.167Z,63.78
2023-05-19T12:45:07.639Z,57.86
2023-05-19T12:47:37.257Z,58.56
2023-05-19T12:50:10.953Z,56.35
2023-05-19T12:52:53.959Z,55.09
2023-05-19T12:55:23.460Z,54.93
2023-05-19T12:57:58.569Z,56.27
2023-05-19T13:00:32.811Z,57.55
2023-05-19T13:03:06.688Z,54.71
2023-05-19T13:05:40.579Z,53.39
2023-05-19T13:08:21.936Z,52.73
2023-05-19T13:10:51.375Z,50.08
2023-05-19T13:13:20.365Z,50.58
2023-05-19T13:15:50.178Z,51.70
2023-05-19T13:18:21.476Z,52.61
2023-05-19T13:20:51.642Z,53.48
2023-05-19T13:23:20.838Z,53.42
2023-05-19T13:25:51.102Z,54.24
2023-05-19T13:28:20.054Z,54.60
2023-05-19T13:30:52.546Z,54.59
2023-05-19T13:33:22.242Z,56.01
2023-05-19T13:35:51.645Z,57.37
2023-05-19T13:38:21.251Z,57.82
2023-05-19T13:40:50.350Z,57.56
2023-05-19T13:43:19.326Z,57.15
2023-05-19T13:45:49.368Z,58.25
2023-05-19T13:48:19.416Z,58.65
2023-05-19T13:50:49.187Z,58.55
2023-05-19T13:53:18.077Z,59.99
2023-05-19T13:55:49.942Z,59.81
2023-05-19T13:58:19.228Z,60.64
2023-05-19T14:00:48.218Z,61.81
2023-05-19T14:03:20.020Z,61.75
2023-05-19T14:05:49.345Z,63.15
2023-05-19T14:08:19.203Z,62.50
2023-05-19T14:10:51.464Z,61.03
2023-05-19T14:13:32.639Z,59.38
2023-05-19T14:16:04.554Z,58.32
2023-05-19T14:18:33.606Z,57.07
2023-05-19T14:21:02.800Z,55.22
2023-05-19T14:23:32.967Z,54.11
2023-05-19T14:26:01.909Z,54.18
2023-05-19T14:28:30.796Z,54.46
2023-05-19T14:31:00.333Z,53.46
2023-05-19T14:33:34.865Z,51.50
2023-05-19T14:36:05.972Z,49.89
2023-05-19T14:38:34.960Z,49.30
2023-05-19T14:41:04.259Z,49.91
2023-05-19T14:43:33.151Z,48.51
2023-05-19T14:46:03.083Z,48.38
2023-05-19T14:48:32.970Z,49.80
2023-05-19T14:51:02.273Z,49.87
2023-05-19T14:53:31.070Z,49.76
2023-05-19T14:55:59.952Z,50.43
2023-05-19T14:58:29.505Z,51.30
2023-05-19T15:01:00.079Z,51.22
2023-05-19T15:03:29.209Z,51.24
2023-05-19T15:05:59.406Z,49.80
2023-05-19T15:08:28.402Z,46.75
2023-05-19T15:10:57.411Z,45.02
2023-05-19T15:13:26.791Z,45.07
2023-05-19T15:16:08.376Z,45.87
2023-05-19T15:18:44.499Z,46.24
2023-05-19T15:21:13.826Z,47.07
2023-05-19T15:23:42.638Z,47.64
2023-05-19T15:26:11.429Z,48.33
2023-05-19T15:28:40.320Z,49.92
2023-05-19T15:31:09.050Z,48.10
2023-05-19T15:33:37.896Z,47.06
2023-05-19T15:36:07.406Z,47.10
2023-05-19T15:38:37.749Z,47.82
2023-05-19T15:41:08.539Z,48.23
2023-05-19T15:43:37.666Z,47.40
2023-05-19T15:46:06.911Z,48.55
2023-05-19T15:48:35.961Z,48.12
2023-05-19T15:51:05.158Z,46.57
2023-05-19T15:53:33.926Z,46.79
2023-05-19T15:56:04.712Z,48.21
2023-05-19T15:58:34.268Z,50.13
2023-05-19T16:01:03.540Z,49.59
2023-05-19T16:03:32.369Z,49.47
2023-05-19T16:06:01.994Z,49.49
2023-05-19T16:08:30.971Z,50.06
2023-05-19T16:10:59.962Z,49.62
2023-05-19T16:13:28.740Z,51.18
2023-05-19T16:15:57.579Z,51.97
2023-05-19T16:18:26.627Z,54.29
2023-05-19T16:20:56.865Z,55.47
2023-05-19T16:23:27.801Z,56.87
2023-05-19T16:25:57.903Z,58.24
2023-05-19T16:28:28.580Z,59.29
2023-05-19T16:31:00.233Z,60.96
2023-05-19T16:33:29.177Z,63.27
2023-05-19T16:36:00.185Z,63.31
2023-05-19T16:38:29.734Z,64.25
2023-05-19T16:40:58.311Z,66.06
2023-05-19T16:43:27.204Z,67.23
2023-05-19T16:45:56.528Z,68.83
2023-05-19T16:48:25.195Z,69.55
2023-05-19T16:50:53.978Z,69.59
2023-05-19T16:53:23.493Z,70.33
2023-05-19T16:55:52.776Z,71.16
2023-05-19T16:58:21.575Z,72.28
2023-05-19T17:00:54.395Z,72.58
2023-05-19T17:03:23.982Z,75.28
2023-05-19T17:05:53.255Z,77.62
2023-05-19T17:08:22.141Z,79.01
2023-05-19T17:10:51.655Z,79.31
2023-05-19T17:13:20.447Z,78.51
2023-05-19T17:15:52.913Z,77.57
2023-05-19T17:18:21.793Z,78.07
2023-05-19T17:20:50.997Z,78.15
2023-05-19T17:23:19.987Z,77.00
2023-05-19T17:25:49.543Z,77.28
2023-05-19T17:28:18.350Z,77.64
2023-05-19T17:30:47.301Z,77.04
2023-05-19T17:33:16.881Z,77.71
2023-05-19T17:35:47.325Z,77.17
2023-05-19T17:38:16.402Z,77.09
2023-05-19T17:40:45.094Z,78.44
2023-05-19T17:43:13.982Z,78.92
2023-05-19T17:45:42.979Z,79.90
2023-05-19T17:48:11.993Z,80.21
2023-05-19T17:50:40.656Z,79.90
2023-05-19T17:53:10.559Z,78.98
2023-05-19T17:55:40.170Z,78.50
2023-05-19T17:58:09.566Z,77.65
2023-05-19T18:00:38.771Z,77.71
2023-05-19T18:03:08.301Z,79.63
2023-05-19T18:05:38.289Z,84.96
2023-05-19T18:08:09.672Z,81.93
2023-05-19T18:10:41.193Z,79.94
2023-05-19T18:13:14.114Z,79.54
2023-05-19T18:15:43.172Z,79.89
2023-05-19T18:18:12.606Z,79.29
2023-05-19T18:20:45.048Z,80.41
2023-05-19T18:23:13.737Z,79.65
2023-05-19T18:25:50.503Z,80.37
2023-05-19T18:28:19.516Z,81.54
2023-05-19T18:30:48.394Z,80.87
2023-05-19T18:33:17.287Z,81.60
2023-05-19T18:35:46.782Z,86.20
2023-05-19T18:38:15.470Z,87.59
2023-05-19T18:40:45.794Z,89.50
2023-05-19T18:43:14.492Z,90.39
2023-05-19T18:45:43.738Z,88.84
2023-05-19T18:48:12.495Z,88.65
2023-05-19T18:50:44.020Z,90.04
2023-05-19T18:53:12.809Z,89.78
2023-05-19T18:55:42.011Z,90.37
2023-05-19T18:58:10.996Z,93.29
2023-05-19T19:00:39.686Z,98.62
2023-05-19T19:03:10.678Z,93.89
2023-05-19T19:05:40.337Z,97.68
2023-05-19T19:08:09.120Z,96.99
2023-05-19T19:10:40.975Z,93.84
2023-05-19T19:13:09.877Z,96.08
2023-05-19T19:15:40.028Z,93.94
2023-05-19T19:18:09.418Z,95.36
2023-05-19T19:20:38.492Z,99.46
2023-05-19T19:23:07.906Z,100.00
2023-05-19T19:25:36.778Z,100.00
2023-05-19T19:28:05.671Z,100.00
2023-05-19T19:30:34.593Z,100.00
2023-05-19T19:33:04.814Z,98.75
2023-05-19T19:35:36.333Z,98.80
2023-05-19T19:38:05.252Z,99.45
2023-05-19T19:40:34.121Z,99.81
2023-05-19T19:43:03.639Z,100.00
2023-05-19T19:45:35.002Z,100.00
2023-05-19T19:48:04.263Z,100.00
2023-05-19T19:50:34.822Z,100.00
2023-05-19T19:53:03.989Z,100.00
2023-05-19T19:55:33.199Z,100.00
2023-05-19T19:58:01.978Z,100.00
2023-05-19T20:00:31.285Z,100.00
2023-05-19T20:05:32.175Z,100.00
2023-05-19T20:08:01.110Z,100.00
2023-05-19T20:10:30.011Z,100.00
2023-05-19T20:12:59.837Z,100.00
2023-05-19T20:15:28.615Z,100.00
2023-05-19T20:17:57.859Z,100.00
2023-05-19T20:20:27.008Z,100.00
2023-05-19T20:22:55.602Z,100.00
2023-05-19T20:25:25.201Z,100.00
2023-05-19T20:27:54.201Z,100.00
2023-05-19T20:30:23.189Z,100.00
2023-05-19T20:32:52.108Z,100.00
2023-05-19T20:35:21.386Z,100.00
2023-05-19T20:37:50.387Z,100.00
2023-05-19T20:40:19.178Z,100.00
2023-05-19T20:42:48.389Z,100.00
2023-05-19T20:45:18.786Z,100.00
2023-05-19T20:47:47.687Z,100.00
2023-05-19T20:50:16.462Z,100.00
2023-05-19T20:52:45.380Z,100.00
2023-05-19T20:55:14.354Z,100.00
2023-05-19T20:57:44.873Z,100.00
2023-05-19T21:00:14.557Z,100.00
2023-05-19T21:02:43.536Z,100.00
2023-05-19T21:05:12.813Z,100.00
2023-05-19T21:07:42.281Z,100.00
2023-05-19T21:10:14.148Z,100.00
2023-05-19T21:12:42.935Z,100.00
2023-05-19T21:15:12.191Z,100.00
2023-05-19T21:17:40.936Z,100.00
2023-05-19T21:20:10.576Z,100.00
2023-05-19T21:22:41.258Z,100.00
2023-05-19T21:25:10.726Z,100.00
2023-05-19T21:27:41.021Z,100.00
2023-05-19T21:30:10.900Z,100.00
2023-05-19T21:32:39.875Z,100.00
2023-05-19T21:35:09.396Z,100.00
2023-05-19T21:37:38.624Z,100.00
2023-05-19T21:40:08.489Z,100.00
2023-05-19T21:42:37.420Z,100.00
2023-05-19T21:45:07.394Z,100.00
2023-05-19T21:47:36.451Z,100.00
2023-05-19T21:50:05.844Z,100.00
2023-05-19T21:52:36.641Z,100.00
2023-05-19T21:55:06.453Z,100.00
2023-05-19T21:57:35.254Z,100.00
2023-05-19T22:00:06.905Z,100.00
2023-05-19T22:02:41.376Z,100.00
2023-05-19T22:05:11.345Z,100.00
2023-05-19T22:07:40.436Z,100.00
2023-05-19T22:10:10.403Z,100.00
2023-05-19T22:12:39.144Z,100.00
2023-05-19T22:15:08.761Z,100.00
2023-05-19T22:17:37.555Z,100.00
2023-05-19T22:20:08.429Z,100.00
2023-05-19T22:22:37.272Z,100.00
2023-05-19T22:25:07.653Z,100.00
2023-05-19T22:27:37.499Z,100.00
2023-05-19T22:30:07.951Z,100.00
2023-05-19T22:32:37.299Z,100.00
2023-05-19T22:35:07.456Z,100.00
2023-05-19T22:37:37.286Z,100.00
2023-05-19T22:40:07.590Z,100.00
2023-05-19T22:42:37.300Z,100.00
2023-05-19T22:45:07.313Z,100.00
2023-05-19T22:47:37.539Z,100.00
2023-05-19T22:50:10.445Z,100.00
2023-05-19T22:52:39.506Z,100.00
2023-05-19T22:55:09.482Z,100.00
2023-05-19T22:57:39.880Z,100.00
2023-05-19T23:00:10.478Z,100.00
2023-05-19T23:02:41.721Z,100.00
2023-05-19T23:05:12.059Z,100.00
2023-05-19T23:07:42.134Z,100.00
2023-05-19T23:10:13.211Z,100.00
2023-05-19T23:12:43.542Z,100.00
2023-05-19T23:15:13.675Z,100.00
2023-05-19T23:17:45.229Z,100.00
2023-05-19T23:20:15.354Z,100.00
2023-05-19T23:22:44.949Z,100.00
2023-05-19T23:25:14.256Z,100.00
2023-05-19T23:27:44.423Z,100.00
2023-05-19T23:30:13.850Z,100.00
2023-05-19T23:32:42.910Z,100.00
2023-05-19T23:35:18.067Z,100.00
2023-05-19T23:37:48.592Z,100.00
2023-05-19T23:40:19.642Z,100.00
2023-05-19T23:42:49.953Z,100.00
2023-05-19T23:45:19.777Z,100.00
2023-05-19T23:47:52.759Z,100.00
2023-05-19T23:50:23.408Z,100.00
2023-05-19T23:52:53.426Z,100.00
2023-05-19T23:55:24.191Z,100.00
2023-05-19T23:57:54.094Z,100.00
