createdAt,value
2018-04-10T00:00:40.607Z,11.50
2018-04-10T00:03:08.069Z,12.30
2018-04-10T00:05:35.499Z,10.40
2018-04-10T00:08:02.967Z,11.73
2018-04-10T00:10:30.403Z,11.23
2018-04-10T00:12:57.853Z,11.47
2018-04-10T00:15:25.322Z,11.63
2018-04-10T00:17:52.803Z,11.50
2018-04-10T00:20:20.287Z,12.50
2018-04-10T00:22:47.730Z,11.90
2018-04-10T00:25:15.180Z,12.30
2018-04-10T00:27:42.625Z,11.10
2018-04-10T00:30:10.076Z,12.07
2018-04-10T00:32:37.542Z,11.50
2018-04-10T00:35:04.992Z,11.67
2018-04-10T00:37:32.442Z,11.50
2018-04-10T00:39:59.881Z,12.27
2018-04-10T00:42:27.343Z,10.80
2018-04-10T00:44:54.767Z,11.20
2018-04-10T00:47:22.234Z,11.27
2018-04-10T00:49:49.667Z,10.47
2018-04-10T00:52:17.131Z,12.43
2018-04-10T00:54:44.594Z,10.80
2018-04-10T00:57:12.055Z,11.83
2018-04-10T00:59:39.511Z,10.80
2018-04-10T01:02:06.971Z,11.77
2018-04-10T01:04:34.434Z,10.97
2018-04-10T01:07:01.902Z,11.60
2018-04-10T01:09:29.366Z,11.33
2018-04-10T01:11:56.826Z,12.23
2018-04-10T01:14:24.276Z,11.47
2018-04-10T01:16:51.736Z,11.00
2018-04-10T01:19:19.205Z,11.53
2018-04-10T01:21:46.663Z,10.87
2018-04-10T01:24:14.139Z,11.40
2018-04-10T01:26:41.594Z,18.83
2018-04-10T01:29:09.058Z,12.93
2018-04-10T01:31:36.512Z,18.37
2018-04-10T01:34:03.948Z,16.10
2018-04-10T01:36:31.405Z,18.73
2018-04-10T01:38:58.830Z,16.60
2018-04-10T01:41:26.279Z,13.07
2018-04-10T01:43:53.717Z,12.83
2018-04-10T01:46:21.183Z,11.40
2018-04-10T01:48:48.605Z,10.83
2018-04-10T01:51:16.050Z,11.57
2018-04-10T01:53:43.495Z,11.37
2018-04-10T01:56:10.950Z,10.83
2018-04-10T01:58:38.381Z,10.20
2018-04-10T02:01:05.867Z,10.43
2018-04-10T02:03:33.311Z,11.13
2018-04-10T02:06:00.736Z,11.23
2018-04-10T02:08:28.248Z,10.50
2018-04-10T02:10:55.674Z,9.97
2018-04-10T02:13:23.120Z,10.33
2018-04-10T02:15:50.544Z,10.97
2018-04-10T02:18:18.002Z,9.63
2018-04-10T02:20:45.496Z,10.40
2018-04-10T02:23:12.924Z,11.10
2018-04-10T02:25:40.370Z,9.97
2018-04-10T02:28:07.824Z,10.20
2018-04-10T02:30:35.337Z,10.50
2018-04-10T02:33:02.782Z,10.80
2018-04-10T02:35:30.218Z,10.80
2018-04-10T02:37:57.687Z,9.73
2018-04-10T02:40:25.122Z,9.67
2018-04-10T02:42:52.570Z,10.97
2018-04-10T02:45:20.049Z,10.17
2018-04-10T02:47:47.488Z,10.57
2018-04-10T02:50:14.922Z,10.20
2018-04-10T02:52:42.367Z,10.03
2018-04-10T02:55:09.797Z,10.03
2018-04-10T02:57:37.310Z,10.37
2018-04-10T03:00:04.751Z,9.80
2018-04-10T03:02:32.197Z,9.40
2018-04-10T03:04:59.721Z,10.70
2018-04-10T03:07:27.175Z,10.23
2018-04-10T03:09:54.617Z,10.43
2018-04-10T03:12:22.042Z,10.33
2018-04-10T03:14:49.487Z,10.00
2018-04-10T03:17:16.916Z,11.07
2018-04-10T03:19:44.384Z,13.97
2018-04-10T03:22:11.815Z,13.03
2018-04-10T03:24:39.280Z,13.70
2018-04-10T03:27:06.733Z,12.47
2018-04-10T03:29:34.164Z,11.90
2018-04-10T03:32:01.648Z,13.10
2018-04-10T03:34:29.167Z,13.70
2018-04-10T03:36:56.605Z,15.97
2018-04-10T03:39:24.051Z,17.53
2018-04-10T03:41:51.516Z,18.77
2018-04-10T03:44:18.954Z,17.27
2018-04-10T03:46:46.395Z,13.87
2018-04-10T03:49:13.833Z,12.30
2018-04-10T03:51:41.370Z,12.03
2018-04-10T03:54:08.894Z,10.50
2018-04-10T03:56:36.355Z,11.57
2018-04-10T03:59:03.857Z,11.70
2018-04-10T04:01:31.297Z,11.20
2018-04-10T04:03:58.761Z,11.47
2018-04-10T04:06:27.076Z,11.73
2018-04-10T04:08:54.560Z,12.57
2018-04-10T04:11:21.987Z,12.70
2018-04-10T04:13:49.468Z,11.87
2018-04-10T04:16:28.949Z,12.40
2018-04-10T04:19:08.166Z,12.50
2018-04-10T04:24:37.041Z,14.47
2018-04-10T04:27:04.482Z,13.10
2018-04-10T04:29:31.947Z,13.10
2018-04-10T04:31:59.369Z,12.80
2018-04-10T04:34:26.863Z,11.50
2018-04-10T04:36:54.299Z,13.20
2018-04-10T04:39:21.751Z,13.00
2018-04-10T04:41:49.452Z,13.30
2018-04-10T04:44:16.918Z,12.80
2018-04-10T04:46:44.416Z,14.47
2018-04-10T04:49:11.864Z,12.67
2018-04-10T04:51:39.314Z,12.57
2018-04-10T04:54:06.844Z,12.87
2018-04-10T04:56:34.328Z,12.83
2018-04-10T04:59:02.605Z,12.37
2018-04-10T05:01:30.142Z,13.10
2018-04-10T05:03:57.604Z,13.83
2018-04-10T05:06:25.089Z,12.60
2018-04-10T05:08:52.526Z,13.23
2018-04-10T05:11:19.983Z,12.03
2018-04-10T05:13:47.428Z,11.93
2018-04-10T05:16:14.910Z,13.40
2018-04-10T05:18:42.427Z,13.07
2018-04-10T05:21:09.972Z,13.40
2018-04-10T05:23:38.049Z,14.20
2018-04-10T05:26:05.556Z,13.47
2018-04-10T05:28:33.055Z,13.30
2018-04-10T05:31:00.560Z,12.43
2018-04-10T05:33:27.961Z,12.50
2018-04-10T05:35:55.790Z,14.70
2018-04-10T05:38:23.224Z,13.40
2018-04-10T05:40:50.692Z,13.70
2018-04-10T05:43:18.147Z,14.20
2018-04-10T05:45:45.584Z,13.50
2018-04-10T05:48:13.064Z,13.50
2018-04-10T05:50:40.490Z,13.93
2018-04-10T05:53:07.980Z,12.80
2018-04-10T05:55:35.377Z,14.23
2018-04-10T05:58:02.923Z,13.70
2018-04-10T06:00:30.355Z,13.23
2018-04-10T06:02:57.819Z,13.87
2018-04-10T06:05:25.245Z,12.77
2018-04-10T06:07:52.748Z,13.20
2018-04-10T06:10:20.217Z,13.57
2018-04-10T06:12:47.686Z,12.80
2018-04-10T06:15:15.164Z,14.43
2018-04-10T06:17:42.670Z,14.20
2018-04-10T06:20:10.118Z,14.67
2018-04-10T06:22:37.614Z,14.10
2018-04-10T06:25:05.073Z,13.60
2018-04-10T06:27:32.612Z,13.80
2018-04-10T06:30:00.067Z,14.13
2018-04-10T06:32:27.519Z,13.10
2018-04-10T06:34:55.469Z,14.50
2018-04-10T06:37:22.954Z,14.17
2018-04-10T06:39:50.407Z,14.20
2018-04-10T06:42:17.871Z,14.63
2018-04-10T06:44:45.306Z,14.97
2018-04-10T06:47:12.791Z,14.40
2018-04-10T06:49:40.261Z,14.87
2018-04-10T06:52:07.742Z,14.47
2018-04-10T06:54:35.175Z,13.47
2018-04-10T06:57:02.644Z,12.83
2018-04-10T06:59:30.101Z,11.80
2018-04-10T07:01:57.581Z,12.37
2018-04-10T07:04:25.007Z,11.03
2018-04-10T07:06:52.464Z,10.53
2018-04-10T07:09:19.943Z,11.43
2018-04-10T07:11:47.379Z,11.93
2018-04-10T07:14:14.828Z,11.50
2018-04-10T07:16:46.521Z,11.10
2018-04-10T07:19:13.988Z,10.93
2018-04-10T07:21:41.428Z,9.67
2018-04-10T07:24:08.988Z,9.80
2018-04-10T07:26:36.589Z,8.77
2018-04-10T07:29:04.303Z,8.73
2018-04-10T07:31:31.837Z,8.57
2018-04-10T07:33:59.571Z,9.40
2018-04-10T07:36:27.108Z,9.20
2018-04-10T07:38:54.548Z,8.80
2018-04-10T07:41:22.001Z,9.20
2018-04-10T07:43:49.474Z,8.90
2018-04-10T07:46:16.925Z,7.90
2018-04-10T07:48:44.388Z,7.40
2018-04-10T07:51:11.847Z,7.20
2018-04-10T07:53:40.111Z,8.33
2018-04-10T07:56:08.017Z,7.60
2018-04-10T07:58:35.468Z,7.50
2018-04-10T08:01:02.926Z,8.23
2018-04-10T08:03:30.458Z,8.10
2018-04-10T08:05:57.967Z,8.10
2018-04-10T08:08:25.527Z,8.53
2018-04-10T08:10:53.110Z,8.80
2018-04-10T08:13:20.537Z,8.67
2018-04-10T08:15:47.976Z,8.70
2018-04-10T08:18:15.467Z,9.47
2018-04-10T08:20:42.916Z,10.80
2018-04-10T08:23:10.367Z,9.83
2018-04-10T08:25:37.798Z,9.37
2018-04-10T08:28:05.327Z,9.73
2018-04-10T08:30:32.751Z,9.00
2018-04-10T08:33:00.208Z,9.00
2018-04-10T08:35:27.646Z,8.90
2018-04-10T08:37:55.120Z,8.83
2018-04-10T08:40:22.527Z,9.37
2018-04-10T08:42:50.075Z,8.77
2018-04-10T08:45:17.495Z,8.00
2018-04-10T08:47:44.923Z,9.07
2018-04-10T08:50:12.408Z,10.90
2018-04-10T08:52:39.865Z,8.40
2018-04-10T08:55:07.323Z,8.37
2018-04-10T08:57:34.751Z,8.20
2018-04-10T09:00:02.198Z,8.10
2018-04-10T09:02:29.673Z,7.47
2018-04-10T09:04:57.595Z,7.73
2018-04-10T09:07:25.035Z,7.10
2018-04-10T09:09:52.499Z,6.73
2018-04-10T09:12:19.923Z,6.87
2018-04-10T09:14:47.399Z,6.40
2018-04-10T09:17:14.867Z,5.63
2018-04-10T09:19:42.293Z,4.83
2018-04-10T09:22:09.735Z,5.10
2018-04-10T09:24:37.164Z,4.60
2018-04-10T09:27:04.632Z,4.50
2018-04-10T09:29:32.056Z,4.30
2018-04-10T09:31:59.506Z,4.40
2018-04-10T09:34:26.939Z,4.60
2018-04-10T09:36:54.395Z,4.60
2018-04-10T09:39:21.822Z,4.60
2018-04-10T09:41:49.290Z,5.00
2018-04-10T09:44:16.719Z,4.50
2018-04-10T09:46:44.173Z,4.60
2018-04-10T09:49:12.199Z,5.20
2018-04-10T09:51:39.682Z,4.73
2018-04-10T09:54:07.097Z,4.70
2018-04-10T09:56:34.572Z,5.20
2018-04-10T09:59:02.007Z,4.50
2018-04-10T10:01:29.473Z,5.40
2018-04-10T10:03:56.908Z,5.77
2018-04-10T10:06:24.392Z,5.17
2018-04-10T10:08:51.837Z,4.67
2018-04-10T10:11:19.295Z,5.30
2018-04-10T10:13:46.713Z,5.20
2018-04-10T10:16:14.173Z,5.80
2018-04-10T10:18:41.635Z,5.80
2018-04-10T10:21:09.088Z,6.13
2018-04-10T10:23:36.539Z,5.30
2018-04-10T10:26:04.061Z,6.10
2018-04-10T10:28:31.519Z,5.33
2018-04-10T10:30:58.944Z,5.47
2018-04-10T10:33:26.424Z,6.57
2018-04-10T10:35:53.830Z,6.80
2018-04-10T10:38:21.274Z,6.70
2018-04-10T10:40:48.701Z,6.10
2018-04-10T10:43:16.153Z,7.17
2018-04-10T10:45:43.610Z,6.97
2018-04-10T10:48:11.039Z,5.80
2018-04-10T10:50:38.533Z,7.87
2018-04-10T10:53:05.964Z,6.60
2018-04-10T10:55:33.440Z,6.83
2018-04-10T10:58:00.929Z,7.70
2018-04-10T11:00:28.362Z,8.00
2018-04-10T11:02:55.803Z,8.20
2018-04-10T11:05:23.313Z,7.20
2018-04-10T11:07:50.795Z,6.80
2018-04-10T11:10:18.199Z,9.47
2018-04-10T11:12:45.664Z,9.63
2018-04-10T11:15:13.091Z,8.97
2018-04-10T11:17:40.623Z,8.33
2018-04-10T11:20:08.099Z,7.63
2018-04-10T11:22:35.521Z,8.87
2018-04-10T11:25:02.988Z,9.47
2018-04-10T11:27:30.474Z,7.70
2018-04-10T11:29:57.949Z,9.13
2018-04-10T11:32:25.377Z,8.80
2018-04-10T11:34:52.805Z,8.20
2018-04-10T11:37:20.265Z,9.13
2018-04-10T11:39:47.719Z,9.70
2018-04-10T11:42:15.154Z,8.60
2018-04-10T11:44:42.618Z,8.50
2018-04-10T11:47:10.079Z,8.60
2018-04-10T11:49:37.529Z,8.50
2018-04-10T11:52:04.963Z,8.90
2018-04-10T11:54:32.451Z,10.83
2018-04-10T11:56:59.904Z,9.40
2018-04-10T11:59:27.361Z,9.77
2018-04-10T12:01:54.806Z,10.33
2018-04-10T12:04:22.283Z,10.13
2018-04-10T12:06:49.776Z,10.10
2018-04-10T12:09:17.235Z,11.57
2018-04-10T12:11:44.710Z,10.70
2018-04-10T12:14:12.153Z,10.60
2018-04-10T12:16:39.625Z,10.07
2018-04-10T12:19:07.090Z,10.13
2018-04-10T12:21:34.539Z,11.03
2018-04-10T12:24:02.068Z,11.27
2018-04-10T12:26:29.541Z,12.93
2018-04-10T12:28:56.966Z,11.73
2018-04-10T12:31:24.449Z,12.47
2018-04-10T12:33:51.877Z,12.00
2018-04-10T12:36:19.385Z,10.40
2018-04-10T12:38:46.801Z,8.60
2018-04-10T12:41:14.272Z,10.70
2018-04-10T12:43:41.714Z,10.50
2018-04-10T12:46:09.177Z,10.30
2018-04-10T12:48:36.612Z,11.60
2018-04-10T12:51:04.109Z,12.10
2018-04-10T12:53:31.560Z,11.70
2018-04-10T12:55:58.997Z,12.20
2018-04-10T12:58:26.447Z,10.73
2018-04-10T13:00:53.878Z,11.20
2018-04-10T13:03:21.343Z,11.20
2018-04-10T13:05:48.838Z,12.30
2018-04-10T13:08:16.312Z,13.47
2018-04-10T13:10:43.777Z,12.27
2018-04-10T13:13:11.230Z,11.53
2018-04-10T13:15:38.648Z,11.00
2018-04-10T13:18:06.133Z,11.27
2018-04-10T13:20:33.594Z,12.50
2018-04-10T13:23:01.071Z,14.70
2018-04-10T13:25:28.508Z,13.50
2018-04-10T13:27:55.982Z,14.60
2018-04-10T13:30:23.419Z,14.37
2018-04-10T13:32:50.849Z,13.30
2018-04-10T13:35:18.317Z,14.20
2018-04-10T13:37:45.751Z,13.80
2018-04-10T13:40:13.208Z,14.90
2018-04-10T13:42:40.655Z,13.10
2018-04-10T13:45:08.147Z,13.37
2018-04-10T13:47:35.589Z,13.80
2018-04-10T13:50:03.056Z,12.73
2018-04-10T13:52:30.487Z,14.10
2018-04-10T13:54:57.972Z,14.07
2018-04-10T13:57:25.447Z,12.67
2018-04-10T13:59:52.875Z,11.30
2018-04-10T14:02:20.334Z,12.57
2018-04-10T14:04:47.760Z,12.63
2018-04-10T14:07:15.226Z,13.23
2018-04-10T14:09:42.687Z,13.83
2018-04-10T14:12:10.187Z,13.30
2018-04-10T14:14:37.621Z,12.80
2018-04-10T14:17:05.078Z,12.40
2018-04-10T14:19:32.526Z,12.63
2018-04-10T14:22:00.132Z,11.77
2018-04-10T14:24:27.611Z,11.80
2018-04-10T14:26:55.865Z,12.00
2018-04-10T14:29:23.341Z,12.70
2018-04-10T14:31:50.779Z,12.10
2018-04-10T14:34:18.231Z,11.67
2018-04-10T14:36:45.681Z,10.77
2018-04-10T14:39:13.161Z,11.07
2018-04-10T14:41:40.604Z,10.80
2018-04-10T14:44:08.210Z,9.73
2018-04-10T14:46:35.699Z,11.13
2018-04-10T14:49:03.159Z,10.50
2018-04-10T14:51:30.601Z,9.60
2018-04-10T14:53:58.046Z,11.53
2018-04-10T14:56:25.486Z,9.20
2018-04-10T14:58:52.912Z,9.57
2018-04-10T15:01:20.450Z,10.70
2018-04-10T15:03:47.927Z,10.80
2018-04-10T15:06:15.468Z,11.83
2018-04-10T15:08:43.319Z,12.20
2018-04-10T15:11:11.133Z,11.57
2018-04-10T15:13:39.514Z,12.03
2018-04-10T15:16:07.689Z,11.80
2018-04-10T15:18:35.154Z,11.60
2018-04-10T15:21:02.726Z,11.50
2018-04-10T15:23:30.184Z,10.73
2018-04-10T15:25:57.650Z,11.50
2018-04-10T15:28:26.449Z,12.43
2018-04-10T15:30:53.926Z,12.33
2018-04-10T15:33:21.384Z,8.20
2018-04-10T15:35:48.832Z,4.30
2018-04-10T15:38:16.289Z,4.07
2018-04-10T15:40:43.746Z,3.90
2018-04-10T15:43:11.240Z,4.07
2018-04-10T15:45:38.675Z,3.90
2018-04-10T15:48:06.163Z,4.80
2018-04-10T15:50:33.587Z,4.70
2018-04-10T15:53:01.058Z,3.43
2018-04-10T15:55:28.488Z,3.67
2018-04-10T15:57:55.967Z,4.60
2018-04-10T16:00:23.479Z,4.33
2018-04-10T16:02:51.221Z,4.10
2018-04-10T16:05:18.682Z,4.17
2018-04-10T16:07:46.174Z,3.50
2018-04-10T16:10:13.777Z,3.73
2018-04-10T16:12:41.286Z,3.23
2018-04-10T16:15:08.812Z,4.87
2018-04-10T16:17:36.285Z,3.70
2018-04-10T16:20:03.730Z,5.03
2018-04-10T16:22:31.755Z,5.20
2018-04-10T16:24:59.231Z,5.20
2018-04-10T16:27:26.742Z,5.00
2018-04-10T16:29:54.191Z,5.20
2018-04-10T16:32:22.371Z,5.20
2018-04-10T16:34:49.829Z,3.57
2018-04-10T16:37:18.251Z,4.90
2018-04-10T16:39:45.691Z,5.80
2018-04-10T16:42:13.132Z,5.23
2018-04-10T16:44:40.586Z,5.60
2018-04-10T16:47:08.029Z,5.57
2018-04-10T16:49:35.524Z,6.37
2018-04-10T16:52:02.958Z,6.90
2018-04-10T16:54:30.504Z,6.50
2018-04-10T16:56:57.933Z,6.77
2018-04-10T16:59:25.452Z,4.90
2018-04-10T17:01:52.957Z,6.73
2018-04-10T17:04:20.396Z,6.13
2018-04-10T17:06:48.145Z,5.40
2018-04-10T17:09:15.578Z,4.67
2018-04-10T17:11:43.067Z,7.10
2018-04-10T17:14:10.513Z,5.43
2018-04-10T17:16:37.951Z,8.70
2018-04-10T17:19:06.456Z,5.17
2018-04-10T17:21:34.020Z,5.20
2018-04-10T17:24:01.538Z,5.17
2018-04-10T17:26:29.000Z,3.83
2018-04-10T17:28:56.457Z,3.87
2018-04-10T17:31:23.906Z,3.70
2018-04-10T17:33:51.367Z,3.40
2018-04-10T17:36:18.799Z,4.40
2018-04-10T17:38:46.279Z,6.13
2018-04-10T17:41:13.809Z,5.73
2018-04-10T17:43:41.301Z,3.97
2018-04-10T17:46:08.733Z,3.23
2018-04-10T17:48:36.190Z,4.00
2018-04-10T17:51:04.762Z,3.60
2018-04-10T17:53:32.787Z,3.53
2018-04-10T17:56:00.316Z,3.40
2018-04-10T17:58:27.785Z,3.70
2018-04-10T18:00:55.275Z,4.77
2018-04-10T18:03:23.053Z,3.70
2018-04-10T18:05:50.738Z,4.03
2018-04-10T18:08:18.185Z,3.80
2018-04-10T18:10:45.624Z,2.73
2018-04-10T18:13:13.152Z,4.13
2018-04-10T18:15:40.602Z,5.10
2018-04-10T18:18:08.133Z,3.30
2018-04-10T18:20:35.590Z,3.13
2018-04-10T18:23:03.063Z,2.90
2018-04-10T18:25:31.340Z,3.20
2018-04-10T18:27:58.867Z,2.80
2018-04-10T18:30:26.374Z,2.80
2018-04-10T18:32:53.968Z,3.10
2018-04-10T18:35:21.429Z,3.33
2018-04-10T18:37:48.914Z,2.47
2018-04-10T18:40:16.387Z,2.80
2018-04-10T18:42:43.860Z,2.90
2018-04-10T18:45:11.317Z,2.90
2018-04-10T18:47:38.750Z,2.90
2018-04-10T18:50:06.228Z,3.00
2018-04-10T18:52:33.687Z,2.50
2018-04-10T18:55:01.142Z,2.67
2018-04-10T18:57:29.094Z,3.00
2018-04-10T18:59:56.573Z,2.83
2018-04-10T19:02:24.006Z,2.80
2018-04-10T19:04:51.485Z,2.67
2018-04-10T19:07:18.953Z,3.03
2018-04-10T19:09:46.422Z,2.53
2018-04-10T19:12:13.851Z,2.80
2018-04-10T19:14:41.314Z,3.03
2018-04-10T19:17:08.797Z,2.90
2018-04-10T19:19:36.238Z,3.00
2018-04-10T19:22:03.727Z,3.40
2018-04-10T19:24:31.341Z,2.80
2018-04-10T19:26:58.837Z,2.40
2018-04-10T19:29:26.284Z,2.43
2018-04-10T19:31:53.733Z,2.20
2018-04-10T19:34:21.173Z,2.20
2018-04-10T19:36:49.395Z,1.97
2018-04-10T19:39:16.823Z,1.60
2018-04-10T19:41:44.357Z,1.90
2018-04-10T19:44:11.802Z,2.07
2018-04-10T19:46:39.279Z,1.77
2018-04-10T19:49:06.712Z,1.50
2018-04-10T19:51:34.154Z,2.33
2018-04-10T19:54:01.617Z,1.70
2018-04-10T19:56:29.068Z,2.00
2018-04-10T19:58:56.533Z,1.70
2018-04-10T20:01:23.984Z,1.70
2018-04-10T20:03:51.517Z,1.90
2018-04-10T20:06:19.036Z,2.10
2018-04-10T20:08:46.741Z,1.60
2018-04-10T20:11:14.234Z,1.87
2018-04-10T20:13:41.709Z,2.20
2018-04-10T20:16:09.224Z,1.90
2018-04-10T20:18:36.739Z,2.00
2018-04-10T20:21:04.439Z,2.10
2018-04-10T20:23:31.866Z,2.07
2018-04-10T20:25:59.378Z,2.70
2018-04-10T20:28:26.939Z,2.67
2018-04-10T20:30:54.619Z,2.30
2018-04-10T20:33:23.045Z,2.60
2018-04-10T20:35:50.570Z,2.80
2018-04-10T20:38:18.034Z,2.47
2018-04-10T20:40:46.191Z,2.10
2018-04-10T20:43:13.638Z,2.17
2018-04-10T20:45:41.836Z,2.00
2018-04-10T20:48:09.273Z,2.30
2018-04-10T20:50:36.734Z,2.27
2018-04-10T20:53:04.159Z,2.40
2018-04-10T20:55:31.622Z,2.50
2018-04-10T20:57:59.076Z,2.70
2018-04-10T21:00:26.586Z,2.67
2018-04-10T21:02:54.105Z,2.80
2018-04-10T21:05:21.554Z,2.70
2018-04-10T21:07:49.062Z,3.10
2018-04-10T21:10:16.513Z,3.20
2018-04-10T21:12:43.973Z,2.83
2018-04-10T21:15:11.392Z,2.83
2018-04-10T21:17:39.900Z,2.70
2018-04-10T21:20:07.366Z,2.87
2018-04-10T21:22:34.867Z,2.50
2018-04-10T21:25:02.296Z,2.50
2018-04-10T21:27:29.749Z,2.70
2018-04-10T21:29:57.258Z,2.50
2018-04-10T21:32:24.717Z,3.00
2018-04-10T21:34:52.190Z,2.60
2018-04-10T21:37:19.632Z,2.50
2018-04-10T21:39:47.133Z,2.53
2018-04-10T21:42:14.620Z,2.93
2018-04-10T21:44:45.890Z,3.03
2018-04-10T21:47:13.915Z,2.80
2018-04-10T21:49:41.466Z,2.30
2018-04-10T21:52:09.042Z,2.70
2018-04-10T21:54:36.488Z,2.50
2018-04-10T21:57:03.912Z,2.50
2018-04-10T21:59:31.349Z,2.10
2018-04-10T22:01:58.890Z,2.40
2018-04-10T22:04:26.349Z,1.97
2018-04-10T22:06:53.775Z,1.90
2018-04-10T22:09:21.229Z,2.27
2018-04-10T22:11:48.683Z,2.30
2018-04-10T22:14:16.095Z,2.07
2018-04-10T22:16:43.569Z,2.50
2018-04-10T22:19:11.047Z,2.00
2018-04-10T22:21:38.571Z,1.77
2018-04-10T22:24:05.989Z,2.10
2018-04-10T22:26:33.449Z,2.10
2018-04-10T22:29:00.870Z,1.80
2018-04-10T22:31:28.356Z,1.90
2018-04-10T22:33:55.794Z,1.90
2018-04-10T22:36:23.255Z,1.60
2018-04-10T22:38:50.669Z,1.90
2018-04-10T22:41:18.142Z,1.73
2018-04-10T22:43:45.561Z,2.10
2018-04-10T22:46:12.988Z,2.00
2018-04-10T22:48:40.431Z,1.83
2018-04-10T22:51:08.527Z,1.90
2018-04-10T22:53:35.966Z,1.83
2018-04-10T22:56:03.409Z,1.80
2018-04-10T22:58:30.851Z,1.90
2018-04-10T23:00:58.304Z,2.07
2018-04-10T23:03:25.823Z,2.20
2018-04-10T23:05:53.193Z,1.87
2018-04-10T23:08:20.798Z,2.07
2018-04-10T23:10:48.265Z,2.00
2018-04-10T23:13:15.737Z,1.77
2018-04-10T23:15:43.166Z,1.70
2018-04-10T23:18:10.640Z,1.90
2018-04-10T23:20:38.759Z,1.90
2018-04-10T23:23:06.179Z,2.30
2018-04-10T23:25:33.637Z,1.97
2018-04-10T23:28:01.089Z,2.00
2018-04-10T23:30:28.590Z,2.13
2018-04-10T23:32:56.018Z,2.30
2018-04-10T23:35:23.483Z,2.00
2018-04-10T23:37:50.901Z,1.93
2018-04-10T23:40:18.365Z,2.10
2018-04-10T23:42:45.899Z,2.63
2018-04-10T23:45:13.359Z,2.13
2018-04-10T23:47:41.094Z,2.40
2018-04-10T23:50:09.002Z,2.00
2018-04-10T23:52:36.456Z,1.97
2018-04-10T23:55:03.876Z,2.37
2018-04-10T23:57:31.332Z,1.70
2018-04-10T23:59:58.799Z,1.80
