createdAt,value
2018-04-30T00:02:25.181Z,15.77
2018-04-30T00:04:54.021Z,20.03
2018-04-30T00:07:22.105Z,17.27
2018-04-30T00:09:50.306Z,12.07
2018-04-30T00:12:18.410Z,28.30
2018-04-30T00:14:46.483Z,23.77
2018-04-30T00:17:14.538Z,23.80
2018-04-30T00:19:43.381Z,31.40
2018-04-30T00:22:12.207Z,25.43
2018-04-30T00:24:41.035Z,23.47
2018-04-30T00:27:09.117Z,38.47
2018-04-30T00:29:37.203Z,28.13
2018-04-30T00:32:05.366Z,45.00
2018-04-30T00:34:33.408Z,60.73
2018-04-30T00:37:01.490Z,71.73
2018-04-30T00:39:29.561Z,55.60
2018-04-30T00:41:57.632Z,56.53
2018-04-30T00:44:25.718Z,48.73
2018-04-30T00:46:53.753Z,43.57
2018-04-30T00:49:21.801Z,55.83
2018-04-30T00:51:49.872Z,62.03
2018-04-30T00:54:29.825Z,58.70
2018-04-30T00:56:58.626Z,41.73
2018-04-30T00:59:26.692Z,38.13
2018-04-30T01:01:54.775Z,28.33
2018-04-30T01:04:22.856Z,27.57
2018-04-30T01:06:50.954Z,28.43
2018-04-30T01:09:19.026Z,37.03
2018-04-30T01:11:47.088Z,29.57
2018-04-30T01:14:15.142Z,29.93
2018-04-30T01:16:43.203Z,33.20
2018-04-30T01:19:11.296Z,24.10
2018-04-30T01:21:39.341Z,28.53
2018-04-30T01:24:07.512Z,29.80
2018-04-30T01:26:35.566Z,34.13
2018-04-30T01:29:03.608Z,26.50
2018-04-30T01:31:31.664Z,23.03
2018-04-30T01:33:59.732Z,31.17
2018-04-30T01:36:27.788Z,26.87
2018-04-30T01:38:55.873Z,23.40
2018-04-30T01:41:23.926Z,20.93
2018-04-30T01:43:51.961Z,35.73
2018-04-30T01:46:20.071Z,23.87
2018-04-30T01:48:48.200Z,22.03
2018-04-30T01:51:16.273Z,25.80
2018-04-30T01:53:44.360Z,12.80
2018-04-30T01:56:12.448Z,10.07
2018-04-30T01:58:40.520Z,12.60
2018-04-30T02:01:08.592Z,10.20
2018-04-30T02:03:36.692Z,13.57
2018-04-30T02:06:05.504Z,24.50
2018-04-30T02:08:33.545Z,19.83
2018-04-30T02:11:02.392Z,18.20
2018-04-30T02:13:30.446Z,19.87
2018-04-30T02:15:58.490Z,19.10
2018-04-30T02:18:26.546Z,17.83
2018-04-30T02:20:54.598Z,24.53
2018-04-30T02:23:22.647Z,20.73
2018-04-30T02:25:50.750Z,26.37
2018-04-30T02:28:18.832Z,30.23
2018-04-30T02:30:46.922Z,29.37
2018-04-30T02:33:15.054Z,23.37
2018-04-30T02:35:43.107Z,24.47
2018-04-30T02:38:11.163Z,25.37
2018-04-30T02:40:39.214Z,19.03
2018-04-30T02:43:07.249Z,14.90
2018-04-30T02:45:35.420Z,13.97
2018-04-30T02:48:03.561Z,13.90
2018-04-30T02:50:31.617Z,11.00
2018-04-30T02:52:59.676Z,10.47
2018-04-30T02:55:27.734Z,17.90
2018-04-30T02:57:56.533Z,12.33
2018-04-30T03:00:24.640Z,12.50
2018-04-30T03:02:52.727Z,13.90
2018-04-30T03:05:20.797Z,18.07
2018-04-30T03:07:48.893Z,15.03
2018-04-30T03:10:16.978Z,16.90
2018-04-30T03:12:45.074Z,15.90
2018-04-30T03:15:13.164Z,12.73
2018-04-30T03:17:41.198Z,21.17
2018-04-30T03:20:09.247Z,14.33
2018-04-30T03:22:37.297Z,15.40
2018-04-30T03:25:05.402Z,14.40
2018-04-30T03:27:33.473Z,14.53
2018-04-30T03:30:01.537Z,18.50
2018-04-30T03:32:29.676Z,17.10
2018-04-30T03:34:57.721Z,18.20
2018-04-30T03:37:25.789Z,16.50
2018-04-30T03:39:53.824Z,16.43
2018-04-30T03:42:21.900Z,19.30
2018-04-30T03:44:49.956Z,16.47
2018-04-30T03:47:17.989Z,18.33
2018-04-30T03:49:46.121Z,16.50
2018-04-30T03:52:14.135Z,18.43
2018-04-30T03:54:42.247Z,17.73
2018-04-30T03:57:10.261Z,19.50
2018-04-30T03:59:38.319Z,18.67
2018-04-30T04:02:18.274Z,16.07
2018-04-30T04:04:58.800Z,18.80
2018-04-30T04:07:26.892Z,17.73
2018-04-30T04:09:54.932Z,20.10
2018-04-30T04:12:22.986Z,18.40
2018-04-30T04:14:51.049Z,15.80
2018-04-30T04:17:19.233Z,16.97
2018-04-30T04:19:47.271Z,18.53
2018-04-30T04:22:15.358Z,23.10
2018-04-30T04:24:43.407Z,18.20
2018-04-30T04:27:11.434Z,18.43
2018-04-30T04:29:39.509Z,19.33
2018-04-30T04:32:07.571Z,20.00
2018-04-30T04:34:36.050Z,19.53
2018-04-30T04:37:04.084Z,19.03
2018-04-30T04:39:32.128Z,22.33
2018-04-30T04:42:00.214Z,20.13
2018-04-30T04:44:28.251Z,17.77
2018-04-30T04:46:56.315Z,18.60
2018-04-30T04:49:24.429Z,22.10
2018-04-30T04:51:52.510Z,22.33
2018-04-30T04:54:20.561Z,24.17
2018-04-30T04:56:48.633Z,23.20
2018-04-30T04:59:16.687Z,20.83
2018-04-30T05:01:44.732Z,25.40
2018-04-30T05:04:12.826Z,18.30
2018-04-30T05:06:40.978Z,19.77
2018-04-30T05:09:09.028Z,25.27
2018-04-30T05:11:37.097Z,32.27
2018-04-30T05:14:05.214Z,30.87
2018-04-30T05:16:33.298Z,35.77
2018-04-30T05:19:02.357Z,40.70
2018-04-30T05:21:30.403Z,44.57
2018-04-30T05:23:59.273Z,41.17
2018-04-30T05:26:27.341Z,40.83
2018-04-30T05:28:55.412Z,41.33
2018-04-30T05:31:23.497Z,40.37
2018-04-30T05:33:51.575Z,43.13
2018-04-30T05:36:20.372Z,49.67
2018-04-30T05:38:48.466Z,44.13
2018-04-30T05:41:16.511Z,46.97
2018-04-30T05:43:44.577Z,48.17
2018-04-30T05:46:13.451Z,44.33
2018-04-30T05:48:41.631Z,45.77
2018-04-30T05:51:09.697Z,43.77
2018-04-30T05:53:37.755Z,42.13
2018-04-30T05:56:05.797Z,43.87
2018-04-30T05:58:33.917Z,42.97
2018-04-30T06:01:02.016Z,41.37
2018-04-30T06:03:30.073Z,39.20
2018-04-30T06:05:58.913Z,38.40
2018-04-30T06:08:26.980Z,38.17
2018-04-30T06:10:55.057Z,36.33
2018-04-30T06:13:23.123Z,36.37
2018-04-30T06:15:51.200Z,39.60
2018-04-30T06:18:19.306Z,53.73
2018-04-30T06:20:47.385Z,42.87
2018-04-30T06:23:16.225Z,35.60
2018-04-30T06:25:44.310Z,34.80
2018-04-30T06:28:12.349Z,38.23
2018-04-30T06:30:40.417Z,38.27
2018-04-30T06:33:08.478Z,42.93
2018-04-30T06:35:37.298Z,38.07
2018-04-30T06:38:05.375Z,35.20
2018-04-30T06:40:33.421Z,32.03
2018-04-30T06:43:01.479Z,30.83
2018-04-30T06:45:29.550Z,30.57
2018-04-30T06:47:57.584Z,26.80
2018-04-30T06:50:25.641Z,28.60
2018-04-30T06:52:53.743Z,29.53
2018-04-30T06:55:21.817Z,29.90
2018-04-30T06:57:49.872Z,26.73
2018-04-30T07:00:17.958Z,26.57
2018-04-30T07:02:46.049Z,28.53
2018-04-30T07:05:14.126Z,28.93
2018-04-30T07:07:42.198Z,27.43
2018-04-30T07:10:10.273Z,27.53
2018-04-30T07:12:38.337Z,26.03
2018-04-30T07:15:07.177Z,25.30
2018-04-30T07:17:35.290Z,26.50
2018-04-30T07:20:03.915Z,22.92
2018-04-30T07:22:31.980Z,22.10
2018-04-30T07:25:00.080Z,17.43
2018-04-30T07:27:28.188Z,19.67
2018-04-30T07:29:56.225Z,20.27
2018-04-30T07:32:24.481Z,18.90
2018-04-30T07:34:52.543Z,18.03
2018-04-30T07:37:20.657Z,19.87
2018-04-30T07:39:48.725Z,19.00
2018-04-30T07:42:16.778Z,18.07
2018-04-30T07:44:44.861Z,18.13
2018-04-30T07:47:12.949Z,18.03
2018-04-30T07:49:41.017Z,16.63
2018-04-30T07:52:09.094Z,16.60
2018-04-30T07:54:37.205Z,16.17
2018-04-30T07:57:05.236Z,15.37
2018-04-30T07:59:34.798Z,16.07
2018-04-30T08:02:02.891Z,17.87
2018-04-30T08:04:30.942Z,17.40
2018-04-30T08:06:58.977Z,18.63
2018-04-30T08:09:27.066Z,15.10
2018-04-30T08:11:55.108Z,13.97
2018-04-30T08:14:23.148Z,15.50
2018-04-30T08:16:51.211Z,12.07
2018-04-30T08:19:19.280Z,12.00
2018-04-30T08:21:47.359Z,12.93
2018-04-30T08:24:15.429Z,13.63
2018-04-30T08:26:43.489Z,9.87
2018-04-30T08:29:11.586Z,8.63
2018-04-30T08:31:39.914Z,10.30
2018-04-30T08:34:07.975Z,9.97
2018-04-30T08:36:36.165Z,9.97
2018-04-30T08:39:04.356Z,8.33
2018-04-30T08:41:32.404Z,11.17
2018-04-30T08:44:00.506Z,11.23
2018-04-30T08:46:28.573Z,10.03
2018-04-30T08:48:56.640Z,10.50
2018-04-30T08:51:24.745Z,8.00
2018-04-30T08:53:52.823Z,9.63
2018-04-30T08:56:20.893Z,12.60
2018-04-30T08:58:48.996Z,10.37
2018-04-30T09:01:17.854Z,10.90
2018-04-30T09:03:45.925Z,11.13
2018-04-30T09:06:14.012Z,13.17
2018-04-30T09:08:42.061Z,10.90
2018-04-30T09:11:10.107Z,10.30
2018-04-30T09:13:38.202Z,11.20
2018-04-30T09:16:06.267Z,9.80
2018-04-30T09:18:34.346Z,10.60
2018-04-30T09:21:02.450Z,11.53
2018-04-30T09:23:30.504Z,10.07
2018-04-30T09:25:58.565Z,9.10
2018-04-30T09:28:26.638Z,11.30
2018-04-30T09:30:54.690Z,10.67
2018-04-30T09:33:22.731Z,8.67
2018-04-30T09:35:50.782Z,11.67
2018-04-30T09:38:18.973Z,6.70
2018-04-30T09:40:47.018Z,7.40
2018-04-30T09:43:15.044Z,5.57
2018-04-30T09:45:43.114Z,8.17
2018-04-30T09:48:11.170Z,8.83
2018-04-30T09:50:39.970Z,8.47
2018-04-30T09:53:08.041Z,9.53
2018-04-30T09:55:36.086Z,6.60
2018-04-30T09:58:04.122Z,5.90
2018-04-30T10:00:32.175Z,6.40
2018-04-30T10:03:00.213Z,7.33
2018-04-30T10:05:29.110Z,6.93
2018-04-30T10:07:57.909Z,8.83
2018-04-30T10:10:26.723Z,6.67
2018-04-30T10:12:54.809Z,7.53
2018-04-30T10:15:22.898Z,7.73
2018-04-30T10:17:51.061Z,6.90
2018-04-30T10:20:19.850Z,8.83
2018-04-30T10:22:47.894Z,6.37
2018-04-30T10:25:15.938Z,5.53
2018-04-30T10:27:44.762Z,7.67
2018-04-30T10:30:12.792Z,4.97
2018-04-30T10:32:40.833Z,9.27
2018-04-30T10:35:08.943Z,5.37
2018-04-30T10:37:36.996Z,6.03
2018-04-30T10:40:05.061Z,7.00
2018-04-30T10:42:33.154Z,7.33
2018-04-30T10:45:01.246Z,7.70
2018-04-30T10:47:29.298Z,8.23
2018-04-30T10:49:57.360Z,8.43
2018-04-30T10:52:25.395Z,9.10
2018-04-30T10:54:53.428Z,5.47
2018-04-30T10:57:21.469Z,9.03
2018-04-30T10:59:49.503Z,9.00
2018-04-30T11:02:17.589Z,7.70
2018-04-30T11:04:45.658Z,11.00
2018-04-30T11:07:13.719Z,8.57
2018-04-30T11:09:41.766Z,6.80
2018-04-30T11:12:09.805Z,9.17
2018-04-30T11:14:37.854Z,8.50
2018-04-30T11:17:05.957Z,7.70
2018-04-30T11:19:34.768Z,12.07
2018-04-30T11:22:02.857Z,8.07
2018-04-30T11:24:30.965Z,7.30
2018-04-30T11:26:59.016Z,7.37
2018-04-30T11:29:27.057Z,10.07
2018-04-30T11:31:55.096Z,6.60
2018-04-30T11:34:23.896Z,8.83
2018-04-30T11:36:51.964Z,8.17
2018-04-30T11:39:19.996Z,8.13
2018-04-30T11:41:48.033Z,7.00
2018-04-30T11:44:16.151Z,8.37
2018-04-30T11:46:44.189Z,10.00
2018-04-30T11:49:12.296Z,7.87
2018-04-30T11:51:40.377Z,6.37
2018-04-30T11:54:08.423Z,10.83
2018-04-30T11:56:36.456Z,9.20
2018-04-30T11:59:04.508Z,6.13
2018-04-30T12:01:33.410Z,6.40
2018-04-30T12:04:02.281Z,7.07
2018-04-30T12:06:30.343Z,8.87
2018-04-30T12:08:58.425Z,8.87
2018-04-30T12:11:27.243Z,9.80
2018-04-30T12:13:55.562Z,8.17
2018-04-30T12:16:23.613Z,8.27
2018-04-30T12:18:51.730Z,9.10
2018-04-30T12:21:20.554Z,11.37
2018-04-30T12:23:48.649Z,9.63
2018-04-30T12:26:16.774Z,12.47
2018-04-30T12:28:47.365Z,8.63
2018-04-30T12:31:15.427Z,9.27
2018-04-30T12:33:43.506Z,7.57
2018-04-30T12:36:11.651Z,8.73
2018-04-30T12:38:39.753Z,12.73
2018-04-30T12:41:07.788Z,10.00
2018-04-30T12:43:35.913Z,14.70
2018-04-30T12:46:03.957Z,9.27
2018-04-30T12:48:32.012Z,11.13
2018-04-30T12:51:00.052Z,14.77
2018-04-30T12:53:28.893Z,9.60
2018-04-30T12:55:56.982Z,11.30
2018-04-30T12:58:25.017Z,10.97
2018-04-30T13:00:53.086Z,9.07
2018-04-30T13:03:21.128Z,10.57
2018-04-30T13:05:49.202Z,11.77
2018-04-30T13:08:17.246Z,11.63
2018-04-30T13:10:45.287Z,8.37
2018-04-30T13:13:13.355Z,10.20
2018-04-30T13:15:41.408Z,10.83
2018-04-30T13:18:10.201Z,9.37
2018-04-30T13:20:38.277Z,9.17
2018-04-30T13:23:06.313Z,9.67
2018-04-30T13:25:34.356Z,11.23
2018-04-30T13:28:02.393Z,10.13
2018-04-30T13:30:30.424Z,10.10
2018-04-30T13:32:58.489Z,11.63
2018-04-30T13:35:26.527Z,12.20
2018-04-30T13:37:54.569Z,10.63
2018-04-30T13:40:22.645Z,10.17
2018-04-30T13:42:50.689Z,11.20
2018-04-30T13:45:18.730Z,9.93
2018-04-30T13:47:46.796Z,11.37
2018-04-30T13:50:14.832Z,11.13
2018-04-30T13:52:42.884Z,9.70
2018-04-30T13:55:10.982Z,10.07
2018-04-30T13:57:39.044Z,9.87
2018-04-30T14:00:07.135Z,11.13
2018-04-30T14:02:35.339Z,12.07
2018-04-30T15:02:35.890Z,8.18
