createdAt,value
2023-03-23T15:59:25.154Z,9.68
2023-03-23T16:01:51.543Z,9.38
2023-03-23T16:04:18.042Z,9.95
2023-03-23T16:06:44.408Z,10.43
2023-03-23T16:09:10.752Z,9.48
2023-03-23T16:11:37.106Z,9.88
2023-03-23T16:14:03.626Z,9.25
2023-03-23T16:16:30.142Z,8.65
2023-03-23T16:18:57.253Z,8.93
2023-03-23T16:21:23.653Z,9.45
2023-03-23T16:23:50.087Z,8.57
2023-03-23T16:26:16.724Z,8.85
2023-03-23T16:28:43.371Z,8.65
2023-03-23T16:31:09.760Z,8.90
2023-03-23T16:33:36.191Z,8.85
2023-03-23T16:36:03.074Z,7.85
2023-03-23T16:38:29.565Z,7.70
2023-03-23T16:40:55.941Z,8.48
2023-03-23T16:43:22.245Z,7.93
2023-03-23T16:45:49.773Z,7.85
2023-03-23T16:48:16.487Z,8.30
2023-03-23T16:50:43.644Z,7.53
2023-03-23T16:53:10.029Z,8.05
2023-03-23T16:55:36.392Z,8.07
2023-03-23T17:00:32.030Z,6.93
2023-03-23T17:02:58.891Z,8.25
2023-03-23T17:05:25.400Z,7.53
2023-03-23T17:07:51.973Z,7.50
2023-03-23T17:10:18.314Z,7.10
2023-03-23T17:12:44.654Z,6.40
2023-03-23T17:15:10.954Z,7.80
2023-03-23T17:17:37.743Z,7.20
2023-03-23T17:20:04.201Z,6.95
2023-03-23T17:22:31.048Z,7.47
2023-03-23T17:24:57.460Z,6.93
2023-03-23T17:27:23.757Z,7.10
2023-03-23T17:29:50.047Z,6.65
2023-03-23T17:32:16.664Z,7.55
2023-03-23T17:34:43.046Z,7.07
2023-03-23T17:37:09.525Z,7.05
2023-03-23T17:39:42.329Z,6.40
2023-03-23T17:42:10.133Z,6.50
2023-03-23T17:44:36.687Z,6.80
2023-03-23T17:47:03.432Z,6.50
2023-03-23T17:49:29.944Z,6.85
2023-03-23T17:51:56.315Z,6.85
2023-03-23T17:54:22.878Z,6.60
2023-03-23T17:56:49.317Z,49.50
2023-03-23T17:59:15.718Z,215.10
2023-03-23T18:01:42.971Z,178.27
2023-03-23T18:04:09.270Z,158.75
2023-03-23T18:06:35.649Z,147.93
2023-03-23T18:09:01.974Z,137.38
2023-03-23T18:11:28.294Z,131.10
2023-03-23T18:13:54.713Z,123.63
2023-03-23T18:16:21.101Z,117.43
2023-03-23T18:18:47.670Z,112.93
2023-03-23T18:21:14.052Z,103.63
2023-03-23T18:23:49.299Z,100.13
2023-03-23T18:26:23.555Z,99.88
2023-03-23T18:28:49.893Z,167.43
2023-03-23T18:31:16.269Z,213.68
2023-03-23T18:33:42.678Z,191.82
2023-03-23T18:36:09.179Z,171.15
2023-03-23T18:38:36.992Z,162.07
2023-03-23T18:41:05.145Z,153.60
2023-03-23T18:43:31.503Z,141.48
2023-03-23T18:45:57.891Z,141.55
2023-03-23T18:48:24.725Z,132.02
2023-03-23T18:50:51.045Z,126.97
2023-03-23T18:53:17.446Z,122.75
2023-03-23T18:55:44.085Z,122.03
2023-03-23T18:58:11.127Z,262.88
2023-03-23T19:00:37.469Z,307.45
2023-03-23T19:03:04.022Z,280.48
2023-03-23T19:05:30.475Z,271.20
2023-03-23T19:07:57.016Z,255.73
2023-03-23T19:10:23.445Z,239.73
2023-03-23T19:12:52.005Z,243.30
2023-03-23T19:15:18.484Z,223.82
2023-03-23T19:17:44.862Z,223.95
2023-03-23T19:20:14.657Z,218.32
2023-03-23T19:22:45.960Z,203.27
2023-03-23T19:25:12.366Z,356.05
2023-03-23T19:28:03.676Z,336.90
2023-03-23T19:30:25.782Z,323.80
2023-03-23T19:32:52.284Z,317.13
2023-03-23T19:35:18.750Z,299.25
2023-03-23T19:37:45.265Z,284.50
2023-03-23T19:40:31.069Z,276.23
2023-03-23T19:42:58.957Z,258.50
2023-03-23T19:45:25.875Z,252.77
2023-03-23T19:47:52.279Z,243.55
2023-03-23T19:50:18.711Z,234.70
2023-03-23T19:52:45.221Z,223.40
2023-03-23T19:55:11.617Z,215.73
2023-03-23T19:57:38.136Z,299.63
2023-03-23T20:00:05.078Z,310.77
2023-03-23T20:02:32.218Z,296.70
2023-03-23T20:04:59.663Z,287.35
2023-03-23T20:07:26.982Z,273.15
2023-03-23T20:09:53.559Z,261.75
2023-03-23T20:12:19.988Z,249.88
2023-03-23T20:14:46.622Z,241.50
2023-03-23T20:17:13.052Z,234.68
2023-03-23T20:19:40.287Z,277.00
2023-03-23T20:22:07.518Z,334.30
2023-03-23T20:24:33.964Z,342.80
2023-03-23T20:27:00.896Z,321.80
2023-03-23T20:29:31.373Z,303.90
2023-03-23T20:31:57.886Z,295.00
2023-03-23T20:34:24.594Z,279.58
2023-03-23T20:36:50.970Z,271.08
2023-03-23T20:39:17.621Z,262.75
2023-03-23T20:41:44.076Z,255.27
2023-03-23T20:44:10.461Z,240.45
2023-03-23T20:46:36.910Z,335.70
2023-03-23T20:49:03.401Z,314.80
2023-03-23T20:51:29.774Z,363.10
2023-03-23T20:53:56.629Z,342.02
2023-03-23T20:56:23.124Z,288.15
2023-03-23T20:58:49.520Z,284.55
2023-03-23T21:01:15.995Z,273.83
2023-03-23T21:03:42.577Z,265.40
2023-03-23T21:06:09.144Z,254.68
2023-03-23T21:08:35.877Z,248.98
2023-03-23T21:11:02.264Z,231.77
2023-03-23T21:13:29.252Z,224.90
2023-03-23T21:15:56.131Z,220.75
2023-03-23T21:18:23.212Z,208.43
2023-03-23T21:20:49.584Z,190.93
2023-03-23T21:23:16.299Z,182.48
2023-03-23T21:25:42.910Z,177.45
2023-03-23T21:28:09.469Z,171.00
2023-03-23T21:30:35.876Z,162.68
2023-03-23T21:33:02.282Z,153.75
2023-03-23T21:35:28.798Z,158.68
2023-03-23T21:37:55.208Z,147.40
2023-03-23T21:40:21.641Z,141.93
2023-03-23T21:42:48.031Z,140.23
2023-03-23T21:45:14.417Z,136.50
2023-03-23T21:47:41.225Z,134.20
2023-03-23T21:50:08.037Z,131.38
2023-03-23T21:52:34.386Z,125.63
2023-03-23T21:55:00.796Z,122.53
2023-03-23T21:57:27.857Z,120.88
2023-03-23T21:59:54.218Z,121.57
2023-03-23T22:02:20.722Z,199.75
2023-03-23T22:04:47.540Z,232.38
2023-03-23T22:07:13.866Z,221.38
2023-03-23T22:09:40.220Z,212.27
2023-03-23T22:12:06.724Z,206.25
2023-03-23T22:14:33.088Z,192.93
2023-03-23T22:16:59.416Z,187.15
2023-03-23T22:19:26.277Z,182.05
2023-03-23T22:21:53.010Z,179.18
2023-03-23T22:24:19.427Z,171.30
2023-03-23T22:26:45.913Z,202.15
2023-03-23T22:29:12.654Z,368.80
2023-03-23T22:31:39.584Z,362.83
2023-03-23T22:34:06.166Z,328.00
2023-03-23T22:36:32.729Z,311.45
2023-03-23T22:38:59.056Z,303.75
2023-03-23T22:41:25.527Z,298.00
2023-03-23T22:43:51.879Z,289.88
2023-03-23T22:46:18.453Z,278.98
2023-03-23T22:48:44.875Z,266.27
2023-03-23T22:51:11.495Z,430.80
2023-03-23T22:53:38.404Z,451.08
2023-03-23T22:56:04.873Z,424.67
2023-03-23T22:58:31.573Z,411.17
2023-03-23T23:00:58.081Z,410.40
2023-03-23T23:03:24.971Z,398.75
2023-03-23T23:05:51.613Z,394.98
2023-03-23T23:08:18.385Z,388.77
2023-03-23T23:10:44.875Z,375.20
2023-03-23T23:13:11.382Z,377.08
2023-03-23T23:15:37.763Z,373.38
2023-03-23T23:18:05.178Z,371.13
2023-03-23T23:20:31.742Z,367.35
2023-03-23T23:22:58.122Z,370.10
2023-03-23T23:25:25.789Z,359.25
2023-03-23T23:27:52.206Z,363.88
2023-03-23T23:30:18.552Z,357.95
2023-03-23T23:32:44.941Z,351.38
2023-03-23T23:35:11.339Z,346.05
2023-03-23T23:37:37.937Z,338.73
2023-03-23T23:40:04.459Z,333.27
2023-03-23T23:42:30.826Z,326.73
2023-03-23T23:44:57.941Z,329.27
2023-03-23T23:47:24.368Z,331.75
2023-03-23T23:49:50.670Z,327.05
2023-03-23T23:52:17.319Z,320.55
2023-03-23T23:54:44.435Z,323.15
2023-03-23T23:57:11.338Z,317.95
2023-03-23T23:59:38.167Z,312.50
