createdAt,value
2022-08-25T00:00:17.007Z,2.45
2022-08-25T00:02:49.643Z,2.88
2022-08-25T00:05:29.494Z,3.25
2022-08-25T00:08:01.306Z,2.47
2022-08-25T00:10:30.301Z,3.20
2022-08-25T00:12:59.151Z,2.45
2022-08-25T00:15:28.709Z,2.42
2022-08-25T00:18:00.143Z,2.33
2022-08-25T00:20:30.745Z,2.40
2022-08-25T00:22:59.482Z,3.70
2022-08-25T00:25:37.005Z,2.55
2022-08-25T00:28:08.341Z,3.08
2022-08-25T00:30:37.316Z,2.80
2022-08-25T00:33:09.788Z,3.22
2022-08-25T00:35:40.433Z,2.55
2022-08-25T00:38:09.172Z,2.60
2022-08-25T00:40:39.627Z,2.58
2022-08-25T00:43:09.705Z,2.22
2022-08-25T00:45:38.668Z,2.28
2022-08-25T00:48:09.440Z,3.38
2022-08-25T00:50:39.535Z,2.20
2022-08-25T00:53:10.011Z,2.88
2022-08-25T00:55:42.574Z,2.55
2022-08-25T00:58:17.593Z,2.67
2022-08-25T01:00:49.693Z,2.38
2022-08-25T01:03:25.252Z,3.22
2022-08-25T01:08:33.956Z,2.40
2022-08-25T01:11:06.031Z,2.85
2022-08-25T01:16:05.760Z,2.78
2022-08-25T01:19:03.935Z,1.90
2022-08-25T01:21:41.088Z,2.20
2022-08-25T01:24:12.852Z,2.10
2022-08-25T01:26:41.766Z,2.33
2022-08-25T01:29:25.664Z,2.17
2022-08-25T01:31:58.125Z,2.38
2022-08-25T01:34:29.578Z,2.47
2022-08-25T01:37:02.078Z,1.85
2022-08-25T01:39:33.472Z,2.60
2022-08-25T01:42:14.701Z,2.28
2022-08-25T01:44:45.942Z,2.50
2022-08-25T01:47:16.430Z,2.67
2022-08-25T01:50:02.290Z,2.53
2022-08-25T01:52:36.132Z,2.45
2022-08-25T01:55:06.804Z,2.30
2022-08-25T01:57:35.902Z,2.30
2022-08-25T02:00:07.349Z,2.08
2022-08-25T02:02:42.653Z,2.40
2022-08-25T02:05:14.234Z,1.88
2022-08-25T02:07:45.979Z,1.83
2022-08-25T02:10:15.478Z,2.30
2022-08-25T02:12:45.316Z,2.38
2022-08-25T02:15:14.858Z,2.05
2022-08-25T02:17:44.309Z,2.17
2022-08-25T02:20:13.309Z,2.08
2022-08-25T02:22:43.431Z,2.78
2022-08-25T02:25:21.676Z,2.47
2022-08-25T02:27:50.407Z,2.28
2022-08-25T02:30:19.768Z,2.80
2022-08-25T02:32:50.006Z,2.47
2022-08-25T02:35:19.468Z,2.40
2022-08-25T02:37:48.326Z,2.50
2022-08-25T02:40:17.795Z,2.70
2022-08-25T02:42:49.039Z,2.50
2022-08-25T02:45:19.089Z,3.38
2022-08-25T02:47:47.956Z,2.30
2022-08-25T02:50:17.658Z,2.35
2022-08-25T02:52:47.104Z,2.25
2022-08-25T02:55:15.910Z,2.65
2022-08-25T02:57:45.032Z,2.90
2022-08-25T03:00:17.640Z,2.25
2022-08-25T03:02:48.024Z,2.40
2022-08-25T03:05:17.403Z,2.72
2022-08-25T03:07:47.276Z,2.70
2022-08-25T03:10:19.101Z,3.28
2022-08-25T03:12:49.770Z,3.58
2022-08-25T03:15:20.330Z,2.88
2022-08-25T03:17:50.793Z,2.88
2022-08-25T03:20:21.050Z,2.22
2022-08-25T03:22:50.361Z,3.10
2022-08-25T03:25:36.634Z,2.28
2022-08-25T03:28:06.377Z,2.20
2022-08-25T03:30:37.397Z,2.17
2022-08-25T03:33:06.619Z,2.10
2022-08-25T03:35:35.491Z,2.42
2022-08-25T03:38:07.633Z,2.13
2022-08-25T03:40:37.317Z,2.00
2022-08-25T03:43:07.276Z,2.47
2022-08-25T03:45:42.401Z,2.80
2022-08-25T03:48:11.877Z,3.13
2022-08-25T03:50:50.650Z,2.50
2022-08-25T03:53:22.033Z,2.72
2022-08-25T03:55:50.664Z,2.28
2022-08-25T03:58:19.582Z,2.10
2022-08-25T04:00:50.205Z,2.55
2022-08-25T04:03:19.501Z,2.50
2022-08-25T04:05:50.258Z,2.58
2022-08-25T04:08:19.346Z,2.38
2022-08-25T04:10:48.901Z,3.25
2022-08-25T04:13:18.566Z,2.55
2022-08-25T04:15:47.575Z,2.53
2022-08-25T04:18:18.816Z,2.28
2022-08-25T04:20:48.029Z,2.90
2022-08-25T04:23:17.431Z,2.30
2022-08-25T04:25:46.553Z,2.15
2022-08-25T04:28:15.800Z,1.80
2022-08-25T04:30:47.174Z,1.48
2022-08-25T04:33:19.854Z,2.70
2022-08-25T04:35:50.270Z,1.90
2022-08-25T04:38:19.441Z,1.75
2022-08-25T04:40:56.713Z,1.80
2022-08-25T04:43:26.459Z,1.90
2022-08-25T04:45:56.075Z,1.85
2022-08-25T04:48:27.453Z,1.70
2022-08-25T04:50:57.716Z,1.73
2022-08-25T04:53:27.024Z,1.70
2022-08-25T04:55:59.537Z,1.83
2022-08-25T04:58:30.828Z,1.40
2022-08-25T05:01:03.851Z,1.40
2022-08-25T05:03:35.168Z,1.38
2022-08-25T05:06:05.031Z,1.52
2022-08-25T05:08:34.715Z,2.15
2022-08-25T05:11:08.006Z,1.55
2022-08-25T05:13:37.438Z,2.13
2022-08-25T05:16:09.926Z,2.07
2022-08-25T05:18:42.083Z,1.70
2022-08-25T05:21:13.025Z,2.00
2022-08-25T05:23:42.911Z,1.60
2022-08-25T05:26:19.583Z,1.98
2022-08-25T05:28:50.747Z,1.65
2022-08-25T05:31:20.819Z,1.70
2022-08-25T05:33:52.586Z,1.98
2022-08-25T05:36:24.575Z,2.00
2022-08-25T05:38:53.844Z,1.65
2022-08-25T05:41:27.695Z,1.35
2022-08-25T05:43:57.882Z,1.77
2022-08-25T05:46:27.957Z,1.95
2022-08-25T05:49:02.531Z,2.50
2022-08-25T05:51:31.888Z,1.77
2022-08-25T05:54:01.151Z,2.33
2022-08-25T05:56:30.511Z,3.30
2022-08-25T05:58:59.409Z,3.33
2022-08-25T06:01:48.133Z,3.35
2022-08-25T06:04:20.907Z,3.58
2022-08-25T06:06:53.719Z,3.92
2022-08-25T06:09:23.267Z,3.80
2022-08-25T06:11:54.940Z,4.35
2022-08-25T06:14:25.285Z,4.45
2022-08-25T06:16:54.737Z,4.30
2022-08-25T06:19:25.486Z,3.85
2022-08-25T06:21:59.333Z,4.17
2022-08-25T06:24:29.621Z,4.72
2022-08-25T06:26:59.586Z,4.68
2022-08-25T06:29:28.612Z,4.65
2022-08-25T06:31:58.374Z,5.50
2022-08-25T06:34:29.135Z,4.45
2022-08-25T06:36:58.059Z,4.32
2022-08-25T06:39:27.125Z,4.85
2022-08-25T06:41:57.585Z,4.43
2022-08-25T06:44:29.024Z,6.95
2022-08-25T06:46:58.601Z,4.65
2022-08-25T06:49:31.813Z,5.68
2022-08-25T06:52:05.210Z,5.07
2022-08-25T06:54:34.557Z,5.50
2022-08-25T06:57:04.011Z,5.43
2022-08-25T06:59:36.332Z,4.68
2022-08-25T07:02:10.925Z,5.43
2022-08-25T07:04:41.708Z,5.60
2022-08-25T07:07:10.575Z,5.38
2022-08-25T07:09:39.736Z,5.90
2022-08-25T07:12:10.021Z,5.10
2022-08-25T07:14:39.438Z,5.30
2022-08-25T07:17:10.452Z,5.95
2022-08-25T07:19:44.522Z,4.65
2022-08-25T07:22:14.775Z,5.55
2022-08-25T07:24:44.000Z,5.40
2022-08-25T07:27:13.091Z,5.45
2022-08-25T07:29:42.682Z,5.15
2022-08-25T07:32:12.159Z,6.15
2022-08-25T07:34:58.250Z,5.43
2022-08-25T07:37:47.917Z,5.40
2022-08-25T07:40:19.459Z,5.63
2022-08-25T07:42:49.742Z,5.10
2022-08-25T07:48:11.083Z,4.82
2022-08-25T07:50:45.931Z,6.00
2022-08-25T07:53:17.750Z,6.25
2022-08-25T07:55:47.393Z,4.95
2022-08-25T07:58:16.750Z,5.30
2022-08-25T08:00:50.761Z,5.05
2022-08-25T08:03:35.448Z,5.03
2022-08-25T08:06:11.912Z,4.93
2022-08-25T08:08:44.963Z,5.10
2022-08-25T08:11:17.858Z,5.53
2022-08-25T08:13:48.817Z,5.72
2022-08-25T08:16:20.940Z,4.80
2022-08-25T08:18:50.947Z,5.15
2022-08-25T08:21:23.220Z,5.80
2022-08-25T08:23:58.112Z,4.47
2022-08-25T08:26:48.303Z,4.65
2022-08-25T08:29:20.373Z,4.30
2022-08-25T08:31:54.890Z,4.88
2022-08-25T08:34:25.210Z,4.35
2022-08-25T08:36:58.467Z,5.22
2022-08-25T08:39:29.213Z,4.70
2022-08-25T08:42:22.397Z,4.65
2022-08-25T08:45:05.312Z,4.13
2022-08-25T08:47:53.126Z,4.50
2022-08-25T08:50:33.120Z,4.88
2022-08-25T08:53:10.736Z,4.30
2022-08-25T08:55:44.380Z,4.25
2022-08-25T08:58:26.308Z,5.03
2022-08-25T09:00:59.070Z,4.55
2022-08-25T09:03:34.969Z,4.72
2022-08-25T09:06:09.084Z,4.47
2022-08-25T09:08:45.241Z,4.30
2022-08-25T09:11:24.438Z,4.97
2022-08-25T09:14:11.366Z,4.70
2022-08-25T09:16:56.398Z,4.32
2022-08-25T09:19:41.985Z,3.90
2022-08-25T09:22:35.453Z,4.13
2022-08-25T09:25:18.738Z,4.00
2022-08-25T09:28:04.749Z,4.18
2022-08-25T09:30:42.560Z,3.47
2022-08-25T09:33:21.111Z,3.70
2022-08-25T09:35:52.053Z,3.97
2022-08-25T09:38:23.291Z,4.68
2022-08-25T09:40:57.238Z,4.85
2022-08-25T09:43:34.060Z,4.20
2022-08-25T09:46:12.677Z,4.47
2022-08-25T09:48:48.357Z,4.03
2022-08-25T09:51:28.535Z,4.63
2022-08-25T09:54:10.483Z,3.83
2022-08-25T09:56:50.930Z,3.50
2022-08-25T09:59:34.276Z,3.80
2022-08-25T10:02:23.902Z,3.15
2022-08-25T10:04:54.130Z,3.63
2022-08-25T10:07:27.926Z,2.92
2022-08-25T10:09:59.013Z,3.65
2022-08-25T10:12:36.141Z,3.50
2022-08-25T10:15:29.120Z,2.88
2022-08-25T10:18:21.651Z,3.50
2022-08-25T10:21:07.775Z,2.92
2022-08-25T10:23:42.194Z,2.65
2022-08-25T10:26:17.393Z,2.90
2022-08-25T10:29:06.993Z,2.75
2022-08-25T10:31:41.382Z,2.70
2022-08-25T10:34:26.959Z,2.60
2022-08-25T10:37:11.452Z,2.40
2022-08-25T10:39:45.092Z,2.83
2022-08-25T10:42:34.673Z,2.53
2022-08-25T10:45:40.823Z,2.70
2022-08-25T10:48:44.799Z,2.60
2022-08-25T10:51:31.928Z,2.42
2022-08-25T10:54:09.298Z,2.60
2022-08-25T10:56:42.827Z,3.03
2022-08-25T10:59:28.652Z,2.60
2022-08-25T11:02:13.423Z,2.97
2022-08-25T11:04:50.438Z,3.15
2022-08-25T11:07:24.515Z,3.10
2022-08-25T11:09:58.965Z,2.95
2022-08-25T11:12:33.363Z,3.22
2022-08-25T11:15:05.408Z,3.42
2022-08-25T11:17:50.105Z,3.08
2022-08-25T11:20:27.375Z,3.08
2022-08-25T11:23:11.528Z,3.33
2022-08-25T11:25:44.534Z,3.20
2022-08-25T11:28:18.050Z,3.17
2022-08-25T11:30:57.689Z,3.00
2022-08-25T11:33:31.251Z,3.15
2022-08-25T11:36:04.998Z,3.45
2022-08-25T11:38:47.828Z,3.05
2022-08-25T11:41:28.518Z,2.83
2022-08-25T11:44:13.977Z,3.73
2022-08-25T11:46:55.081Z,3.25
2022-08-25T11:49:46.749Z,3.13
2022-08-25T11:52:49.369Z,2.80
2022-08-25T11:55:23.540Z,3.20
2022-08-25T11:57:54.588Z,3.17
2022-08-25T12:00:42.350Z,2.92
2022-08-25T12:03:54.426Z,2.65
2022-08-25T12:06:29.810Z,2.38
2022-08-25T12:09:22.294Z,2.92
2022-08-25T12:11:55.173Z,2.70
2022-08-25T12:14:48.353Z,2.85
2022-08-25T12:17:41.023Z,2.75
2022-08-25T12:20:09.990Z,2.13
2022-08-25T12:22:51.699Z,2.17
2022-08-25T12:25:43.664Z,2.63
2022-08-25T12:28:37.296Z,2.40
2022-08-25T12:31:21.114Z,2.63
2022-08-25T12:34:02.533Z,2.22
2022-08-25T12:36:33.545Z,2.00
2022-08-25T12:39:24.603Z,1.75
2022-08-25T12:41:57.668Z,2.10
2022-08-25T12:44:40.736Z,2.13
2022-08-25T12:47:25.956Z,2.08
2022-08-25T12:49:56.448Z,2.58
2022-08-25T12:52:28.262Z,2.20
2022-08-25T12:55:03.237Z,2.20
2022-08-25T12:57:43.646Z,2.50
2022-08-25T13:00:18.393Z,2.20
2022-08-25T13:03:13.167Z,2.17
2022-08-25T13:06:01.220Z,2.05
2022-08-25T13:09:08.520Z,1.90
2022-08-25T13:11:43.735Z,1.92
2022-08-25T13:14:20.476Z,2.35
2022-08-25T13:16:57.974Z,1.90
2022-08-25T13:19:34.604Z,2.10
2022-08-25T13:22:16.460Z,2.38
2022-08-25T13:24:50.740Z,2.92
2022-08-25T13:27:28.484Z,2.63
2022-08-25T13:30:04.027Z,2.15
2022-08-25T13:32:35.889Z,2.40
2022-08-25T13:35:20.182Z,2.40
2022-08-25T13:37:48.764Z,2.17
2022-08-25T13:40:24.801Z,2.38
2022-08-25T13:43:02.758Z,2.00
2022-08-25T13:45:34.780Z,2.08
2022-08-25T13:48:20.958Z,2.08
2022-08-25T13:50:53.165Z,1.73
2022-08-25T13:53:24.862Z,2.05
2022-08-25T13:55:57.315Z,1.95
2022-08-25T13:58:38.519Z,2.03
2022-08-25T14:01:22.707Z,2.00
2022-08-25T14:04:32.275Z,2.13
2022-08-25T14:07:10.897Z,2.65
2022-08-25T14:09:43.069Z,1.90
2022-08-25T14:12:33.427Z,2.53
2022-08-25T14:15:08.533Z,2.42
2022-08-25T14:17:40.989Z,2.28
2022-08-25T14:20:25.846Z,2.30
2022-08-25T14:22:58.071Z,2.50
2022-08-25T14:25:31.450Z,2.53
2022-08-25T14:28:07.394Z,1.90
2022-08-25T14:30:43.541Z,1.80
2022-08-25T14:33:18.300Z,1.80
2022-08-25T14:35:53.644Z,2.03
2022-08-25T14:38:24.274Z,1.80
2022-08-25T14:40:53.823Z,1.80
2022-08-25T14:43:24.022Z,2.20
2022-08-25T14:46:04.619Z,2.30
2022-08-25T14:48:40.522Z,1.83
2022-08-25T14:51:13.369Z,1.85
2022-08-25T14:53:43.438Z,1.58
2022-08-25T14:56:15.148Z,1.98
2022-08-25T14:58:48.328Z,2.30
2022-08-25T15:01:28.359Z,2.13
2022-08-25T15:04:04.875Z,1.92
2022-08-25T15:06:35.757Z,1.98
2022-08-25T15:09:08.545Z,1.58
2022-08-25T15:11:38.723Z,1.67
2022-08-25T15:14:12.104Z,1.45
2022-08-25T15:16:47.695Z,1.98
2022-08-25T15:19:20.637Z,1.85
2022-08-25T15:24:20.462Z,1.50
2022-08-25T15:29:28.456Z,1.92
2022-08-25T15:32:00.272Z,1.70
2022-08-25T15:34:29.725Z,2.33
2022-08-25T15:37:01.668Z,1.67
2022-08-25T15:39:32.183Z,1.98
2022-08-25T15:42:01.400Z,1.90
2022-08-25T15:44:31.591Z,1.75
2022-08-25T15:47:01.825Z,1.95
2022-08-25T15:49:31.542Z,1.70
2022-08-25T15:52:01.025Z,1.70
2022-08-25T15:54:30.595Z,2.35
2022-08-25T15:56:59.750Z,1.70
2022-08-25T15:59:30.922Z,1.77
2022-08-25T16:04:33.179Z,2.00
2022-08-25T16:07:02.838Z,1.73
2022-08-25T16:09:35.842Z,1.85
2022-08-25T16:12:06.004Z,1.90
2022-08-25T16:14:38.959Z,1.83
2022-08-25T16:17:09.518Z,2.00
2022-08-25T16:19:38.368Z,1.83
2022-08-25T16:22:11.164Z,1.83
2022-08-25T16:24:42.109Z,2.33
2022-08-25T16:27:13.776Z,2.33
2022-08-25T16:29:45.729Z,2.17
2022-08-25T16:32:16.693Z,1.75
2022-08-25T16:34:45.522Z,2.05
2022-08-25T16:37:16.853Z,1.77
2022-08-25T16:39:46.436Z,2.25
2022-08-25T16:42:17.369Z,1.98
2022-08-25T16:44:47.292Z,2.10
2022-08-25T16:47:20.419Z,1.80
2022-08-25T16:49:53.958Z,2.05
2022-08-25T16:52:40.724Z,3.40
2022-08-25T16:55:16.822Z,2.00
2022-08-25T16:57:47.867Z,1.80
2022-08-25T17:00:20.222Z,2.00
2022-08-25T17:02:51.653Z,1.85
2022-08-25T17:05:20.541Z,1.90
2022-08-25T17:08:09.721Z,2.08
2022-08-25T17:10:41.127Z,2.08
2022-08-25T17:13:14.164Z,2.00
2022-08-25T17:15:46.188Z,2.25
2022-08-25T17:18:16.745Z,2.28
2022-08-25T17:23:16.356Z,2.90
2022-08-25T17:25:48.378Z,2.92
2022-08-25T17:28:17.390Z,3.00
2022-08-25T17:30:46.613Z,3.83
2022-08-25T17:33:17.012Z,4.47
2022-08-25T17:35:54.285Z,4.22
2022-08-25T17:38:27.145Z,3.83
2022-08-25T17:41:01.026Z,4.40
2022-08-25T17:43:31.657Z,4.20
2022-08-25T17:46:00.901Z,4.53
2022-08-25T17:48:38.213Z,4.15
2022-08-25T17:51:13.006Z,4.30
2022-08-25T17:53:45.456Z,3.67
2022-08-25T17:56:19.066Z,3.10
2022-08-25T17:58:48.541Z,3.65
2022-08-25T18:01:20.209Z,3.80
2022-08-25T18:03:53.128Z,3.17
2022-08-25T18:06:22.444Z,3.53
2022-08-25T18:08:56.317Z,3.65
2022-08-25T18:11:28.061Z,3.20
2022-08-25T18:13:57.325Z,3.47
2022-08-25T18:16:26.837Z,4.85
2022-08-25T18:18:57.276Z,3.92
2022-08-25T18:21:27.138Z,4.60
2022-08-25T18:23:59.438Z,5.05
2022-08-25T18:26:28.343Z,4.10
2022-08-25T18:28:57.097Z,3.60
2022-08-25T18:31:28.799Z,3.63
2022-08-25T18:33:59.343Z,3.63
2022-08-25T18:36:27.985Z,3.10
2022-08-25T18:39:14.711Z,2.90
2022-08-25T18:41:45.564Z,3.20
2022-08-25T18:44:15.577Z,2.97
2022-08-25T18:46:45.581Z,3.22
2022-08-25T18:49:17.646Z,2.85
2022-08-25T18:51:49.380Z,2.83
2022-08-25T18:54:23.050Z,2.45
2022-08-25T18:56:53.928Z,2.90
2022-08-25T18:59:23.818Z,2.40
2022-08-25T19:01:54.278Z,2.78
2022-08-25T19:04:28.353Z,3.00
2022-08-25T19:07:01.433Z,2.88
2022-08-25T19:09:30.585Z,2.55
2022-08-25T19:11:59.926Z,2.40
2022-08-25T19:14:29.613Z,2.30
2022-08-25T19:17:02.903Z,2.25
2022-08-25T19:19:34.928Z,2.70
2022-08-25T19:22:06.689Z,2.45
2022-08-25T19:24:37.614Z,2.28
2022-08-25T19:27:12.977Z,2.47
2022-08-25T19:29:42.427Z,2.90
2022-08-25T19:32:12.658Z,2.35
2022-08-25T19:34:44.633Z,2.67
2022-08-25T19:37:19.372Z,3.50
2022-08-25T19:39:53.222Z,2.42
2022-08-25T19:42:37.801Z,2.30
2022-08-25T19:45:09.952Z,2.35
2022-08-25T19:47:38.979Z,2.17
2022-08-25T19:50:11.401Z,2.80
2022-08-25T19:52:45.834Z,2.33
2022-08-25T19:55:20.071Z,3.20
2022-08-25T19:57:49.283Z,2.85
2022-08-25T20:00:22.759Z,3.10
2022-08-25T20:02:51.801Z,2.92
2022-08-25T20:05:23.715Z,3.40
2022-08-25T20:07:53.481Z,3.00
2022-08-25T20:10:23.710Z,2.80
2022-08-25T20:12:53.384Z,2.60
2022-08-25T20:15:22.600Z,2.33
2022-08-25T20:17:56.634Z,3.10
2022-08-25T20:20:32.281Z,2.40
2022-08-25T20:23:15.804Z,2.90
2022-08-25T20:25:46.205Z,2.35
2022-08-25T20:28:18.662Z,2.05
2022-08-25T20:30:48.125Z,2.53
2022-08-25T20:33:22.595Z,3.28
2022-08-25T20:35:53.775Z,2.95
2022-08-25T20:38:24.752Z,2.75
2022-08-25T20:40:54.630Z,2.60
2022-08-25T20:43:23.392Z,2.80
2022-08-25T20:46:00.643Z,2.65
2022-08-25T20:48:29.947Z,2.13
2022-08-25T20:51:00.483Z,2.42
2022-08-25T20:53:29.098Z,2.30
2022-08-25T20:55:59.136Z,2.47
2022-08-25T20:58:28.962Z,2.40
2022-08-25T21:00:57.817Z,2.28
2022-08-25T21:03:28.008Z,2.03
2022-08-25T21:05:57.164Z,2.30
2022-08-25T21:08:28.113Z,2.50
2022-08-25T21:10:56.902Z,2.70
2022-08-25T21:13:26.310Z,2.10
2022-08-25T21:15:55.431Z,3.00
2022-08-25T21:18:25.934Z,2.40
2022-08-25T21:20:58.467Z,2.10
2022-08-25T21:23:29.167Z,2.47
2022-08-25T21:25:58.287Z,2.22
2022-08-25T21:28:27.767Z,2.78
2022-08-25T21:30:59.454Z,2.30
2022-08-25T21:33:28.477Z,2.47
2022-08-25T21:35:57.508Z,2.38
2022-08-25T21:38:29.201Z,2.20
2022-08-25T21:40:59.029Z,2.35
2022-08-25T21:43:28.069Z,2.00
2022-08-25T21:45:58.026Z,2.30
2022-08-25T21:48:27.672Z,2.38
2022-08-25T21:51:05.451Z,2.08
2022-08-25T21:53:37.170Z,2.28
2022-08-25T21:56:07.914Z,2.58
2022-08-25T21:58:38.478Z,2.53
2022-08-25T22:01:21.513Z,2.20
2022-08-25T22:03:51.524Z,2.42
2022-08-25T22:06:22.995Z,3.17
2022-08-25T22:08:54.865Z,2.65
2022-08-25T22:11:24.238Z,2.75
2022-08-25T22:13:57.373Z,2.80
2022-08-25T22:16:29.829Z,2.55
2022-08-25T22:18:59.653Z,2.47
2022-08-25T22:21:30.301Z,2.35
2022-08-25T22:24:04.486Z,2.80
2022-08-25T22:26:34.712Z,2.47
2022-08-25T22:29:04.199Z,2.50
2022-08-25T22:31:34.062Z,2.30
2022-08-25T22:34:03.656Z,2.67
2022-08-25T22:36:37.115Z,2.50
2022-08-25T22:39:09.288Z,3.10
2022-08-25T22:41:38.158Z,2.83
2022-08-25T22:44:13.900Z,2.22
2022-08-25T22:46:44.080Z,2.70
2022-08-25T22:49:14.343Z,2.10
2022-08-25T22:51:43.459Z,2.70
2022-08-25T22:54:18.443Z,2.58
2022-08-25T22:56:49.845Z,2.42
2022-08-25T22:59:20.144Z,2.67
2022-08-25T23:01:52.623Z,2.25
2022-08-25T23:04:23.701Z,2.60
2022-08-25T23:06:55.372Z,2.67
2022-08-25T23:09:32.961Z,2.70
2022-08-25T23:12:02.495Z,3.15
2022-08-25T23:14:35.831Z,3.17
2022-08-25T23:17:07.669Z,3.00
2022-08-25T23:19:37.312Z,2.83
2022-08-25T23:22:11.174Z,2.40
2022-08-25T23:24:43.546Z,3.13
2022-08-25T23:27:14.837Z,3.92
2022-08-25T23:29:47.447Z,3.50
2022-08-25T23:32:18.453Z,2.75
2022-08-25T23:34:47.513Z,2.58
2022-08-25T23:37:18.770Z,3.30
2022-08-25T23:39:49.974Z,3.13
2022-08-25T23:42:20.690Z,2.50
2022-08-25T23:44:50.599Z,3.22
2022-08-25T23:47:19.692Z,2.97
2022-08-25T23:49:49.427Z,2.78
2022-08-25T23:52:18.715Z,2.78
2022-08-25T23:54:49.401Z,3.00
2022-08-25T23:57:18.969Z,3.30
2022-08-25T23:59:48.783Z,3.35
