createdAt,value
2018-02-11T00:00:40.504Z,16.23
2018-02-11T00:03:43.793Z,15.83
2018-02-11T00:06:47.221Z,15.77
2018-02-11T00:09:50.493Z,14.80
2018-02-11T00:12:53.769Z,14.10
2018-02-11T00:15:57.086Z,14.57
2018-02-11T00:19:01.119Z,15.47
2018-02-11T00:22:04.412Z,14.13
2018-02-11T00:25:07.688Z,14.50
2018-02-11T00:28:11.781Z,14.00
2018-02-11T00:31:15.128Z,15.13
2018-02-11T00:34:18.557Z,14.13
2018-02-11T00:37:27.456Z,14.27
2018-02-11T00:40:30.768Z,15.03
2018-02-11T00:43:34.316Z,12.57
2018-02-11T00:46:37.684Z,14.07
2018-02-11T00:49:41.004Z,13.87
2018-02-11T00:52:45.061Z,14.00
2018-02-11T00:55:48.337Z,13.57
2018-02-11T00:58:52.378Z,12.73
2018-02-11T01:01:55.663Z,15.00
2018-02-11T01:04:59.692Z,12.90
2018-02-11T01:08:03.025Z,13.70
2018-02-11T01:11:06.285Z,12.30
2018-02-11T01:14:09.557Z,11.90
2018-02-11T01:17:13.575Z,13.27
2018-02-11T01:20:17.626Z,12.67
2018-02-11T01:23:20.895Z,13.20
2018-02-11T01:26:24.928Z,13.07
2018-02-11T01:29:28.356Z,11.67
2018-02-11T01:32:31.619Z,13.67
2018-02-11T01:35:34.884Z,13.77
2018-02-11T01:38:39.033Z,11.33
2018-02-11T01:41:42.296Z,12.40
2018-02-11T01:44:45.617Z,11.30
2018-02-11T01:47:48.855Z,10.83
2018-02-11T01:50:52.287Z,10.77
2018-02-11T01:53:56.344Z,10.77
2018-02-11T01:56:59.617Z,10.17
2018-02-11T02:00:03.007Z,10.57
2018-02-11T02:03:07.056Z,10.30
2018-02-11T02:06:10.331Z,9.53
2018-02-11T02:09:14.358Z,10.20
2018-02-11T02:12:18.402Z,9.50
2018-02-11T02:15:21.677Z,9.13
2018-02-11T02:18:24.936Z,9.40
2018-02-11T02:21:28.224Z,10.50
2018-02-11T02:24:31.496Z,10.70
2018-02-11T02:27:34.778Z,10.13
2018-02-11T02:30:38.044Z,9.77
2018-02-11T02:33:42.090Z,9.23
2018-02-11T02:36:45.402Z,8.77
2018-02-11T02:39:48.701Z,9.37
2018-02-11T02:42:52.004Z,9.37
2018-02-11T02:45:55.284Z,10.27
2018-02-11T02:48:58.968Z,10.00
2018-02-11T02:52:02.263Z,9.17
2018-02-11T02:55:06.309Z,9.67
2018-02-11T02:58:09.564Z,10.90
2018-02-11T03:01:13.611Z,9.27
2018-02-11T03:04:16.887Z,9.43
2018-02-11T03:07:20.992Z,9.03
2018-02-11T03:10:25.022Z,9.37
2018-02-11T03:13:28.304Z,8.83
2018-02-11T03:16:32.340Z,8.50
2018-02-11T03:19:35.623Z,10.33
2018-02-11T03:22:38.971Z,9.00
2018-02-11T03:25:42.259Z,9.57
2018-02-11T03:28:45.549Z,8.77
2018-02-11T03:31:48.818Z,9.20
2018-02-11T03:34:52.092Z,7.90
2018-02-11T03:37:56.137Z,8.63
2018-02-11T03:40:59.400Z,7.83
2018-02-11T03:44:02.688Z,7.97
2018-02-11T03:47:06.046Z,7.03
2018-02-11T03:50:15.959Z,7.40
2018-02-11T03:53:20.001Z,6.93
2018-02-11T03:56:24.218Z,7.40
2018-02-11T03:59:27.686Z,6.97
2018-02-11T04:02:30.970Z,6.47
2018-02-11T04:05:34.241Z,7.20
2018-02-11T04:08:37.505Z,6.67
2018-02-11T04:11:40.991Z,5.87
2018-02-11T04:14:45.044Z,6.17
2018-02-11T04:17:48.325Z,5.57
2018-02-11T04:20:51.613Z,5.67
2018-02-11T04:23:54.900Z,6.30
2018-02-11T04:26:58.928Z,6.37
2018-02-11T04:30:02.212Z,5.70
2018-02-11T04:33:06.339Z,5.87
2018-02-11T04:36:10.420Z,5.27
2018-02-11T04:39:13.729Z,5.40
2018-02-11T04:42:17.050Z,5.90
2018-02-11T04:45:21.081Z,5.97
2018-02-11T04:48:24.337Z,4.87
2018-02-11T04:51:27.615Z,5.33
2018-02-11T04:54:30.888Z,4.90
2018-02-11T04:57:34.151Z,5.63
2018-02-11T05:00:38.180Z,5.27
2018-02-11T05:03:41.490Z,5.63
2018-02-11T05:06:44.823Z,5.77
2018-02-11T05:09:48.093Z,5.37
2018-02-11T05:12:51.374Z,4.70
2018-02-11T05:15:54.641Z,5.33
2018-02-11T05:18:58.707Z,4.07
2018-02-11T05:22:01.977Z,5.87
2018-02-11T05:25:05.444Z,5.23
2018-02-11T05:28:08.759Z,5.43
2018-02-11T05:31:13.608Z,5.90
2018-02-11T05:34:16.954Z,4.57
2018-02-11T05:37:21.120Z,5.13
2018-02-11T05:40:25.156Z,4.83
2018-02-11T05:43:28.416Z,5.00
2018-02-11T05:46:32.469Z,4.53
2018-02-11T05:49:35.742Z,4.27
2018-02-11T05:52:39.785Z,4.97
2018-02-11T05:55:43.057Z,4.17
2018-02-11T05:58:46.333Z,4.13
2018-02-11T06:01:50.393Z,4.43
2018-02-11T06:04:53.674Z,4.57
2018-02-11T06:07:56.944Z,4.53
2018-02-11T06:11:00.976Z,3.90
2018-02-11T06:14:04.251Z,3.53
2018-02-11T06:17:07.576Z,3.70
2018-02-11T06:20:10.889Z,4.37
2018-02-11T06:23:14.154Z,4.13
2018-02-11T06:26:18.187Z,4.63
2018-02-11T06:29:22.074Z,4.00
2018-02-11T06:32:25.351Z,4.67
2018-02-11T06:35:28.636Z,4.17
2018-02-11T06:38:31.926Z,4.67
2018-02-11T06:41:49.297Z,4.37
2018-02-11T06:44:53.329Z,4.20
2018-02-11T06:47:56.619Z,3.57
2018-02-11T06:51:00.681Z,3.83
2018-02-11T06:54:03.948Z,3.70
2018-02-11T06:57:07.278Z,4.90
2018-02-11T07:00:10.547Z,7.03
2018-02-11T07:03:13.849Z,7.23
2018-02-11T07:06:17.118Z,6.17
2018-02-11T07:09:21.176Z,6.10
2018-02-11T07:12:24.729Z,6.13
2018-02-11T07:15:28.027Z,4.23
2018-02-11T07:18:31.347Z,4.47
2018-02-11T07:21:34.646Z,4.03
2018-02-11T07:24:37.911Z,3.50
2018-02-11T07:27:42.684Z,3.67
2018-02-11T07:30:45.965Z,4.30
2018-02-11T07:33:49.988Z,4.33
2018-02-11T07:36:53.257Z,3.93
2018-02-11T07:39:57.323Z,5.07
2018-02-11T07:43:00.606Z,6.60
2018-02-11T07:46:03.893Z,6.40
2018-02-11T07:49:07.161Z,4.03
2018-02-11T07:52:11.944Z,4.00
2018-02-11T07:55:15.209Z,4.33
2018-02-11T07:58:19.240Z,5.50
2018-02-11T08:01:22.515Z,5.10
2018-02-11T08:04:26.552Z,5.70
2018-02-11T08:07:29.842Z,6.23
2018-02-11T08:10:33.144Z,6.47
2018-02-11T08:13:36.424Z,6.37
2018-02-11T08:16:40.445Z,6.07
2018-02-11T08:19:44.488Z,5.43
2018-02-11T08:22:47.946Z,4.30
2018-02-11T08:25:51.224Z,6.37
2018-02-11T08:28:54.507Z,5.77
2018-02-11T08:31:57.765Z,5.00
2018-02-11T08:35:01.054Z,5.47
2018-02-11T08:38:05.077Z,4.97
2018-02-11T08:41:08.472Z,4.90
2018-02-11T08:44:12.500Z,5.03
2018-02-11T08:47:15.768Z,5.27
2018-02-11T08:50:19.912Z,5.13
2018-02-11T08:53:23.184Z,5.30
2018-02-11T08:56:27.248Z,6.93
2018-02-11T08:59:30.512Z,6.00
2018-02-11T09:02:34.533Z,6.87
2018-02-11T09:05:37.809Z,5.87
2018-02-11T09:08:41.841Z,5.50
2018-02-11T09:11:45.953Z,5.27
2018-02-11T09:14:49.246Z,5.63
2018-02-11T09:17:53.297Z,6.93
2018-02-11T09:20:56.668Z,6.43
2018-02-11T09:23:59.935Z,6.73
2018-02-11T09:27:03.211Z,6.67
2018-02-11T09:30:06.481Z,5.87
2018-02-11T09:33:09.738Z,6.33
2018-02-11T09:36:13.082Z,6.50
2018-02-11T09:39:16.347Z,6.07
2018-02-11T09:42:37.961Z,5.80
2018-02-11T09:45:43.168Z,5.77
2018-02-11T09:48:47.231Z,6.10
2018-02-11T09:51:51.242Z,6.70
2018-02-11T09:54:54.752Z,6.50
2018-02-11T09:57:58.651Z,6.03
2018-02-11T10:01:02.544Z,6.77
2018-02-11T10:04:06.959Z,6.23
2018-02-11T10:07:10.822Z,6.40
2018-02-11T10:10:14.314Z,5.97
2018-02-11T10:13:17.776Z,6.60
2018-02-11T10:16:22.054Z,6.23
2018-02-11T10:19:44.622Z,6.77
2018-02-11T10:23:01.606Z,7.00
2018-02-11T10:26:05.101Z,7.53
2018-02-11T10:29:08.676Z,7.40
2018-02-11T10:32:12.437Z,6.67
2018-02-11T10:35:16.184Z,6.43
2018-02-11T10:38:19.534Z,6.23
2018-02-11T10:41:23.828Z,7.10
2018-02-11T10:44:28.707Z,6.70
2018-02-11T10:47:31.978Z,6.20
2018-02-11T10:50:35.261Z,7.10
2018-02-11T10:53:39.473Z,6.43
2018-02-11T10:56:42.736Z,6.93
2018-02-11T10:59:46.113Z,6.57
2018-02-11T11:02:49.388Z,6.90
2018-02-11T11:05:52.721Z,6.33
2018-02-11T11:08:56.341Z,6.43
2018-02-11T11:11:59.695Z,6.63
2018-02-11T11:15:02.988Z,6.90
2018-02-11T11:18:06.291Z,5.80
2018-02-11T11:21:09.578Z,6.00
2018-02-11T11:24:13.611Z,5.70
2018-02-11T11:27:16.888Z,6.67
2018-02-11T11:30:20.192Z,6.90
2018-02-11T11:33:23.500Z,6.00
2018-02-11T11:36:26.800Z,6.23
2018-02-11T11:39:30.089Z,6.03
2018-02-11T11:42:34.216Z,5.05
2018-02-11T11:45:37.495Z,6.18
2018-02-11T11:48:42.680Z,5.30
2018-02-11T11:51:46.152Z,5.93
2018-02-11T11:54:49.440Z,6.43
2018-02-11T11:57:52.749Z,5.93
2018-02-11T12:00:56.022Z,5.95
2018-02-11T12:04:00.086Z,5.77
2018-02-11T12:07:04.434Z,5.38
2018-02-11T12:10:07.715Z,5.70
2018-02-11T12:13:10.985Z,6.15
2018-02-11T12:16:14.246Z,5.60
2018-02-11T12:19:17.784Z,5.03
2018-02-11T12:22:21.077Z,5.60
2018-02-11T12:25:24.364Z,5.37
2018-02-11T12:28:28.393Z,4.63
2018-02-11T12:31:31.668Z,5.20
2018-02-11T12:34:35.177Z,5.22
2018-02-11T12:37:39.232Z,4.30
2018-02-11T12:40:42.506Z,5.30
2018-02-11T12:43:45.772Z,4.87
2018-02-11T12:46:49.820Z,4.87
2018-02-11T12:49:53.093Z,5.00
2018-02-11T12:52:57.168Z,5.73
2018-02-11T12:56:00.517Z,4.83
2018-02-11T12:59:03.837Z,4.40
2018-02-11T13:02:07.142Z,4.10
2018-02-11T13:05:10.419Z,4.85
2018-02-11T13:08:13.694Z,4.03
2018-02-11T13:11:17.740Z,4.33
2018-02-11T13:14:21.010Z,4.60
2018-02-11T13:17:25.049Z,4.63
2018-02-11T13:20:28.313Z,4.10
2018-02-11T13:23:32.344Z,4.27
2018-02-11T13:26:37.664Z,3.50
2018-02-11T13:29:40.924Z,2.95
2018-02-11T13:32:44.196Z,4.03
2018-02-11T13:35:47.456Z,4.83
2018-02-11T13:38:50.724Z,4.37
2018-02-11T13:41:54.001Z,4.27
2018-02-11T13:44:57.297Z,4.73
2018-02-11T13:48:00.589Z,4.03
2018-02-11T13:51:03.873Z,4.30
2018-02-11T13:54:07.920Z,4.22
2018-02-11T13:57:11.200Z,3.90
2018-02-11T14:00:14.481Z,3.77
2018-02-11T14:03:18.546Z,4.43
2018-02-11T14:06:21.817Z,3.63
2018-02-11T14:09:25.819Z,3.60
2018-02-11T14:12:29.804Z,3.33
2018-02-11T14:15:33.432Z,3.83
2018-02-11T14:18:37.408Z,3.70
2018-02-11T14:21:41.073Z,3.43
2018-02-11T14:24:44.951Z,3.97
2018-02-11T14:27:48.465Z,3.67
2018-02-11T14:30:52.502Z,3.13
2018-02-11T14:33:55.765Z,3.90
2018-02-11T14:36:59.833Z,3.30
2018-02-11T14:40:03.193Z,3.53
2018-02-11T14:43:06.823Z,4.00
2018-02-11T14:46:10.126Z,3.47
2018-02-11T14:49:13.402Z,5.07
2018-02-11T14:52:16.794Z,3.57
2018-02-11T14:55:20.823Z,3.83
2018-02-11T14:58:24.513Z,3.67
2018-02-11T15:01:28.573Z,4.50
2018-02-11T15:04:31.941Z,4.50
2018-02-11T15:07:35.245Z,7.17
2018-02-11T15:10:38.719Z,4.70
2018-02-11T15:13:42.749Z,4.73
2018-02-11T15:16:46.024Z,5.53
2018-02-11T15:19:49.294Z,6.67
2018-02-11T15:22:52.574Z,8.50
2018-02-11T15:25:55.817Z,5.03
2018-02-11T15:28:59.854Z,4.93
2018-02-11T15:32:03.176Z,5.73
2018-02-11T15:35:17.228Z,6.20
2018-02-11T15:38:20.496Z,7.27
2018-02-11T15:41:38.403Z,7.50
2018-02-11T15:44:42.341Z,6.00
2018-02-11T15:47:46.387Z,5.57
2018-02-11T15:50:49.719Z,5.73
2018-02-11T15:53:53.212Z,6.10
2018-02-11T15:56:56.477Z,6.27
2018-02-11T15:59:59.736Z,5.53
2018-02-11T16:03:03.769Z,5.83
2018-02-11T16:06:07.044Z,5.53
2018-02-11T16:09:10.324Z,6.67
2018-02-11T16:12:13.621Z,5.28
2018-02-11T16:15:17.741Z,4.70
2018-02-11T16:18:21.034Z,5.90
2018-02-11T16:21:24.316Z,5.77
2018-02-11T16:24:27.736Z,5.70
2018-02-11T16:27:31.722Z,6.43
2018-02-11T16:30:34.996Z,5.97
2018-02-11T16:33:38.456Z,5.87
2018-02-11T16:36:42.268Z,6.80
2018-02-11T16:39:45.539Z,6.07
2018-02-11T16:42:48.808Z,10.23
2018-02-11T16:45:52.129Z,7.57
2018-02-11T16:48:55.406Z,5.63
2018-02-11T16:51:58.738Z,6.40
2018-02-11T16:55:03.165Z,6.53
2018-02-11T16:58:07.258Z,7.47
2018-02-11T17:01:10.671Z,7.20
2018-02-11T17:04:14.972Z,8.15
2018-02-11T17:07:18.249Z,11.05
2018-02-11T17:10:21.531Z,9.03
2018-02-11T17:13:25.561Z,8.70
2018-02-11T17:16:28.829Z,11.83
2018-02-11T17:19:32.888Z,9.27
2018-02-11T17:22:36.158Z,7.07
2018-02-11T17:25:40.209Z,6.23
2018-02-11T17:28:43.506Z,6.90
2018-02-11T17:31:46.777Z,8.27
2018-02-11T17:34:50.094Z,7.68
2018-02-11T17:37:53.386Z,8.83
2018-02-11T17:40:56.695Z,9.10
2018-02-11T17:43:59.965Z,8.10
2018-02-11T17:47:04.225Z,7.63
2018-02-11T17:50:07.603Z,7.80
2018-02-11T17:53:10.939Z,5.73
2018-02-11T17:56:14.616Z,7.10
2018-02-11T17:59:17.986Z,6.47
2018-02-11T18:02:22.081Z,6.25
2018-02-11T18:05:26.257Z,5.57
2018-02-11T18:08:29.533Z,5.53
2018-02-11T18:11:32.807Z,5.93
2018-02-11T18:14:36.972Z,6.40
2018-02-11T18:17:40.335Z,6.23
2018-02-11T18:20:43.801Z,5.87
2018-02-11T18:23:48.530Z,5.60
2018-02-11T18:26:51.872Z,5.93
2018-02-11T18:29:55.196Z,5.33
2018-02-11T18:33:01.081Z,5.10
2018-02-11T18:36:04.468Z,6.13
2018-02-11T18:39:07.710Z,5.77
2018-02-11T18:42:11.982Z,5.40
2018-02-11T18:45:15.325Z,6.37
2018-02-11T18:48:19.463Z,6.20
2018-02-11T18:51:22.796Z,6.28
2018-02-11T18:54:26.208Z,6.93
2018-02-11T18:57:29.500Z,7.17
2018-02-11T19:00:32.900Z,6.80
2018-02-11T19:03:36.167Z,6.57
2018-02-11T19:06:39.558Z,7.20
2018-02-11T19:09:42.977Z,6.90
2018-02-11T19:12:46.275Z,7.07
2018-02-11T19:15:49.613Z,6.93
2018-02-11T19:18:53.702Z,10.17
2018-02-11T19:21:57.450Z,7.00
2018-02-11T19:25:00.717Z,7.13
2018-02-11T19:28:10.140Z,6.70
2018-02-11T19:31:13.454Z,7.17
2018-02-11T19:34:16.728Z,7.78
2018-02-11T19:37:20.018Z,7.00
2018-02-11T19:40:23.294Z,7.90
2018-02-11T19:43:27.319Z,7.93
2018-02-11T19:46:30.592Z,6.73
2018-02-11T19:49:34.622Z,5.82
2018-02-11T19:52:38.711Z,7.33
2018-02-11T19:55:41.983Z,7.40
2018-02-11T19:58:45.258Z,4.07
2018-02-11T20:01:48.525Z,3.77
2018-02-11T20:04:52.580Z,4.63
2018-02-11T20:07:55.902Z,5.25
2018-02-11T20:10:59.278Z,3.72
2018-02-11T20:14:02.644Z,5.13
2018-02-11T20:17:06.684Z,3.33
2018-02-11T20:20:09.965Z,3.00
2018-02-11T20:23:13.272Z,3.70
2018-02-11T20:26:16.539Z,3.43
2018-02-11T20:29:21.813Z,3.55
2018-02-11T20:32:25.064Z,3.57
2018-02-11T20:35:28.377Z,3.37
2018-02-11T20:38:32.507Z,3.67
2018-02-11T20:41:36.588Z,3.50
2018-02-11T20:44:39.820Z,2.87
2018-02-11T20:47:43.079Z,2.17
2018-02-11T20:50:46.421Z,2.37
2018-02-11T20:53:49.672Z,2.33
2018-02-11T20:56:53.471Z,1.80
2018-02-11T20:59:56.762Z,2.47
2018-02-11T21:03:00.181Z,2.27
2018-02-11T21:06:03.544Z,2.62
2018-02-11T21:09:06.860Z,5.28
2018-02-11T21:12:10.129Z,3.27
2018-02-11T21:15:13.394Z,4.13
2018-02-11T21:18:17.479Z,2.97
2018-02-11T21:21:20.779Z,3.60
2018-02-11T21:24:24.005Z,3.03
2018-02-11T21:27:28.033Z,3.03
2018-02-11T21:30:32.088Z,2.97
2018-02-11T21:33:35.342Z,2.80
2018-02-11T21:36:39.381Z,2.23
2018-02-11T21:39:42.673Z,3.00
2018-02-11T21:42:46.789Z,2.43
2018-02-11T21:45:50.066Z,1.90
2018-02-11T21:48:53.647Z,1.90
2018-02-11T21:51:56.924Z,2.13
2018-02-11T21:55:00.721Z,3.10
2018-02-11T21:58:04.001Z,2.20
2018-02-11T22:01:07.284Z,2.60
2018-02-11T22:04:17.204Z,2.80
2018-02-11T22:07:20.722Z,3.60
2018-02-11T22:10:24.482Z,3.25
2018-02-11T22:13:27.799Z,3.23
2018-02-11T22:16:31.097Z,2.97
2018-02-11T22:19:34.367Z,3.77
2018-02-11T22:22:37.625Z,3.50
2018-02-11T22:25:41.691Z,3.17
2018-02-11T22:28:44.962Z,2.63
2018-02-11T22:31:48.262Z,2.70
2018-02-11T22:34:51.532Z,2.90
2018-02-11T22:37:55.588Z,1.60
2018-02-11T22:40:58.840Z,2.12
2018-02-11T22:44:02.114Z,1.53
2018-02-11T22:47:05.384Z,1.90
2018-02-11T22:50:08.677Z,1.53
2018-02-11T22:53:11.940Z,1.60
2018-02-11T22:56:15.197Z,1.50
2018-02-11T22:59:18.510Z,1.50
2018-02-11T23:02:21.820Z,1.80
2018-02-11T23:05:26.092Z,1.50
2018-02-11T23:08:29.363Z,1.73
2018-02-11T23:11:32.689Z,1.60
2018-02-11T23:14:35.961Z,1.63
2018-02-11T23:17:39.269Z,1.30
2018-02-11T23:20:42.548Z,1.10
2018-02-11T23:23:46.581Z,1.60
2018-02-11T23:26:50.624Z,1.87
2018-02-11T23:29:53.898Z,1.90
2018-02-11T23:32:58.266Z,2.60
2018-02-11T23:36:01.529Z,2.23
2018-02-11T23:39:04.836Z,2.50
2018-02-11T23:42:08.140Z,2.17
2018-02-11T23:45:11.401Z,2.43
2018-02-11T23:48:14.736Z,2.57
2018-02-11T23:51:18.117Z,1.93
2018-02-11T23:54:21.384Z,1.70
2018-02-11T23:57:24.694Z,2.13
