createdAt,value
2017-12-05T00:00:52.013Z,42.00
2017-12-05T00:03:20.520Z,43.00
2017-12-05T00:05:48.815Z,42.50
2017-12-05T00:08:17.108Z,42.40
2017-12-05T00:10:46.308Z,42.80
2017-12-05T00:13:15.411Z,42.90
2017-12-05T00:15:44.520Z,43.10
2017-12-05T00:18:12.900Z,43.00
2017-12-05T00:20:41.195Z,43.70
2017-12-05T00:23:09.488Z,43.70
2017-12-05T00:25:37.835Z,44.20
2017-12-05T00:28:06.127Z,43.40
2017-12-05T00:30:34.471Z,43.40
2017-12-05T00:33:02.840Z,43.70
2017-12-05T00:35:31.925Z,43.90
2017-12-05T00:38:00.219Z,43.90
2017-12-05T00:40:29.330Z,43.60
2017-12-05T00:42:57.681Z,43.60
2017-12-05T00:45:26.767Z,44.40
2017-12-05T00:47:55.123Z,44.40
2017-12-05T00:50:23.423Z,44.90
2017-12-05T00:52:51.768Z,44.60
2017-12-05T00:55:20.095Z,44.20
2017-12-05T00:57:49.152Z,43.70
2017-12-05T01:00:17.467Z,43.60
2017-12-05T01:02:46.567Z,43.50
2017-12-05T01:05:15.627Z,43.70
2017-12-05T01:07:43.920Z,43.60
2017-12-05T01:10:12.347Z,43.40
2017-12-05T01:12:40.633Z,43.80
2017-12-05T01:15:08.923Z,43.60
2017-12-05T01:17:37.420Z,43.30
2017-12-05T01:20:05.708Z,43.60
2017-12-05T01:22:34.039Z,43.50
2017-12-05T01:25:02.572Z,43.70
2017-12-05T01:27:30.864Z,44.10
2017-12-05T01:29:59.915Z,43.40
2017-12-05T01:32:28.275Z,43.40
2017-12-05T01:34:56.561Z,44.10
2017-12-05T01:37:24.851Z,43.80
2017-12-05T01:39:53.220Z,43.90
2017-12-05T01:42:21.535Z,44.10
2017-12-05T01:44:50.592Z,43.60
2017-12-05T01:47:18.973Z,43.60
2017-12-05T01:49:47.275Z,43.60
2017-12-05T01:52:15.568Z,43.70
2017-12-05T01:54:44.711Z,43.40
2017-12-05T01:57:12.996Z,43.40
2017-12-05T01:59:41.319Z,43.40
2017-12-05T02:02:10.435Z,44.50
2017-12-05T02:04:38.751Z,44.00
2017-12-05T02:07:07.063Z,44.20
2017-12-05T02:09:36.200Z,44.60
2017-12-05T02:12:04.528Z,44.50
2017-12-05T02:14:32.826Z,44.10
2017-12-05T02:17:01.420Z,44.00
2017-12-05T02:19:29.735Z,44.20
2017-12-05T02:21:58.087Z,44.10
2017-12-05T02:24:26.423Z,44.10
2017-12-05T02:26:54.711Z,43.80
2017-12-05T02:29:23.767Z,44.80
2017-12-05T02:31:52.367Z,44.80
2017-12-05T02:34:20.660Z,44.40
2017-12-05T02:36:49.748Z,44.60
2017-12-05T02:39:18.884Z,44.50
2017-12-05T02:41:47.183Z,44.40
2017-12-05T02:44:15.579Z,44.90
2017-12-05T02:46:43.941Z,44.50
2017-12-05T02:49:12.267Z,44.70
2017-12-05T02:51:41.363Z,44.80
2017-12-05T02:54:10.503Z,44.40
2017-12-05T02:56:38.812Z,44.50
2017-12-05T02:59:07.183Z,44.20
2017-12-05T03:01:35.560Z,44.20
2017-12-05T03:04:03.863Z,44.20
2017-12-05T03:06:32.953Z,44.20
2017-12-05T03:09:01.401Z,44.10
2017-12-05T03:11:29.695Z,44.50
2017-12-05T03:13:58.012Z,44.70
2017-12-05T03:16:27.152Z,45.20
2017-12-05T03:18:55.435Z,45.20
2017-12-05T03:21:23.739Z,45.60
2017-12-05T03:23:52.087Z,45.40
2017-12-05T03:26:20.376Z,44.80
2017-12-05T03:28:48.676Z,44.90
2017-12-05T03:31:17.836Z,45.10
2017-12-05T03:33:46.135Z,45.10
2017-12-05T03:36:14.423Z,44.80
2017-12-05T03:38:43.911Z,44.20
2017-12-05T03:41:12.204Z,44.20
2017-12-05T03:43:41.257Z,45.10
2017-12-05T03:46:09.623Z,45.10
2017-12-05T03:48:37.916Z,44.70
2017-12-05T03:51:06.232Z,44.10
2017-12-05T03:53:35.432Z,44.60
2017-12-05T03:56:04.498Z,44.80
2017-12-05T03:58:32.797Z,44.80
2017-12-05T04:01:01.236Z,45.10
2017-12-05T04:03:29.523Z,46.60
2017-12-05T04:05:57.817Z,47.50
2017-12-05T04:08:26.170Z,48.20
2017-12-05T04:10:54.462Z,47.90
2017-12-05T04:13:22.786Z,48.20
2017-12-05T04:15:51.882Z,48.80
2017-12-05T04:18:20.175Z,48.70
2017-12-05T04:20:48.487Z,47.80
2017-12-05T04:23:17.156Z,47.60
2017-12-05T04:25:45.448Z,47.10
2017-12-05T04:28:13.739Z,47.20
2017-12-05T04:30:42.076Z,46.90
2017-12-05T04:33:11.164Z,45.90
2017-12-05T04:35:40.243Z,46.30
2017-12-05T04:38:10.210Z,45.20
2017-12-05T04:40:38.516Z,45.20
2017-12-05T04:43:06.812Z,45.30
2017-12-05T04:45:35.495Z,45.30
2017-12-05T04:48:03.787Z,45.70
2017-12-05T04:50:32.903Z,46.20
2017-12-05T04:53:01.270Z,46.10
2017-12-05T04:55:30.349Z,45.90
2017-12-05T04:57:59.404Z,46.10
2017-12-05T05:00:27.767Z,46.00
2017-12-05T05:02:56.068Z,45.80
2017-12-05T05:05:24.359Z,45.50
2017-12-05T05:07:53.459Z,45.80
2017-12-05T05:10:21.748Z,45.80
2017-12-05T05:12:50.805Z,46.00
2017-12-05T05:15:19.172Z,46.00
2017-12-05T05:17:47.483Z,45.80
2017-12-05T05:20:15.775Z,45.60
2017-12-05T05:22:44.271Z,45.60
2017-12-05T05:25:12.559Z,45.70
2017-12-05T05:27:40.879Z,45.10
2017-12-05T05:30:09.419Z,45.70
2017-12-05T05:32:38.239Z,45.50
2017-12-05T05:35:07.328Z,45.40
2017-12-05T05:37:36.532Z,44.80
2017-12-05T05:40:05.591Z,44.80
2017-12-05T05:42:33.895Z,44.80
2017-12-05T05:45:03.169Z,45.40
2017-12-05T05:47:31.475Z,45.40
2017-12-05T05:50:00.535Z,45.50
2017-12-05T05:52:28.972Z,45.50
2017-12-05T05:54:57.267Z,45.50
2017-12-05T05:57:25.564Z,45.70
2017-12-05T05:59:54.268Z,45.20
2017-12-05T06:02:22.559Z,45.10
2017-12-05T06:04:50.849Z,45.30
2017-12-05T06:07:20.319Z,45.20
2017-12-05T06:09:48.611Z,45.20
2017-12-05T12:17:08.079Z,31.70
2017-12-05T12:19:57.323Z,31.40
2017-12-05T12:22:48.424Z,31.70
2017-12-05T12:25:40.311Z,32.30
2017-12-05T12:28:28.908Z,32.30
2017-12-05T12:31:19.321Z,31.70
2017-12-05T12:34:10.122Z,31.50
2017-12-05T12:37:00.992Z,32.00
2017-12-05T12:39:51.586Z,32.20
2017-12-05T12:42:42.436Z,32.50
2017-12-05T12:45:32.611Z,30.10
2017-12-05T12:48:23.338Z,31.20
2017-12-05T12:51:12.786Z,31.10
2017-12-05T12:54:01.451Z,31.50
2017-12-05T13:02:12.875Z,33.40
2017-12-05T13:05:01.623Z,33.90
2017-12-05T13:07:52.094Z,33.60
2017-12-05T13:10:42.794Z,33.30
2017-12-05T13:13:34.631Z,33.80
2017-12-05T13:16:24.714Z,33.90
2017-12-05T13:19:14.500Z,34.40
2017-12-05T13:22:04.194Z,35.00
2017-12-05T13:24:54.696Z,34.70
2017-12-05T13:27:45.727Z,34.90
2017-12-05T13:30:37.641Z,35.40
2017-12-05T13:33:14.004Z,35.30
2017-12-05T13:35:50.269Z,36.00
2017-12-05T13:53:11.189Z,38.70
2017-12-05T13:56:00.445Z,37.00
2017-12-05T13:58:48.882Z,36.80
2017-12-05T14:01:32.036Z,37.30
2017-12-05T14:04:09.476Z,37.60
2017-12-05T14:06:44.849Z,39.10
2017-12-05T14:09:23.343Z,39.00
2017-12-05T14:11:56.076Z,39.70
2017-12-05T14:14:28.091Z,40.40
2017-12-05T14:17:06.161Z,40.20
2017-12-05T14:19:42.958Z,40.50
2017-12-05T14:22:14.795Z,40.90
2017-12-05T14:24:46.256Z,40.80
2017-12-05T14:27:24.908Z,40.30
2017-12-05T14:29:57.171Z,40.20
2017-12-05T14:32:28.253Z,40.20
2017-12-05T14:35:04.963Z,40.50
2017-12-05T14:37:38.078Z,39.90
2017-12-05T14:40:13.454Z,39.90
2017-12-05T14:42:49.385Z,39.80
2017-12-05T14:45:26.357Z,39.80
2017-12-05T14:48:03.761Z,39.80
2017-12-05T14:50:35.931Z,40.00
2017-12-05T14:53:07.777Z,40.40
2017-12-05T14:55:39.312Z,40.50
2017-12-05T14:58:12.095Z,40.90
2017-12-05T15:00:46.325Z,41.00
2017-12-05T15:03:18.684Z,41.00
2017-12-05T15:05:51.336Z,41.30
2017-12-05T15:08:23.085Z,41.30
2017-12-05T15:10:54.914Z,41.90
2017-12-05T15:13:30.937Z,41.90
2017-12-05T15:16:06.749Z,42.50
2017-12-05T15:18:39.078Z,43.00
2017-12-05T20:37:06.087Z,50.90
2017-12-05T20:39:34.832Z,52.80
2017-12-05T20:42:03.866Z,53.50
2017-12-05T20:44:33.171Z,54.10
2017-12-05T20:47:02.060Z,54.70
2017-12-05T20:49:31.055Z,54.70
2017-12-05T20:52:00.913Z,55.00
2017-12-05T20:54:29.752Z,55.10
2017-12-05T20:56:58.537Z,55.30
2017-12-05T20:59:27.531Z,55.30
2017-12-05T21:01:56.333Z,54.40
2017-12-05T21:04:25.111Z,53.00
2017-12-05T21:06:54.107Z,52.50
2017-12-05T21:09:22.818Z,51.60
2017-12-05T21:11:52.297Z,51.30
2017-12-05T21:14:21.481Z,51.20
2017-12-05T21:16:50.077Z,52.00
2017-12-05T21:19:18.860Z,52.90
2017-12-05T21:21:47.655Z,53.40
2017-12-05T21:24:16.347Z,54.10
2017-12-05T21:26:45.026Z,54.20
2017-12-05T21:29:14.020Z,53.70
2017-12-05T21:31:42.648Z,53.60
2017-12-05T21:34:12.106Z,52.80
2017-12-05T21:36:41.037Z,52.80
2017-12-05T21:39:10.497Z,52.40
2017-12-05T21:41:39.183Z,52.30
2017-12-05T21:44:08.180Z,52.30
2017-12-05T21:46:36.865Z,52.10
2017-12-05T21:49:05.548Z,51.90
2017-12-05T21:51:34.264Z,51.60
2017-12-05T21:54:02.932Z,51.70
2017-12-05T21:56:31.604Z,51.50
2017-12-05T21:59:00.641Z,51.10
2017-12-05T22:01:30.114Z,51.00
2017-12-05T22:03:58.673Z,51.00
2017-12-05T22:06:27.474Z,51.30
2017-12-05T22:08:55.924Z,51.40
2017-12-05T22:11:24.342Z,51.30
2017-12-05T22:13:52.800Z,51.10
2017-12-05T22:16:21.214Z,51.10
2017-12-05T22:18:49.635Z,51.30
2017-12-05T22:21:19.054Z,51.90
2017-12-05T22:23:47.469Z,51.90
2017-12-05T22:26:15.882Z,52.10
2017-12-05T22:28:44.532Z,51.90
2017-12-05T22:31:12.950Z,51.70
2017-12-05T22:33:42.136Z,52.10
2017-12-05T22:36:10.893Z,51.80
2017-12-05T22:38:39.630Z,51.40
2017-12-05T22:41:09.082Z,50.90
2017-12-05T22:43:37.766Z,50.90
2017-12-05T22:46:06.454Z,50.80
2017-12-05T22:48:35.096Z,50.70
2017-12-05T22:51:03.824Z,50.60
2017-12-05T22:53:32.511Z,50.50
2017-12-05T22:56:02.019Z,49.70
2017-12-05T22:58:30.686Z,49.70
2017-12-05T23:00:59.330Z,49.50
2017-12-05T23:03:28.792Z,49.30
2017-12-05T23:05:57.519Z,49.20
2017-12-05T23:08:26.983Z,50.10
2017-12-05T23:10:55.560Z,50.10
2017-12-05T23:13:24.246Z,50.80
2017-12-05T23:15:53.041Z,51.70
2017-12-05T23:18:21.728Z,52.10
2017-12-05T23:20:50.512Z,52.00
2017-12-05T23:23:19.198Z,51.40
2017-12-05T23:25:47.883Z,51.30
2017-12-05T23:28:16.568Z,51.00
2017-12-05T23:30:45.255Z,50.80
2017-12-05T23:33:13.942Z,50.80
2017-12-05T23:35:43.549Z,50.80
2017-12-05T23:38:12.171Z,50.90
2017-12-05T23:40:41.633Z,51.10
2017-12-05T23:43:10.328Z,51.10
2017-12-05T23:45:39.003Z,51.00
2017-12-05T23:48:07.690Z,51.20
2017-12-05T23:50:36.486Z,51.40
2017-12-05T23:53:06.093Z,51.60
2017-12-05T23:55:34.779Z,51.80
2017-12-05T23:58:03.734Z,51.60
