createdAt,value
2022-11-02T00:01:27.167Z,10.11
2022-11-02T00:03:53.831Z,10.10
2022-11-02T00:06:20.447Z,10.06
2022-11-02T00:08:46.964Z,10.12
2022-11-02T00:11:13.580Z,9.96
2022-11-02T00:13:40.134Z,10.02
2022-11-02T00:16:11.119Z,9.99
2022-11-02T00:18:38.412Z,9.93
2022-11-02T00:21:05.495Z,9.85
2022-11-02T00:23:32.597Z,9.93
2022-11-02T00:26:02.572Z,10.01
2022-11-02T00:28:30.514Z,10.05
2022-11-02T00:30:57.118Z,10.07
2022-11-02T00:33:23.748Z,10.14
2022-11-02T00:35:50.393Z,10.14
2022-11-02T00:38:17.029Z,10.20
2022-11-02T00:40:43.640Z,10.29
2022-11-02T00:43:10.236Z,10.48
2022-11-02T00:45:36.812Z,10.57
2022-11-02T00:48:04.016Z,10.59
2022-11-02T00:50:31.154Z,10.62
2022-11-02T00:52:57.760Z,10.64
2022-11-02T00:55:24.760Z,10.64
2022-11-02T00:57:51.339Z,10.61
2022-11-02T01:00:18.209Z,10.64
2022-11-02T01:05:16.230Z,10.63
2022-11-02T01:07:42.810Z,10.75
2022-11-02T01:10:11.101Z,10.68
2022-11-02T01:12:39.126Z,10.63
2022-11-02T01:15:08.205Z,10.61
2022-11-02T01:17:34.989Z,10.59
2022-11-02T01:20:02.160Z,10.71
2022-11-02T01:22:28.863Z,10.84
2022-11-02T01:24:55.660Z,10.77
2022-11-02T01:27:22.245Z,10.79
2022-11-02T01:29:48.861Z,10.87
2022-11-02T01:32:15.502Z,10.85
2022-11-02T01:34:42.076Z,10.86
2022-11-02T01:37:08.621Z,10.87
2022-11-02T01:39:35.180Z,10.83
2022-11-02T01:42:01.804Z,10.84
2022-11-02T01:44:33.728Z,10.70
2022-11-02T01:47:07.621Z,10.80
2022-11-02T01:49:37.850Z,10.83
2022-11-02T01:52:09.610Z,10.86
2022-11-02T01:54:44.469Z,10.82
2022-11-02T01:57:15.002Z,10.95
2022-11-02T01:59:50.655Z,10.90
2022-11-02T02:02:22.890Z,10.93
2022-11-02T02:07:27.721Z,10.89
2022-11-02T02:09:54.603Z,11.01
2022-11-02T02:12:22.680Z,11.00
2022-11-02T02:14:49.357Z,10.98
2022-11-02T02:17:35.105Z,10.89
2022-11-02T02:20:09.524Z,10.84
2022-11-02T02:22:56.477Z,10.85
2022-11-02T02:25:52.658Z,10.84
2022-11-02T02:28:22.151Z,10.84
2022-11-02T02:31:00.649Z,10.83
2022-11-02T02:33:33.095Z,10.80
2022-11-02T02:36:10.775Z,10.86
2022-11-02T02:39:03.662Z,10.86
2022-11-02T02:41:47.689Z,10.81
2022-11-02T02:44:20.842Z,10.79
2022-11-02T02:46:56.441Z,10.79
2022-11-02T02:49:32.637Z,10.80
2022-11-02T02:52:00.603Z,10.81
2022-11-02T02:54:32.781Z,10.86
2022-11-02T02:57:07.774Z,10.84
2022-11-02T02:59:39.353Z,10.80
2022-11-02T03:02:09.441Z,10.82
2022-11-02T03:04:36.848Z,10.93
2022-11-02T03:07:03.921Z,10.93
2022-11-02T03:09:53.907Z,10.88
2022-11-02T03:12:40.986Z,10.76
2022-11-02T03:15:13.138Z,10.77
2022-11-02T03:17:53.977Z,10.88
2022-11-02T03:20:30.238Z,10.82
2022-11-02T03:23:09.536Z,10.81
2022-11-02T03:25:54.358Z,10.88
2022-11-02T03:28:34.606Z,10.87
2022-11-02T03:31:13.868Z,10.86
2022-11-02T03:33:53.980Z,10.87
2022-11-02T03:36:33.766Z,10.87
2022-11-02T03:39:07.367Z,10.91
2022-11-02T03:41:36.312Z,10.94
2022-11-02T03:44:08.753Z,10.99
2022-11-02T03:46:39.632Z,10.96
2022-11-02T03:49:10.783Z,11.04
2022-11-02T03:51:41.491Z,11.08
2022-11-02T03:54:22.984Z,11.12
2022-11-02T03:56:56.852Z,11.21
2022-11-02T03:59:23.445Z,11.19
2022-11-02T04:01:52.177Z,11.18
2022-11-02T04:04:19.024Z,11.11
2022-11-02T04:06:48.208Z,11.08
2022-11-02T04:09:15.643Z,11.18
2022-11-02T04:12:00.979Z,11.22
2022-11-02T04:14:39.418Z,11.25
2022-11-02T04:19:58.213Z,11.23
2022-11-02T04:22:43.483Z,11.27
2022-11-02T04:25:20.351Z,11.30
2022-11-02T04:27:53.544Z,11.26
2022-11-02T04:30:23.286Z,11.27
2022-11-02T04:33:10.063Z,11.18
2022-11-02T04:35:37.844Z,11.26
2022-11-02T04:38:23.386Z,11.32
2022-11-02T04:41:10.016Z,11.28
2022-11-02T04:43:36.580Z,11.16
2022-11-02T04:46:03.229Z,11.17
2022-11-02T04:48:29.791Z,11.18
2022-11-02T04:50:58.328Z,11.19
2022-11-02T04:53:24.895Z,11.12
2022-11-02T04:55:51.495Z,10.96
2022-11-02T04:58:18.053Z,11.12
2022-11-02T05:00:44.762Z,11.17
2022-11-02T05:03:12.521Z,11.03
2022-11-02T05:05:39.363Z,10.90
2022-11-02T05:08:06.465Z,10.85
2022-11-02T05:10:33.344Z,10.86
2022-11-02T05:13:00.423Z,10.88
2022-11-02T05:15:27.254Z,10.89
2022-11-02T05:17:54.111Z,10.93
2022-11-02T05:20:21.144Z,10.94
2022-11-02T05:22:47.743Z,10.99
2022-11-02T05:25:14.503Z,11.00
2022-11-02T05:27:41.061Z,10.93
2022-11-02T05:30:08.099Z,11.00
2022-11-02T05:32:34.671Z,10.96
2022-11-02T05:35:01.252Z,10.89
2022-11-02T05:37:27.803Z,10.96
2022-11-02T05:39:54.349Z,10.91
2022-11-02T05:42:20.940Z,10.91
2022-11-02T05:44:47.510Z,10.89
2022-11-02T05:47:14.120Z,10.80
2022-11-02T05:49:40.697Z,10.88
2022-11-02T05:52:07.338Z,10.95
2022-11-02T05:54:33.896Z,10.87
2022-11-02T05:57:00.472Z,10.88
2022-11-02T05:59:27.086Z,10.86
2022-11-02T06:01:53.713Z,10.97
2022-11-02T06:04:20.380Z,11.01
2022-11-02T06:06:47.042Z,10.97
2022-11-02T06:09:13.648Z,10.96
2022-11-02T06:11:40.380Z,11.01
2022-11-02T06:14:06.942Z,11.02
2022-11-02T06:16:33.607Z,11.11
2022-11-02T06:19:00.259Z,11.11
2022-11-02T06:21:26.948Z,11.13
2022-11-02T06:23:54.209Z,11.38
2022-11-02T06:26:20.899Z,11.24
2022-11-02T06:28:47.575Z,11.23
2022-11-02T06:31:16.324Z,11.34
2022-11-02T06:33:44.757Z,11.34
2022-11-02T06:36:11.608Z,11.36
2022-11-02T06:38:38.858Z,11.39
2022-11-02T06:41:06.981Z,11.28
2022-11-02T06:43:34.834Z,11.36
2022-11-02T06:46:01.448Z,11.35
2022-11-02T06:48:34.175Z,11.45
2022-11-02T06:51:01.623Z,11.55
2022-11-02T06:53:28.283Z,11.53
2022-11-02T06:55:59.406Z,11.67
2022-11-02T06:58:26.964Z,11.63
2022-11-02T07:00:58.953Z,11.61
2022-11-02T07:03:25.969Z,11.63
2022-11-02T07:05:53.566Z,11.68
2022-11-02T07:08:20.673Z,11.67
2022-11-02T07:10:47.910Z,11.65
2022-11-02T07:15:46.146Z,11.70
2022-11-02T07:18:13.857Z,11.76
2022-11-02T07:20:40.447Z,11.81
2022-11-02T07:23:07.400Z,11.79
2022-11-02T07:28:05.666Z,11.72
2022-11-02T07:30:34.571Z,11.68
2022-11-02T07:33:01.381Z,11.74
2022-11-02T07:35:28.137Z,11.88
2022-11-02T07:38:05.946Z,11.85
2022-11-02T07:40:35.094Z,11.90
2022-11-02T07:43:02.431Z,12.00
2022-11-02T07:45:29.489Z,12.07
2022-11-02T07:47:56.184Z,12.07
2022-11-02T07:50:25.370Z,11.97
2022-11-02T07:52:54.298Z,12.02
2022-11-02T07:55:26.941Z,12.00
2022-11-02T07:58:04.851Z,12.09
2022-11-02T08:00:34.220Z,12.11
2022-11-02T08:03:02.644Z,12.11
2022-11-02T08:05:31.208Z,12.07
2022-11-02T08:07:58.671Z,12.21
2022-11-02T08:10:26.147Z,12.31
2022-11-02T08:12:53.110Z,12.50
2022-11-02T08:15:19.692Z,12.56
2022-11-02T08:17:46.692Z,12.71
2022-11-02T08:20:13.323Z,12.87
2022-11-02T08:22:40.945Z,13.08
2022-11-02T08:25:08.626Z,13.21
2022-11-02T08:27:35.247Z,13.25
2022-11-02T08:30:01.855Z,13.21
2022-11-02T08:32:28.434Z,13.29
2022-11-02T08:34:55.097Z,13.23
2022-11-02T08:37:21.653Z,13.33
2022-11-02T08:39:48.220Z,13.61
2022-11-02T08:42:14.741Z,13.82
2022-11-02T08:44:42.753Z,13.90
2022-11-02T08:47:09.879Z,13.99
2022-11-02T08:49:36.571Z,13.95
2022-11-02T08:52:03.114Z,13.96
2022-11-02T08:54:29.733Z,14.06
2022-11-02T08:56:56.347Z,14.03
2022-11-02T08:59:23.021Z,13.99
2022-11-02T09:01:49.675Z,13.96
2022-11-02T09:04:16.509Z,13.98
2022-11-02T09:06:43.146Z,14.01
2022-11-02T09:09:09.771Z,14.12
2022-11-02T09:11:36.372Z,14.18
2022-11-02T09:14:03.275Z,14.01
2022-11-02T09:16:29.935Z,13.99
2022-11-02T09:18:56.544Z,14.03
2022-11-02T09:21:23.138Z,14.04
2022-11-02T09:23:49.803Z,13.95
2022-11-02T09:26:16.431Z,14.03
2022-11-02T09:28:43.085Z,14.08
2022-11-02T09:31:11.656Z,14.12
2022-11-02T09:33:38.852Z,14.13
2022-11-02T09:38:38.273Z,14.21
2022-11-02T09:41:26.721Z,14.37
2022-11-02T09:44:03.696Z,14.34
2022-11-02T09:46:43.030Z,14.43
2022-11-02T09:49:17.072Z,14.43
2022-11-02T09:51:50.947Z,14.41
2022-11-02T09:54:39.331Z,14.49
2022-11-02T09:57:11.089Z,14.51
2022-11-02T09:59:37.878Z,14.48
2022-11-02T10:02:29.667Z,14.52
2022-11-02T10:05:20.590Z,14.46
2022-11-02T10:08:06.077Z,14.35
2022-11-02T10:10:49.519Z,14.28
2022-11-02T10:13:25.017Z,14.37
2022-11-02T10:15:57.022Z,14.39
2022-11-02T10:18:27.147Z,14.48
2022-11-02T10:21:00.412Z,14.52
2022-11-02T10:23:38.119Z,14.58
2022-11-02T10:26:04.904Z,14.54
2022-11-02T10:28:34.999Z,14.58
2022-11-02T10:31:02.937Z,14.62
2022-11-02T10:33:31.251Z,14.65
2022-11-02T10:36:17.561Z,14.65
2022-11-02T10:39:11.186Z,14.67
2022-11-02T10:42:03.304Z,14.72
2022-11-02T10:44:48.181Z,14.77
2022-11-02T10:47:22.894Z,14.80
2022-11-02T10:50:09.438Z,14.86
2022-11-02T10:55:26.510Z,14.80
2022-11-02T10:57:56.335Z,14.88
2022-11-02T11:00:35.347Z,14.79
2022-11-02T11:03:07.682Z,14.75
2022-11-02T11:05:38.000Z,14.77
2022-11-02T11:08:06.468Z,14.72
2022-11-02T11:10:38.409Z,14.73
2022-11-02T11:13:05.863Z,14.83
2022-11-02T11:15:49.837Z,14.90
2022-11-02T11:21:07.653Z,14.98
2022-11-02T11:23:34.371Z,14.96
2022-11-02T11:26:04.287Z,14.92
2022-11-02T11:28:42.547Z,14.93
2022-11-02T11:31:17.577Z,15.01
2022-11-02T11:33:55.322Z,15.10
2022-11-02T11:36:30.866Z,15.26
2022-11-02T11:41:41.418Z,15.28
2022-11-02T11:44:14.679Z,15.56
2022-11-02T11:46:44.159Z,15.81
2022-11-02T11:49:41.754Z,16.03
2022-11-02T11:52:20.826Z,16.45
2022-11-02T11:54:59.568Z,16.65
2022-11-02T11:57:32.202Z,16.78
2022-11-02T12:00:02.063Z,16.85
2022-11-02T12:02:43.793Z,16.75
2022-11-02T12:05:21.014Z,16.92
2022-11-02T12:07:57.272Z,16.87
2022-11-02T12:10:26.724Z,16.82
2022-11-02T12:13:16.617Z,16.87
2022-11-02T12:16:18.299Z,16.83
2022-11-02T12:19:08.413Z,16.68
2022-11-02T12:22:10.002Z,16.35
2022-11-02T12:24:42.172Z,16.15
2022-11-02T12:27:27.572Z,15.96
2022-11-02T12:29:59.773Z,15.84
2022-11-02T12:32:32.070Z,15.86
2022-11-02T12:35:29.422Z,16.03
2022-11-02T12:38:15.158Z,16.37
2022-11-02T12:41:04.818Z,16.67
2022-11-02T12:43:43.416Z,16.76
2022-11-02T12:46:54.765Z,16.81
2022-11-02T12:49:36.554Z,16.48
2022-11-02T12:52:12.110Z,16.73
2022-11-02T12:54:49.456Z,16.77
2022-11-02T12:57:20.081Z,16.83
2022-11-02T12:59:50.127Z,16.93
2022-11-02T13:02:23.078Z,17.00
2022-11-02T13:05:00.452Z,16.83
2022-11-02T13:07:33.919Z,16.83
2022-11-02T13:10:17.943Z,16.93
2022-11-02T13:12:47.680Z,16.82
2022-11-02T13:15:19.093Z,16.89
2022-11-02T13:17:54.260Z,16.74
2022-11-02T13:20:30.962Z,16.59
2022-11-02T13:23:17.470Z,16.57
2022-11-02T13:25:51.963Z,16.69
2022-11-02T13:28:31.313Z,16.58
2022-11-02T13:30:59.421Z,16.47
2022-11-02T13:33:31.006Z,16.35
2022-11-02T13:35:57.622Z,16.42
2022-11-02T13:38:44.215Z,16.32
2022-11-02T13:41:26.828Z,16.38
2022-11-02T13:44:09.854Z,16.22
2022-11-02T13:46:45.278Z,16.25
2022-11-02T13:49:19.568Z,16.18
2022-11-02T13:51:49.676Z,16.20
2022-11-02T13:54:25.073Z,16.20
2022-11-02T13:56:55.473Z,16.13
2022-11-02T13:59:28.228Z,16.15
2022-11-02T14:01:56.955Z,16.17
2022-11-02T14:04:24.687Z,16.13
2022-11-02T14:06:59.933Z,15.98
2022-11-02T14:09:33.229Z,15.96
2022-11-02T14:12:12.187Z,15.89
2022-11-02T14:14:38.886Z,15.85
2022-11-02T14:17:16.570Z,15.82
2022-11-02T14:19:51.463Z,15.82
2022-11-02T14:22:19.454Z,15.82
2022-11-02T14:24:46.032Z,15.70
2022-11-02T14:27:12.681Z,15.58
2022-11-02T14:29:47.836Z,15.51
2022-11-02T14:32:17.001Z,15.46
2022-11-02T14:35:15.494Z,15.50
2022-11-02T14:37:59.897Z,15.36
2022-11-02T14:40:47.897Z,15.43
2022-11-02T14:43:29.046Z,15.39
2022-11-02T14:46:06.459Z,15.40
2022-11-02T14:48:57.839Z,15.33
2022-11-02T14:51:38.195Z,15.28
2022-11-02T14:54:15.350Z,15.13
2022-11-02T14:56:55.497Z,15.18
2022-11-02T14:59:54.033Z,15.07
2022-11-02T15:05:33.405Z,15.04
2022-11-02T15:08:07.927Z,14.97
2022-11-02T15:10:43.555Z,14.90
2022-11-02T15:13:18.703Z,14.84
2022-11-02T15:15:50.884Z,14.82
2022-11-02T15:18:29.290Z,14.80
2022-11-02T15:21:10.829Z,14.75
2022-11-02T15:23:51.019Z,14.65
2022-11-02T15:26:47.405Z,14.55
2022-11-02T15:29:30.110Z,14.47
2022-11-02T15:31:58.542Z,14.43
2022-11-02T15:34:48.995Z,14.38
2022-11-02T15:37:22.809Z,14.20
2022-11-02T15:39:54.560Z,14.22
2022-11-02T15:42:30.040Z,13.98
2022-11-02T15:45:48.976Z,13.91
2022-11-02T15:48:48.670Z,13.72
2022-11-02T15:51:25.409Z,13.60
2022-11-02T15:54:09.478Z,13.54
2022-11-02T15:56:46.526Z,13.38
2022-11-02T15:59:41.199Z,13.19
2022-11-02T16:02:28.447Z,12.98
2022-11-02T16:05:00.264Z,13.03
2022-11-02T16:07:33.431Z,12.87
2022-11-02T16:10:24.183Z,12.72
2022-11-02T16:13:19.813Z,12.51
2022-11-02T16:15:49.038Z,12.55
2022-11-02T16:18:22.874Z,12.72
2022-11-02T16:20:50.051Z,12.56
2022-11-02T16:23:24.859Z,12.38
2022-11-02T16:25:54.528Z,12.25
2022-11-02T16:28:23.381Z,12.05
2022-11-02T16:31:04.265Z,12.04
2022-11-02T16:33:40.015Z,12.29
2022-11-02T16:36:11.543Z,12.19
2022-11-02T16:38:39.145Z,12.07
2022-11-02T16:41:09.804Z,12.16
2022-11-02T16:43:40.418Z,12.29
2022-11-02T16:49:13.129Z,12.62
2022-11-02T16:51:40.352Z,12.60
2022-11-02T16:54:28.476Z,12.48
2022-11-02T16:57:00.301Z,12.50
2022-11-02T16:59:26.912Z,12.48
2022-11-02T17:02:00.128Z,12.34
2022-11-02T17:04:30.711Z,12.01
2022-11-02T17:07:09.605Z,11.83
2022-11-02T17:09:36.413Z,11.90
2022-11-02T17:12:11.965Z,12.07
2022-11-02T17:14:43.532Z,12.19
2022-11-02T17:17:25.093Z,12.21
2022-11-02T17:19:57.018Z,12.09
2022-11-02T17:22:27.288Z,11.93
2022-11-02T17:25:19.960Z,11.67
2022-11-02T17:27:49.813Z,11.53
2022-11-02T17:30:34.783Z,11.77
2022-11-02T17:33:21.358Z,11.81
2022-11-02T17:35:49.503Z,11.93
2022-11-02T17:38:16.822Z,11.94
2022-11-02T17:40:43.571Z,11.71
2022-11-02T17:43:10.131Z,11.75
2022-11-02T17:45:38.620Z,11.66
2022-11-02T17:48:07.572Z,11.64
2022-11-02T17:50:36.722Z,11.63
2022-11-02T17:53:05.286Z,11.63
2022-11-02T17:55:34.414Z,11.52
2022-11-02T17:58:01.237Z,11.66
2022-11-02T18:00:28.809Z,11.61
2022-11-02T18:02:57.813Z,11.59
2022-11-02T18:05:28.595Z,11.58
2022-11-02T18:07:56.914Z,11.54
2022-11-02T18:10:27.535Z,11.46
2022-11-02T18:12:54.120Z,11.41
2022-11-02T18:15:24.256Z,11.33
2022-11-02T18:17:51.214Z,11.31
2022-11-02T18:20:19.492Z,11.27
2022-11-02T18:22:46.924Z,11.24
2022-11-02T18:25:15.568Z,11.27
2022-11-02T18:27:42.251Z,11.26
2022-11-02T18:30:11.788Z,11.38
2022-11-02T18:32:39.659Z,11.46
2022-11-02T18:35:10.409Z,11.38
2022-11-02T18:37:38.461Z,11.45
2022-11-02T18:40:11.748Z,11.36
2022-11-02T18:42:40.295Z,11.28
2022-11-02T18:45:08.307Z,11.33
2022-11-02T18:47:35.239Z,11.19
2022-11-02T18:50:01.961Z,11.03
2022-11-02T18:52:32.555Z,11.07
2022-11-02T18:55:05.018Z,11.01
2022-11-02T18:57:32.771Z,10.92
2022-11-02T19:00:00.775Z,11.01
2022-11-02T19:02:27.492Z,11.02
2022-11-02T19:04:54.136Z,10.92
2022-11-02T19:07:39.408Z,10.83
2022-11-02T19:10:06.573Z,10.69
2022-11-02T19:12:33.283Z,10.68
2022-11-02T19:14:59.892Z,10.62
2022-11-02T19:17:26.993Z,10.67
2022-11-02T19:19:54.000Z,10.56
2022-11-02T19:22:22.655Z,10.60
2022-11-02T19:24:50.074Z,10.62
2022-11-02T19:27:25.488Z,10.58
2022-11-02T19:29:52.331Z,10.67
2022-11-02T19:32:19.885Z,10.80
2022-11-02T19:34:46.502Z,10.82
2022-11-02T19:37:13.320Z,10.74
2022-11-02T19:39:40.151Z,10.76
2022-11-02T19:42:07.633Z,10.78
2022-11-02T19:44:41.037Z,10.78
2022-11-02T19:47:09.043Z,10.75
2022-11-02T19:49:35.567Z,10.76
2022-11-02T19:52:02.213Z,10.79
2022-11-02T19:54:28.784Z,10.72
2022-11-02T19:56:55.374Z,10.67
2022-11-02T19:59:22.697Z,10.58
2022-11-02T20:01:50.792Z,10.47
2022-11-02T20:04:17.912Z,10.47
2022-11-02T20:06:44.813Z,10.36
2022-11-02T20:09:17.056Z,10.43
2022-11-02T20:11:45.401Z,10.41
2022-11-02T20:14:13.586Z,10.43
2022-11-02T20:16:40.980Z,10.41
2022-11-02T20:19:07.853Z,10.45
2022-11-02T20:21:39.868Z,10.36
2022-11-02T20:24:10.528Z,10.27
2022-11-02T20:26:38.410Z,10.25
2022-11-02T20:29:06.965Z,10.28
2022-11-02T20:34:08.559Z,10.33
2022-11-02T20:36:35.792Z,10.30
2022-11-02T20:39:05.579Z,10.34
2022-11-02T20:41:32.277Z,10.20
2022-11-02T20:46:41.207Z,9.98
2022-11-02T20:49:20.645Z,9.78
2022-11-02T20:51:56.079Z,9.80
2022-11-02T20:54:23.043Z,9.70
2022-11-02T20:56:50.195Z,9.54
2022-11-02T20:59:17.445Z,9.66
2022-11-02T21:04:20.228Z,9.61
2022-11-02T21:06:48.876Z,9.74
2022-11-02T21:09:15.659Z,9.79
2022-11-02T21:12:01.089Z,9.77
2022-11-02T21:14:27.596Z,9.90
2022-11-02T21:16:54.159Z,9.88
2022-11-02T21:19:20.823Z,9.83
2022-11-02T21:21:47.419Z,9.69
2022-11-02T21:24:14.079Z,9.67
2022-11-02T21:26:40.668Z,9.67
2022-11-02T21:29:07.339Z,9.67
2022-11-02T21:31:34.043Z,9.49
2022-11-02T21:34:00.609Z,9.48
2022-11-02T21:36:27.220Z,9.49
2022-11-02T21:38:54.013Z,9.45
2022-11-02T21:41:24.937Z,9.46
2022-11-02T21:43:52.417Z,9.43
2022-11-02T21:46:20.013Z,9.39
2022-11-02T21:48:47.017Z,9.38
2022-11-02T21:51:16.139Z,9.23
2022-11-02T21:53:44.262Z,9.27
2022-11-02T21:56:13.739Z,9.25
2022-11-02T21:58:44.808Z,9.16
2022-11-02T22:01:39.600Z,9.23
2022-11-02T22:04:07.452Z,9.25
2022-11-02T22:06:34.612Z,9.36
2022-11-02T22:09:01.967Z,9.33
2022-11-02T22:11:28.699Z,9.33
2022-11-02T22:13:59.933Z,9.30
2022-11-02T22:16:28.264Z,9.40
2022-11-02T22:18:57.310Z,9.31
2022-11-02T22:21:25.596Z,9.48
2022-11-02T22:23:52.962Z,9.58
2022-11-02T22:26:21.834Z,9.58
2022-11-02T22:28:49.127Z,9.51
2022-11-02T22:31:21.871Z,9.46
2022-11-02T22:33:51.548Z,9.47
2022-11-02T22:36:20.504Z,9.49
2022-11-02T22:38:56.657Z,9.47
2022-11-02T22:41:39.071Z,9.39
2022-11-02T22:44:12.474Z,9.29
2022-11-02T22:46:41.247Z,9.18
2022-11-02T22:49:09.782Z,9.21
2022-11-02T22:51:47.778Z,9.23
2022-11-02T22:54:17.311Z,9.23
2022-11-02T22:56:45.506Z,9.22
2022-11-02T22:59:12.671Z,9.17
2022-11-02T23:01:39.569Z,9.14
2022-11-02T23:06:38.900Z,9.18
2022-11-02T23:09:05.722Z,9.21
2022-11-02T23:11:36.494Z,9.22
2022-11-02T23:14:14.829Z,9.22
2022-11-02T23:16:44.114Z,9.11
2022-11-02T23:19:31.283Z,9.13
2022-11-02T23:22:16.938Z,9.12
2022-11-02T23:25:07.330Z,9.12
2022-11-02T23:27:56.278Z,8.99
2022-11-02T23:30:42.104Z,9.19
2022-11-02T23:33:09.113Z,9.17
2022-11-02T23:35:54.729Z,9.17
2022-11-02T23:43:32.839Z,9.04
2022-11-02T23:45:59.470Z,8.99
2022-11-02T23:48:26.050Z,9.09
2022-11-02T23:51:11.170Z,9.00
2022-11-02T23:53:56.087Z,8.91
2022-11-02T23:56:40.943Z,8.89
2022-11-02T23:59:07.585Z,8.87
