createdAt,value
2022-11-03T00:02:04.437Z,100.00
2022-11-03T00:04:31.601Z,100.00
2022-11-03T00:06:58.893Z,100.00
2022-11-03T00:09:27.359Z,100.00
2022-11-03T00:11:54.786Z,100.00
2022-11-03T00:14:21.836Z,100.00
2022-11-03T00:16:49.277Z,100.00
2022-11-03T00:19:17.300Z,100.00
2022-11-03T00:21:45.533Z,100.00
2022-11-03T00:24:13.564Z,100.00
2022-11-03T00:26:40.618Z,100.00
2022-11-03T00:29:13.191Z,100.00
2022-11-03T00:31:42.553Z,100.00
2022-11-03T00:34:10.474Z,100.00
2022-11-03T00:36:43.159Z,100.00
2022-11-03T00:39:11.464Z,100.00
2022-11-03T00:41:38.929Z,100.00
2022-11-03T00:44:06.553Z,100.00
2022-11-03T00:46:36.310Z,100.00
2022-11-03T00:49:04.940Z,100.00
2022-11-03T00:51:34.095Z,100.00
2022-11-03T00:54:03.546Z,100.00
2022-11-03T00:56:39.548Z,100.00
2022-11-03T00:59:08.717Z,100.00
2022-11-03T01:01:45.869Z,100.00
2022-11-03T01:04:34.236Z,100.00
2022-11-03T01:07:02.596Z,100.00
2022-11-03T01:09:38.590Z,100.00
2022-11-03T01:12:12.024Z,100.00
2022-11-03T01:14:41.914Z,100.00
2022-11-03T01:17:14.679Z,100.00
2022-11-03T01:19:42.012Z,100.00
2022-11-03T01:22:11.077Z,100.00
2022-11-03T01:24:41.414Z,100.00
2022-11-03T01:27:13.422Z,100.00
2022-11-03T01:29:41.506Z,100.00
2022-11-03T01:32:09.041Z,100.00
2022-11-03T01:34:37.133Z,100.00
2022-11-03T01:37:04.716Z,100.00
2022-11-03T01:39:31.796Z,100.00
2022-11-03T01:41:58.926Z,100.00
2022-11-03T01:44:31.050Z,100.00
2022-11-03T01:47:15.041Z,100.00
2022-11-03T01:49:42.001Z,100.00
2022-11-03T01:52:15.079Z,100.00
2022-11-03T01:54:46.057Z,100.00
2022-11-03T01:57:17.286Z,100.00
2022-11-03T01:59:45.956Z,100.00
2022-11-03T02:02:17.879Z,100.00
2022-11-03T02:04:45.410Z,100.00
2022-11-03T02:07:53.838Z,100.00
2022-11-03T02:10:22.710Z,100.00
2022-11-03T02:12:49.759Z,100.00
2022-11-03T02:15:21.561Z,100.00
2022-11-03T02:17:52.009Z,100.00
2022-11-03T02:20:22.764Z,100.00
2022-11-03T02:23:14.772Z,100.00
2022-11-03T02:25:48.413Z,100.00
2022-11-03T02:28:27.982Z,100.00
2022-11-03T02:31:17.081Z,100.00
2022-11-03T02:33:56.562Z,100.00
2022-11-03T02:36:41.787Z,100.00
2022-11-03T02:39:11.832Z,100.00
2022-11-03T02:41:40.347Z,100.00
2022-11-03T02:44:14.570Z,100.00
2022-11-03T02:46:44.549Z,100.00
2022-11-03T02:49:11.688Z,100.00
2022-11-03T02:51:38.970Z,100.00
2022-11-03T02:54:20.181Z,100.00
2022-11-03T02:56:56.291Z,100.00
2022-11-03T02:59:41.918Z,100.00
2022-11-03T03:02:12.418Z,100.00
2022-11-03T03:04:43.241Z,100.00
2022-11-03T03:07:16.839Z,100.00
2022-11-03T03:09:55.311Z,100.00
2022-11-03T03:12:24.042Z,100.00
2022-11-03T03:14:52.023Z,100.00
2022-11-03T03:17:26.481Z,100.00
2022-11-03T03:20:00.807Z,100.00
2022-11-03T03:22:46.048Z,100.00
2022-11-03T03:25:21.131Z,100.00
2022-11-03T03:27:55.277Z,100.00
2022-11-03T03:30:22.399Z,100.00
2022-11-03T03:32:52.389Z,100.00
2022-11-03T03:35:23.582Z,100.00
2022-11-03T03:37:55.658Z,100.00
2022-11-03T03:40:34.409Z,100.00
2022-11-03T03:43:04.506Z,100.00
2022-11-03T03:45:32.513Z,100.00
2022-11-03T03:48:00.077Z,100.00
2022-11-03T03:50:31.715Z,100.00
2022-11-03T03:53:02.242Z,100.00
2022-11-03T03:55:43.761Z,100.00
2022-11-03T03:58:13.821Z,100.00
2022-11-03T04:00:41.718Z,100.00
2022-11-03T04:03:15.797Z,100.00
2022-11-03T04:05:43.153Z,100.00
2022-11-03T04:08:12.125Z,100.00
2022-11-03T04:10:39.679Z,100.00
2022-11-03T04:13:26.536Z,100.00
2022-11-03T04:16:12.460Z,100.00
2022-11-03T04:18:58.197Z,100.00
2022-11-03T04:21:44.088Z,100.00
2022-11-03T04:24:11.076Z,100.00
2022-11-03T04:26:38.073Z,100.00
2022-11-03T04:29:09.584Z,100.00
2022-11-03T04:31:37.029Z,100.00
2022-11-03T04:34:10.120Z,100.00
2022-11-03T04:36:37.092Z,100.00
2022-11-03T04:39:15.332Z,100.00
2022-11-03T04:41:42.770Z,100.00
2022-11-03T04:44:16.699Z,100.00
2022-11-03T04:46:45.937Z,100.00
2022-11-03T04:49:21.813Z,100.00
2022-11-03T04:51:49.904Z,100.00
2022-11-03T04:54:21.372Z,100.00
2022-11-03T04:56:48.427Z,100.00
2022-11-03T04:59:16.665Z,100.00
2022-11-03T05:01:45.884Z,100.00
2022-11-03T05:04:16.801Z,100.00
2022-11-03T05:07:02.059Z,100.00
2022-11-03T05:09:30.287Z,100.00
2022-11-03T05:11:57.904Z,100.00
2022-11-03T05:14:28.016Z,100.00
2022-11-03T05:16:56.241Z,100.00
2022-11-03T05:19:31.457Z,100.00
2022-11-03T05:22:00.136Z,100.00
2022-11-03T05:24:27.712Z,100.00
2022-11-03T05:26:56.326Z,100.00
2022-11-03T05:29:36.865Z,100.00
2022-11-03T05:32:13.870Z,100.00
2022-11-03T05:34:47.088Z,100.00
2022-11-03T05:37:28.295Z,100.00
2022-11-03T05:40:00.746Z,100.00
2022-11-03T05:42:39.650Z,100.00
2022-11-03T05:45:24.163Z,100.00
2022-11-03T05:47:55.373Z,100.00
2022-11-03T05:50:28.139Z,100.00
2022-11-03T05:53:26.892Z,100.00
2022-11-03T05:55:55.711Z,100.00
2022-11-03T05:58:34.662Z,100.00
2022-11-03T06:01:05.193Z,100.00
2022-11-03T06:03:36.407Z,100.00
2022-11-03T06:06:16.385Z,100.00
2022-11-03T06:08:46.015Z,100.00
2022-11-03T06:11:24.571Z,100.00
2022-11-03T06:13:52.040Z,100.00
2022-11-03T06:16:36.139Z,100.00
2022-11-03T06:19:18.523Z,100.00
2022-11-03T06:21:47.392Z,100.00
2022-11-03T06:24:17.673Z,100.00
2022-11-03T06:26:46.820Z,100.00
2022-11-03T06:29:17.064Z,100.00
2022-11-03T06:31:53.086Z,100.00
2022-11-03T06:34:31.631Z,100.00
2022-11-03T06:37:02.561Z,100.00
2022-11-03T06:39:29.672Z,100.00
2022-11-03T06:41:56.795Z,100.00
2022-11-03T06:44:25.583Z,100.00
2022-11-03T06:47:14.009Z,100.00
2022-11-03T06:49:40.998Z,100.00
2022-11-03T06:52:24.177Z,100.00
2022-11-03T06:54:59.403Z,100.00
2022-11-03T06:57:26.995Z,100.00
2022-11-03T07:00:06.580Z,100.00
2022-11-03T07:02:58.882Z,100.00
2022-11-03T07:05:31.141Z,100.00
2022-11-03T07:08:03.912Z,100.00
2022-11-03T07:10:33.235Z,100.00
2022-11-03T07:13:07.120Z,100.00
2022-11-03T07:15:38.116Z,100.00
2022-11-03T07:18:19.511Z,100.00
2022-11-03T07:20:47.338Z,100.00
2022-11-03T07:23:19.854Z,100.00
2022-11-03T07:25:54.622Z,100.00
2022-11-03T07:28:26.481Z,100.00
2022-11-03T07:30:54.511Z,100.00
2022-11-03T07:33:26.523Z,100.00
2022-11-03T07:38:47.867Z,100.00
2022-11-03T07:41:28.157Z,100.00
2022-11-03T07:43:59.896Z,100.00
2022-11-03T07:46:27.114Z,100.00
2022-11-03T07:48:59.512Z,100.00
2022-11-03T07:51:37.388Z,100.00
2022-11-03T07:54:19.378Z,100.00
2022-11-03T07:57:03.821Z,100.00
2022-11-03T07:59:38.976Z,100.00
2022-11-03T08:02:26.880Z,100.00
2022-11-03T08:04:54.017Z,100.00
2022-11-03T08:07:21.118Z,100.00
2022-11-03T08:09:48.131Z,100.00
2022-11-03T08:12:15.123Z,100.00
2022-11-03T08:14:42.120Z,100.00
2022-11-03T08:17:09.272Z,100.00
2022-11-03T08:19:36.239Z,100.00
2022-11-03T08:22:03.397Z,100.00
2022-11-03T08:24:30.739Z,100.00
2022-11-03T08:26:57.804Z,100.00
2022-11-03T08:29:27.382Z,100.00
2022-11-03T08:31:54.567Z,100.00
2022-11-03T08:34:22.145Z,100.00
2022-11-03T08:36:49.115Z,100.00
2022-11-03T08:39:16.564Z,99.95
2022-11-03T08:41:43.675Z,99.99
2022-11-03T08:44:10.660Z,97.84
2022-11-03T08:46:37.766Z,97.70
2022-11-03T08:49:04.986Z,96.39
2022-11-03T08:51:32.402Z,95.11
2022-11-03T08:53:59.481Z,93.68
2022-11-03T08:56:26.441Z,93.08
2022-11-03T08:58:53.488Z,90.49
2022-11-03T09:01:20.488Z,90.61
2022-11-03T09:03:47.616Z,90.82
2022-11-03T09:06:14.712Z,90.15
2022-11-03T09:11:29.634Z,91.61
2022-11-03T09:13:57.713Z,91.78
2022-11-03T09:16:24.727Z,92.23
2022-11-03T09:18:51.710Z,92.49
2022-11-03T09:21:18.733Z,91.69
2022-11-03T09:23:45.771Z,91.70
2022-11-03T09:26:12.830Z,91.93
2022-11-03T09:28:39.845Z,92.25
2022-11-03T09:31:06.807Z,90.67
2022-11-03T09:33:33.828Z,91.00
2022-11-03T09:36:02.228Z,91.37
2022-11-03T09:38:29.546Z,90.23
2022-11-03T09:40:56.630Z,91.34
2022-11-03T09:43:23.832Z,90.96
2022-11-03T09:45:51.043Z,89.46
2022-11-03T09:48:18.178Z,88.63
2022-11-03T09:50:49.397Z,87.85
2022-11-03T09:53:16.428Z,88.69
2022-11-03T09:55:43.485Z,89.05
2022-11-03T09:58:14.751Z,89.55
2022-11-03T10:00:42.205Z,89.08
2022-11-03T10:03:12.240Z,89.74
2022-11-03T10:05:40.325Z,88.98
2022-11-03T10:08:22.868Z,89.05
2022-11-03T10:10:54.255Z,89.07
2022-11-03T10:13:39.075Z,86.70
2022-11-03T10:16:08.792Z,85.99
2022-11-03T10:18:36.757Z,86.08
2022-11-03T10:21:19.649Z,85.64
2022-11-03T10:23:47.140Z,85.40
2022-11-03T10:26:19.356Z,86.13
2022-11-03T10:29:01.444Z,87.19
2022-11-03T10:31:37.086Z,87.14
2022-11-03T10:34:25.048Z,86.39
2022-11-03T10:37:22.405Z,85.19
2022-11-03T10:39:51.780Z,87.07
2022-11-03T10:42:21.772Z,87.25
2022-11-03T10:44:52.759Z,87.01
2022-11-03T10:47:37.790Z,87.64
2022-11-03T10:50:31.120Z,87.49
2022-11-03T10:52:58.512Z,87.61
2022-11-03T10:55:26.524Z,87.67
2022-11-03T10:57:58.580Z,87.38
2022-11-03T11:00:26.366Z,87.12
2022-11-03T11:02:59.250Z,86.79
2022-11-03T11:05:28.183Z,86.45
2022-11-03T11:07:55.872Z,86.08
2022-11-03T11:10:31.244Z,86.48
2022-11-03T11:13:24.304Z,86.38
2022-11-03T11:15:51.927Z,85.31
2022-11-03T11:18:27.609Z,84.40
2022-11-03T11:20:59.147Z,84.84
2022-11-03T11:23:29.292Z,85.48
2022-11-03T11:26:14.873Z,85.82
2022-11-03T11:29:00.211Z,86.43
2022-11-03T11:31:27.241Z,86.52
2022-11-03T11:34:17.002Z,87.01
2022-11-03T11:36:54.149Z,86.83
2022-11-03T11:39:24.205Z,86.46
2022-11-03T11:42:06.854Z,87.57
2022-11-03T11:44:43.088Z,88.02
2022-11-03T11:47:35.184Z,87.23
2022-11-03T11:50:11.410Z,87.03
2022-11-03T11:52:58.554Z,87.22
2022-11-03T11:55:55.042Z,86.98
2022-11-03T11:58:43.553Z,87.52
2022-11-03T12:01:23.750Z,86.88
2022-11-03T12:03:56.103Z,87.36
2022-11-03T12:06:37.449Z,87.73
2022-11-03T12:09:05.928Z,87.48
2022-11-03T12:11:45.875Z,87.03
2022-11-03T12:14:33.296Z,85.60
2022-11-03T12:17:18.447Z,86.67
2022-11-03T12:19:52.884Z,86.43
2022-11-03T12:22:29.432Z,85.45
2022-11-03T12:25:01.040Z,85.28
2022-11-03T12:27:28.824Z,85.65
2022-11-03T12:29:58.119Z,85.98
2022-11-03T12:32:33.605Z,86.57
2022-11-03T12:35:03.138Z,87.17
2022-11-03T12:37:30.121Z,88.36
2022-11-03T12:39:57.121Z,88.40
2022-11-03T12:42:25.267Z,89.15
2022-11-03T12:44:52.959Z,88.93
2022-11-03T12:47:20.595Z,89.94
2022-11-03T12:49:47.876Z,89.90
2022-11-03T12:52:15.642Z,89.36
2022-11-03T12:54:42.944Z,90.22
2022-11-03T12:57:10.033Z,90.26
2022-11-03T12:59:37.091Z,90.29
2022-11-03T13:02:04.619Z,89.98
2022-11-03T13:04:32.089Z,89.62
2022-11-03T13:06:59.220Z,89.21
2022-11-03T13:09:26.588Z,89.82
2022-11-03T13:12:12.169Z,90.27
2022-11-03T13:14:41.172Z,90.91
2022-11-03T13:17:11.353Z,91.74
2022-11-03T13:19:38.369Z,91.35
2022-11-03T13:22:05.656Z,92.35
2022-11-03T13:24:32.713Z,92.00
2022-11-03T13:26:59.702Z,92.29
2022-11-03T13:29:31.079Z,92.83
2022-11-03T13:32:01.190Z,93.24
2022-11-03T13:34:28.481Z,92.95
2022-11-03T13:36:55.642Z,92.26
2022-11-03T13:39:22.892Z,92.26
2022-11-03T13:41:49.963Z,92.87
2022-11-03T13:44:17.758Z,92.30
2022-11-03T13:46:44.824Z,92.12
2022-11-03T13:51:59.211Z,90.09
2022-11-03T14:00:03.676Z,90.27
2022-11-03T14:05:30.696Z,91.57
2022-11-03T14:07:58.038Z,91.84
2022-11-03T14:10:25.202Z,92.18
2022-11-03T14:12:52.543Z,92.70
2022-11-03T14:15:20.344Z,92.81
2022-11-03T14:17:47.344Z,94.44
2022-11-03T14:20:14.518Z,94.32
2022-11-03T14:22:41.652Z,94.68
2022-11-03T14:25:09.568Z,95.00
2022-11-03T14:27:36.724Z,94.54
2022-11-03T14:30:04.871Z,94.64
2022-11-03T14:32:32.157Z,94.43
2022-11-03T14:34:59.214Z,95.23
2022-11-03T14:37:28.164Z,96.02
2022-11-03T14:39:55.209Z,95.63
2022-11-03T14:42:22.290Z,95.54
2022-11-03T14:44:50.136Z,95.80
2022-11-03T14:47:19.431Z,95.76
2022-11-03T14:49:46.724Z,95.60
2022-11-03T14:52:14.670Z,95.46
2022-11-03T14:54:41.810Z,95.20
2022-11-03T14:57:09.715Z,95.42
2022-11-03T14:59:37.233Z,95.97
2022-11-03T15:02:04.941Z,95.76
2022-11-03T15:04:32.265Z,95.40
2022-11-03T15:06:59.322Z,94.85
2022-11-03T15:09:26.321Z,94.98
2022-11-03T15:11:53.550Z,95.19
2022-11-03T15:14:20.681Z,95.46
2022-11-03T15:16:48.042Z,96.15
2022-11-03T15:19:15.433Z,96.13
2022-11-03T15:21:42.511Z,95.96
2022-11-03T15:26:56.630Z,95.12
2022-11-03T15:29:24.085Z,95.66
2022-11-03T15:31:51.717Z,95.24
2022-11-03T15:34:18.782Z,94.73
2022-11-03T15:36:45.772Z,95.26
2022-11-03T15:39:13.300Z,95.80
2022-11-03T15:41:40.660Z,96.16
2022-11-03T15:44:07.655Z,96.02
2022-11-03T15:46:35.826Z,96.24
2022-11-03T15:49:03.294Z,95.67
2022-11-03T15:51:30.368Z,95.55
2022-11-03T15:53:59.064Z,95.94
2022-11-03T15:56:27.144Z,96.82
2022-11-03T15:58:54.478Z,97.45
2022-11-03T16:01:21.853Z,98.04
2022-11-03T16:03:49.104Z,99.46
2022-11-03T16:06:16.195Z,100.00
2022-11-03T16:08:43.495Z,100.00
2022-11-03T16:11:10.500Z,100.00
2022-11-03T16:13:37.684Z,100.00
2022-11-03T16:16:05.040Z,100.00
2022-11-03T16:18:32.082Z,100.00
2022-11-03T16:20:59.841Z,100.00
2022-11-03T16:23:27.305Z,100.00
2022-11-03T16:25:54.263Z,100.00
2022-11-03T16:28:21.441Z,100.00
2022-11-03T16:30:53.852Z,100.00
2022-11-03T16:33:21.752Z,100.00
2022-11-03T16:35:49.176Z,100.00
2022-11-03T16:38:16.351Z,100.00
2022-11-03T16:40:43.710Z,100.00
2022-11-03T16:43:11.484Z,100.00
2022-11-03T16:45:38.600Z,100.00
2022-11-03T16:48:07.152Z,100.00
2022-11-03T16:50:35.279Z,100.00
2022-11-03T16:53:02.910Z,100.00
2022-11-03T16:55:29.950Z,100.00
2022-11-03T16:57:57.181Z,100.00
2022-11-03T17:00:24.510Z,100.00
2022-11-03T17:02:52.011Z,100.00
2022-11-03T17:05:21.087Z,100.00
2022-11-03T17:07:53.624Z,100.00
2022-11-03T17:10:22.554Z,100.00
2022-11-03T17:12:50.245Z,100.00
2022-11-03T17:15:17.455Z,100.00
2022-11-03T17:17:44.630Z,100.00
2022-11-03T17:20:12.450Z,100.00
2022-11-03T17:22:39.828Z,100.00
2022-11-03T17:25:09.362Z,100.00
2022-11-03T17:27:45.026Z,100.00
2022-11-03T17:30:18.615Z,100.00
2022-11-03T17:32:48.829Z,100.00
2022-11-03T17:35:36.336Z,100.00
2022-11-03T17:38:13.661Z,100.00
2022-11-03T17:40:43.218Z,100.00
2022-11-03T17:43:17.672Z,100.00
2022-11-03T17:45:44.702Z,100.00
2022-11-03T17:48:11.693Z,100.00
2022-11-03T17:50:42.150Z,100.00
2022-11-03T17:53:28.666Z,100.00
2022-11-03T17:56:27.620Z,100.00
2022-11-03T17:58:47.137Z,100.00
2022-11-03T18:01:23.841Z,100.00
2022-11-03T18:03:52.314Z,100.00
2022-11-03T18:06:20.563Z,100.00
2022-11-03T18:08:48.850Z,100.00
2022-11-03T18:11:43.843Z,100.00
2022-11-03T18:14:11.121Z,100.00
2022-11-03T18:16:38.324Z,100.00
2022-11-03T18:19:09.572Z,100.00
2022-11-03T18:21:36.641Z,100.00
2022-11-03T18:24:13.323Z,100.00
2022-11-03T18:26:40.510Z,100.00
2022-11-03T18:31:49.584Z,100.00
2022-11-03T18:34:24.269Z,100.00
2022-11-03T18:36:52.841Z,100.00
2022-11-03T18:39:28.672Z,100.00
2022-11-03T18:41:55.970Z,100.00
2022-11-03T18:44:25.713Z,100.00
2022-11-03T18:46:54.431Z,100.00
2022-11-03T18:49:22.513Z,100.00
2022-11-03T18:51:54.423Z,100.00
2022-11-03T18:54:25.126Z,100.00
2022-11-03T18:56:53.427Z,100.00
2022-11-03T18:59:36.816Z,100.00
2022-11-03T19:02:15.910Z,100.00
2022-11-03T19:04:43.023Z,100.00
2022-11-03T19:07:14.210Z,100.00
2022-11-03T19:09:42.318Z,100.00
2022-11-03T19:12:13.130Z,100.00
2022-11-03T19:14:42.066Z,100.00
2022-11-03T19:17:28.960Z,100.00
2022-11-03T19:19:55.963Z,100.00
2022-11-03T19:22:23.528Z,100.00
2022-11-03T19:24:50.771Z,100.00
2022-11-03T19:27:29.914Z,100.00
2022-11-03T19:29:59.390Z,100.00
2022-11-03T19:32:33.410Z,100.00
2022-11-03T19:35:05.941Z,100.00
2022-11-03T19:37:35.847Z,100.00
2022-11-03T19:40:08.563Z,100.00
2022-11-03T19:42:38.332Z,100.00
2022-11-03T19:45:14.674Z,100.00
2022-11-03T19:47:57.604Z,100.00
2022-11-03T19:50:33.057Z,100.00
2022-11-03T19:53:06.172Z,100.00
2022-11-03T19:55:36.447Z,100.00
2022-11-03T19:58:15.650Z,100.00
2022-11-03T20:00:43.981Z,100.00
2022-11-03T20:03:11.542Z,100.00
2022-11-03T20:05:39.611Z,100.00
2022-11-03T20:08:11.710Z,100.00
2022-11-03T20:10:38.908Z,100.00
2022-11-03T20:13:08.671Z,100.00
2022-11-03T20:15:35.932Z,100.00
2022-11-03T20:18:02.995Z,100.00
2022-11-03T20:20:36.450Z,100.00
2022-11-03T20:23:05.208Z,100.00
2022-11-03T20:25:35.229Z,100.00
2022-11-03T20:28:16.041Z,100.00
2022-11-03T20:30:43.126Z,100.00
2022-11-03T20:33:15.591Z,100.00
2022-11-03T20:35:44.175Z,100.00
2022-11-03T20:38:14.384Z,100.00
2022-11-03T20:40:42.215Z,100.00
2022-11-03T20:43:22.624Z,100.00
2022-11-03T20:45:50.011Z,100.00
2022-11-03T20:48:17.113Z,100.00
2022-11-03T20:50:44.935Z,100.00
2022-11-03T20:53:16.105Z,100.00
2022-11-03T20:55:43.292Z,100.00
2022-11-03T20:58:15.959Z,100.00
2022-11-03T21:00:43.833Z,100.00
2022-11-03T21:03:37.744Z,100.00
2022-11-03T21:06:13.282Z,100.00
2022-11-03T21:08:40.373Z,100.00
2022-11-03T21:11:24.986Z,100.00
2022-11-03T21:13:54.464Z,100.00
2022-11-03T21:16:41.598Z,100.00
2022-11-03T21:19:37.917Z,100.00
2022-11-03T21:22:52.374Z,100.00
2022-11-03T21:25:21.890Z,100.00
2022-11-03T21:27:52.143Z,100.00
2022-11-03T21:30:19.500Z,100.00
2022-11-03T21:32:47.827Z,100.00
2022-11-03T21:35:17.348Z,100.00
2022-11-03T21:37:44.556Z,100.00
2022-11-03T21:40:12.093Z,100.00
2022-11-03T21:42:57.813Z,100.00
2022-11-03T21:45:25.878Z,100.00
2022-11-03T21:48:13.959Z,100.00
2022-11-03T21:50:42.305Z,100.00
2022-11-03T21:53:10.782Z,100.00
2022-11-03T21:55:38.330Z,100.00
2022-11-03T21:58:05.764Z,100.00
2022-11-03T22:00:33.333Z,100.00
2022-11-03T22:03:01.068Z,100.00
2022-11-03T22:05:28.057Z,100.00
2022-11-03T22:07:55.376Z,100.00
2022-11-03T22:10:22.557Z,100.00
2022-11-03T22:12:49.953Z,100.00
2022-11-03T22:15:35.983Z,100.00
2022-11-03T22:18:04.368Z,100.00
2022-11-03T22:20:50.248Z,100.00
2022-11-03T22:23:36.025Z,100.00
2022-11-03T22:26:21.761Z,100.00
2022-11-03T22:29:08.776Z,100.00
2022-11-03T22:31:41.588Z,100.00
2022-11-03T22:34:27.863Z,100.00
2022-11-03T22:36:54.930Z,100.00
2022-11-03T22:39:50.966Z,100.00
2022-11-03T22:42:36.563Z,100.00
2022-11-03T22:45:22.581Z,100.00
2022-11-03T22:47:56.906Z,100.00
2022-11-03T22:50:24.669Z,100.00
2022-11-03T22:52:51.789Z,100.00
2022-11-03T22:55:18.797Z,100.00
2022-11-03T22:57:45.778Z,100.00
2022-11-03T23:00:13.760Z,100.00
2022-11-03T23:02:40.910Z,100.00
2022-11-03T23:05:08.170Z,100.00
2022-11-03T23:07:40.790Z,100.00
2022-11-03T23:10:09.056Z,100.00
2022-11-03T23:12:36.087Z,100.00
2022-11-03T23:15:21.881Z,100.00
2022-11-03T23:18:07.818Z,100.00
2022-11-03T23:20:57.534Z,100.00
2022-11-03T23:23:43.063Z,100.00
2022-11-03T23:26:12.385Z,100.00
2022-11-03T23:28:39.379Z,100.00
2022-11-03T23:31:06.481Z,100.00
2022-11-03T23:33:33.725Z,100.00
2022-11-03T23:36:08.545Z,100.00
2022-11-03T23:38:37.024Z,100.00
2022-11-03T23:41:06.980Z,100.00
2022-11-03T23:43:34.268Z,100.00
2022-11-03T23:46:19.734Z,100.00
2022-11-03T23:48:46.842Z,100.00
2022-11-03T23:51:22.170Z,100.00
2022-11-03T23:53:50.109Z,100.00
2022-11-03T23:56:39.074Z,100.00
2022-11-03T23:59:07.565Z,100.00
