createdAt,value
2022-09-26T00:00:21.318Z,33.72
2022-09-26T00:01:28.784Z,54.60
2022-09-26T00:02:30.730Z,29.50
2022-09-26T00:03:33.097Z,42.55
2022-09-26T00:04:34.749Z,35.45
2022-09-26T00:05:40.214Z,35.50
2022-09-26T00:06:43.052Z,35.80
2022-09-26T00:07:44.589Z,34.35
2022-09-26T00:08:47.576Z,35.63
2022-09-26T00:09:49.189Z,46.72
2022-09-26T00:10:58.134Z,33.65
2022-09-26T00:11:59.812Z,54.58
2022-09-26T00:13:01.452Z,42.38
2022-09-26T00:14:10.609Z,27.95
2022-09-26T00:15:12.313Z,42.15
2022-09-26T00:16:15.376Z,37.60
2022-09-26T00:17:17.165Z,44.15
2022-09-26T00:18:18.913Z,38.92
2022-09-26T00:19:21.722Z,45.00
2022-09-26T00:20:23.258Z,45.30
2022-09-26T00:21:26.637Z,39.08
2022-09-26T00:22:30.358Z,45.78
2022-09-26T00:23:32.523Z,41.03
2022-09-26T00:24:34.074Z,27.55
2022-09-26T00:25:35.678Z,33.60
2022-09-26T00:26:37.784Z,31.80
2022-09-26T00:27:48.305Z,51.17
2022-09-26T00:28:50.620Z,40.00
2022-09-26T00:29:52.276Z,32.00
2022-09-26T00:30:54.589Z,31.42
2022-09-26T00:31:57.313Z,42.22
2022-09-26T00:32:58.820Z,27.75
2022-09-26T00:34:00.815Z,45.15
2022-09-26T00:35:02.416Z,31.10
2022-09-26T00:36:05.564Z,41.83
2022-09-26T00:37:14.135Z,40.08
2022-09-26T00:38:16.907Z,33.22
2022-09-26T00:39:18.461Z,41.13
2022-09-26T00:40:29.150Z,46.70
2022-09-26T00:41:30.943Z,44.33
2022-09-26T00:42:32.467Z,38.85
2022-09-26T00:44:03.027Z,34.60
2022-09-26T00:45:05.134Z,44.00
2022-09-26T00:46:35.895Z,48.63
2022-09-26T00:47:52.135Z,43.92
2022-09-26T00:49:31.353Z,40.40
2022-09-26T00:50:37.718Z,45.03
2022-09-26T00:51:42.538Z,49.15
2022-09-26T00:52:53.864Z,43.03
2022-09-26T00:53:58.704Z,46.08
2022-09-26T00:55:09.150Z,43.67
2022-09-26T00:56:17.354Z,42.13
2022-09-26T00:57:29.489Z,44.75
2022-09-26T00:58:41.122Z,42.17
2022-09-26T00:59:48.470Z,47.65
2022-09-26T01:00:59.170Z,42.83
2022-09-26T01:02:02.253Z,33.15
2022-09-26T01:03:04.041Z,46.40
2022-09-26T01:04:06.372Z,49.50
2022-09-26T01:05:12.755Z,53.17
2022-09-26T01:06:17.999Z,39.25
2022-09-26T01:07:26.539Z,51.47
2022-09-26T01:08:36.702Z,50.38
2022-09-26T01:09:39.356Z,37.55
2022-09-26T01:10:41.115Z,40.05
2022-09-26T01:11:44.639Z,42.25
2022-09-26T01:12:46.839Z,41.85
2022-09-26T01:13:50.996Z,34.72
2022-09-26T01:14:54.682Z,54.92
2022-09-26T01:15:56.370Z,40.25
2022-09-26T01:16:57.921Z,42.67
2022-09-26T01:18:00.475Z,46.42
2022-09-26T01:19:07.385Z,35.40
2022-09-26T01:20:20.998Z,42.50
2022-09-26T01:21:34.810Z,36.33
2022-09-26T01:22:55.041Z,31.90
2022-09-26T01:24:20.368Z,33.30
2022-09-26T01:25:34.170Z,41.65
2022-09-26T01:27:00.605Z,33.85
2022-09-26T01:28:30.373Z,30.45
2022-09-26T01:29:42.452Z,38.85
2022-09-26T01:31:12.520Z,30.67
2022-09-26T01:32:51.209Z,45.47
2022-09-26T01:34:04.941Z,40.33
2022-09-26T01:35:19.346Z,36.35
2022-09-26T01:36:33.524Z,31.98
2022-09-26T01:38:03.480Z,40.33
2022-09-26T01:39:13.951Z,30.77
2022-09-26T01:40:26.386Z,40.72
2022-09-26T01:41:34.029Z,26.20
2022-09-26T01:42:38.426Z,32.65
2022-09-26T01:44:02.100Z,33.03
2022-09-26T01:45:22.751Z,35.00
2022-09-26T01:46:29.254Z,35.75
2022-09-26T01:47:41.554Z,45.28
2022-09-26T01:48:48.733Z,21.83
2022-09-26T01:50:17.904Z,30.60
2022-09-26T01:51:58.781Z,34.03
2022-09-26T01:53:12.699Z,26.17
2022-09-26T01:54:21.630Z,27.40
2022-09-26T01:55:28.491Z,29.10
2022-09-26T01:56:37.763Z,33.58
2022-09-26T01:57:48.468Z,34.78
2022-09-26T01:58:57.220Z,31.98
2022-09-26T02:00:05.896Z,33.85
2022-09-26T02:01:11.973Z,24.75
2022-09-26T02:02:28.334Z,26.77
2022-09-26T02:03:38.304Z,29.13
2022-09-26T02:04:48.512Z,28.77
2022-09-26T02:06:00.437Z,30.92
2022-09-26T02:07:16.841Z,24.77
2022-09-26T02:08:28.073Z,21.50
2022-09-26T02:09:48.800Z,27.02
2022-09-26T02:11:21.775Z,25.38
2022-09-26T02:12:32.734Z,26.98
2022-09-26T02:13:43.634Z,22.58
2022-09-26T02:14:48.083Z,20.03
2022-09-26T02:15:56.190Z,22.27
2022-09-26T02:17:07.777Z,27.27
2022-09-26T02:18:20.962Z,18.77
2022-09-26T02:19:29.799Z,24.55
2022-09-26T02:20:39.265Z,20.38
2022-09-26T02:21:42.424Z,21.52
2022-09-26T02:22:44.531Z,15.25
2022-09-26T02:23:49.952Z,21.17
2022-09-26T02:24:55.516Z,23.15
2022-09-26T02:26:00.023Z,21.27
2022-09-26T02:27:02.609Z,14.45
2022-09-26T02:28:04.888Z,14.40
2022-09-26T02:29:07.958Z,14.32
2022-09-26T02:30:10.023Z,14.85
2022-09-26T02:31:20.922Z,16.45
2022-09-26T02:32:30.205Z,26.50
2022-09-26T02:33:36.317Z,21.20
2022-09-26T02:34:40.237Z,11.65
2022-09-26T02:35:54.917Z,14.63
2022-09-26T02:36:57.479Z,31.88
2022-09-26T02:38:00.393Z,9.85
2022-09-26T02:39:02.235Z,13.15
2022-09-26T02:40:04.069Z,10.40
2022-09-26T02:41:32.597Z,15.60
2022-09-26T02:42:43.519Z,8.60
2022-09-26T02:44:05.337Z,18.92
2022-09-26T02:45:33.827Z,12.63
2022-09-26T02:46:41.464Z,13.70
2022-09-26T02:48:19.440Z,17.30
2022-09-26T02:49:29.715Z,17.13
2022-09-26T02:51:01.840Z,12.25
2022-09-26T02:52:49.973Z,11.52
2022-09-26T02:54:04.945Z,14.00
2022-09-26T02:55:22.676Z,11.60
2022-09-26T02:56:40.915Z,18.52
2022-09-26T02:58:11.181Z,13.32
2022-09-26T02:59:22.500Z,15.73
2022-09-26T03:00:31.714Z,13.52
2022-09-26T03:02:02.945Z,8.20
2022-09-26T03:03:18.047Z,11.80
2022-09-26T03:04:39.482Z,10.75
2022-09-26T03:05:48.888Z,9.80
2022-09-26T03:06:55.593Z,13.88
2022-09-26T03:08:09.569Z,14.68
2022-09-26T03:09:13.128Z,20.60
2022-09-26T03:10:16.637Z,15.20
2022-09-26T03:11:25.857Z,16.13
2022-09-26T03:12:30.769Z,16.90
2022-09-26T03:13:39.011Z,12.63
2022-09-26T03:14:45.594Z,11.27
2022-09-26T03:15:53.936Z,10.90
2022-09-26T03:16:56.265Z,9.57
2022-09-26T03:17:59.278Z,9.02
2022-09-26T03:19:10.843Z,12.88
2022-09-26T03:20:18.618Z,11.43
2022-09-26T03:21:21.534Z,16.52
2022-09-26T03:22:23.155Z,17.85
2022-09-26T03:23:26.405Z,15.80
2022-09-26T03:24:28.733Z,13.32
2022-09-26T03:25:31.084Z,15.13
2022-09-26T03:26:34.132Z,20.73
2022-09-26T03:27:39.122Z,16.73
2022-09-26T03:28:53.503Z,13.55
2022-09-26T03:29:57.632Z,16.63
2022-09-26T03:30:59.782Z,18.30
2022-09-26T03:32:05.255Z,16.60
2022-09-26T03:33:09.750Z,15.85
2022-09-26T03:34:11.798Z,9.90
2022-09-26T03:35:16.352Z,17.85
2022-09-26T03:36:24.059Z,17.27
2022-09-26T03:37:25.814Z,19.23
2022-09-26T03:38:27.830Z,13.13
2022-09-26T03:39:29.521Z,17.67
2022-09-26T03:40:33.508Z,13.30
2022-09-26T03:41:35.363Z,10.40
2022-09-26T03:42:40.150Z,14.68
2022-09-26T03:43:43.730Z,15.85
2022-09-26T03:44:45.407Z,16.73
2022-09-26T03:45:47.229Z,15.82
2022-09-26T03:46:49.044Z,19.55
2022-09-26T03:47:57.193Z,13.45
2022-09-26T03:48:59.069Z,9.63
2022-09-26T03:50:05.567Z,13.32
2022-09-26T03:51:10.284Z,15.85
2022-09-26T03:52:16.367Z,18.25
2022-09-26T03:53:18.851Z,9.82
2022-09-26T03:54:20.504Z,13.90
2022-09-26T03:55:22.412Z,9.80
2022-09-26T03:56:27.192Z,25.27
2022-09-26T03:57:28.742Z,9.07
2022-09-26T03:58:30.365Z,17.20
2022-09-26T03:59:37.734Z,15.40
2022-09-26T04:00:39.969Z,13.82
2022-09-26T04:01:41.945Z,9.90
2022-09-26T04:02:44.527Z,13.20
2022-09-26T04:03:51.070Z,10.30
2022-09-26T04:04:53.932Z,13.43
2022-09-26T04:05:56.465Z,10.10
2022-09-26T04:06:58.975Z,19.02
2022-09-26T04:08:04.021Z,12.52
2022-09-26T04:09:12.058Z,14.02
2022-09-26T04:10:17.591Z,15.63
2022-09-26T04:11:21.955Z,13.23
2022-09-26T04:12:23.530Z,12.32
2022-09-26T04:13:50.202Z,15.75
2022-09-26T04:14:48.312Z,8.43
2022-09-26T04:15:56.055Z,13.93
2022-09-26T04:16:58.523Z,10.23
2022-09-26T04:18:06.127Z,10.00
2022-09-26T04:19:07.696Z,11.82
2022-09-26T04:20:10.056Z,11.80
2022-09-26T04:21:16.028Z,13.00
2022-09-26T04:22:23.324Z,12.43
2022-09-26T04:23:29.196Z,10.45
2022-09-26T04:24:34.107Z,18.65
2022-09-26T04:25:37.947Z,11.30
2022-09-26T04:26:41.572Z,11.20
2022-09-26T04:27:48.172Z,11.15
2022-09-26T04:28:54.865Z,8.75
2022-09-26T04:29:57.304Z,14.43
2022-09-26T04:31:00.481Z,8.98
2022-09-26T04:32:02.692Z,7.75
2022-09-26T04:33:07.931Z,14.70
2022-09-26T04:34:16.799Z,19.40
2022-09-26T04:35:19.031Z,11.82
2022-09-26T04:36:25.794Z,13.00
2022-09-26T04:37:28.689Z,20.98
2022-09-26T04:38:34.148Z,16.63
2022-09-26T04:39:36.189Z,11.52
2022-09-26T04:40:43.938Z,18.35
2022-09-26T04:41:48.451Z,16.33
2022-09-26T04:42:50.074Z,10.38
2022-09-26T04:43:54.071Z,17.13
2022-09-26T04:44:56.501Z,10.52
2022-09-26T04:45:58.226Z,16.80
2022-09-26T04:47:05.105Z,13.15
2022-09-26T04:48:07.892Z,19.00
2022-09-26T04:49:09.730Z,10.25
2022-09-26T04:50:11.663Z,14.68
2022-09-26T04:51:15.323Z,10.65
2022-09-26T04:52:16.937Z,14.95
2022-09-26T04:53:24.327Z,18.00
2022-09-26T04:54:28.745Z,13.60
2022-09-26T04:55:30.665Z,18.83
2022-09-26T04:56:32.553Z,16.67
2022-09-26T04:57:34.760Z,18.38
2022-09-26T04:58:42.084Z,17.55
2022-09-26T04:59:43.703Z,11.18
2022-09-26T05:00:52.596Z,12.40
2022-09-26T05:02:03.076Z,11.52
2022-09-26T05:03:05.098Z,16.55
2022-09-26T05:04:10.121Z,11.60
2022-09-26T05:05:14.350Z,10.27
2022-09-26T05:06:22.510Z,10.90
2022-09-26T05:07:29.472Z,16.08
2022-09-26T05:08:38.657Z,18.30
2022-09-26T05:09:45.726Z,16.67
2022-09-26T05:10:56.940Z,14.65
2022-09-26T05:11:58.705Z,10.75
2022-09-26T05:13:03.603Z,19.52
2022-09-26T05:14:05.342Z,10.80
2022-09-26T05:15:12.517Z,10.50
2022-09-26T05:16:17.274Z,15.85
2022-09-26T05:17:31.184Z,12.00
2022-09-26T05:18:42.333Z,12.63
2022-09-26T05:19:47.388Z,10.13
2022-09-26T05:20:50.930Z,15.90
2022-09-26T05:21:58.260Z,18.00
2022-09-26T05:23:07.001Z,12.15
2022-09-26T05:24:27.669Z,10.50
2022-09-26T05:25:56.354Z,10.15
2022-09-26T05:27:02.053Z,16.35
2022-09-26T05:28:04.681Z,12.35
2022-09-26T05:29:09.048Z,18.98
2022-09-26T05:30:13.205Z,9.88
2022-09-26T05:31:16.886Z,18.40
2022-09-26T05:32:21.316Z,11.18
2022-09-26T05:33:23.120Z,19.38
2022-09-26T05:34:40.226Z,14.13
2022-09-26T05:35:45.019Z,16.27
2022-09-26T05:36:47.793Z,21.38
2022-09-26T05:37:59.649Z,15.65
2022-09-26T05:39:02.390Z,18.33
2022-09-26T05:40:28.585Z,16.02
2022-09-26T05:41:40.595Z,16.08
2022-09-26T05:42:45.314Z,13.73
2022-09-26T05:43:52.144Z,18.52
2022-09-26T05:44:54.005Z,13.82
2022-09-26T05:46:00.915Z,14.07
2022-09-26T05:47:05.838Z,21.98
2022-09-26T05:48:07.636Z,16.17
2022-09-26T05:49:11.207Z,13.57
2022-09-26T05:50:12.995Z,10.05
2022-09-26T05:51:16.900Z,10.75
2022-09-26T05:52:18.709Z,12.63
2022-09-26T05:53:20.571Z,10.15
2022-09-26T05:54:25.152Z,14.38
2022-09-26T05:55:31.348Z,13.38
2022-09-26T05:56:33.686Z,18.58
2022-09-26T05:57:35.443Z,15.82
2022-09-26T05:58:48.178Z,12.90
2022-09-26T05:59:51.391Z,12.57
2022-09-26T06:00:54.156Z,13.13
2022-09-26T06:01:58.328Z,12.30
2022-09-26T06:03:06.125Z,15.48
2022-09-26T06:04:13.602Z,13.60
2022-09-26T06:05:15.666Z,10.20
2022-09-26T06:06:19.564Z,13.48
2022-09-26T06:07:24.169Z,20.85
2022-09-26T06:08:26.066Z,12.45
2022-09-26T06:09:28.010Z,10.73
2022-09-26T06:10:30.523Z,15.38
2022-09-26T06:11:32.257Z,17.80
2022-09-26T06:12:35.172Z,10.23
2022-09-26T06:13:41.404Z,16.08
2022-09-26T06:14:46.779Z,13.13
2022-09-26T06:15:52.091Z,10.63
2022-09-26T06:16:56.684Z,11.15
2022-09-26T06:18:09.693Z,9.10
2022-09-26T06:19:17.495Z,12.43
2022-09-26T06:20:29.441Z,13.25
2022-09-26T06:21:34.673Z,9.38
2022-09-26T06:22:43.014Z,9.20
2022-09-26T06:23:47.597Z,7.65
2022-09-26T06:24:50.289Z,12.32
2022-09-26T06:25:54.988Z,9.73
2022-09-26T06:26:56.547Z,15.57
2022-09-26T06:28:00.595Z,11.43
2022-09-26T06:29:04.842Z,8.70
2022-09-26T06:30:11.111Z,16.65
2022-09-26T06:31:16.791Z,9.95
2022-09-26T06:32:21.513Z,8.98
2022-09-26T06:33:31.108Z,11.13
2022-09-26T06:34:37.810Z,11.43
2022-09-26T06:35:39.965Z,8.75
2022-09-26T06:36:41.693Z,13.75
2022-09-26T06:37:46.299Z,9.63
2022-09-26T06:38:49.648Z,8.70
2022-09-26T06:39:54.638Z,8.55
2022-09-26T06:41:01.824Z,13.88
2022-09-26T06:42:09.027Z,10.57
2022-09-26T06:43:10.876Z,11.77
2022-09-26T06:44:12.977Z,11.57
2022-09-26T06:45:17.837Z,8.57
2022-09-26T06:46:24.881Z,14.70
2022-09-26T06:47:29.025Z,9.18
2022-09-26T06:48:30.895Z,12.40
2022-09-26T06:49:34.080Z,6.78
2022-09-26T06:50:35.771Z,6.80
2022-09-26T06:51:40.257Z,8.45
2022-09-26T06:52:47.149Z,7.90
2022-09-26T06:53:54.025Z,10.43
2022-09-26T06:54:55.898Z,7.10
2022-09-26T06:56:08.186Z,6.53
2022-09-26T06:57:15.222Z,12.90
2022-09-26T06:58:22.972Z,12.43
2022-09-26T06:59:27.293Z,9.00
2022-09-26T07:00:35.565Z,7.22
2022-09-26T07:01:39.767Z,7.40
2022-09-26T07:02:55.008Z,10.15
2022-09-26T07:03:59.653Z,7.95
2022-09-26T07:05:02.691Z,12.25
2022-09-26T07:06:05.045Z,6.05
2022-09-26T07:07:06.691Z,11.23
2022-09-26T07:08:08.344Z,11.10
2022-09-26T07:09:13.060Z,4.88
2022-09-26T07:10:21.171Z,5.80
2022-09-26T07:12:49.674Z,3.80
2022-09-26T07:13:56.381Z,7.72
2022-09-26T07:14:59.722Z,2.47
2022-09-26T07:16:01.769Z,3.30
2022-09-26T07:17:03.930Z,2.43
2022-09-26T07:18:06.865Z,5.53
2022-09-26T07:19:11.708Z,3.77
2022-09-26T07:20:16.472Z,2.80
2022-09-26T07:21:18.114Z,2.77
2022-09-26T07:22:19.788Z,1.93
2022-09-26T07:23:24.548Z,3.10
2022-09-26T07:24:28.075Z,5.63
2022-09-26T07:25:33.443Z,2.80
2022-09-26T07:26:36.287Z,6.90
2022-09-26T07:27:41.578Z,5.83
2022-09-26T07:28:54.334Z,3.83
2022-09-26T07:29:59.312Z,4.83
2022-09-26T07:31:01.612Z,4.77
2022-09-26T07:32:03.523Z,2.20
2022-09-26T07:33:06.129Z,4.23
2022-09-26T07:34:08.892Z,3.70
2022-09-26T07:35:11.655Z,5.10
2022-09-26T07:36:13.607Z,3.03
2022-09-26T07:37:17.350Z,5.50
2022-09-26T07:38:25.118Z,4.17
2022-09-26T07:39:26.671Z,3.03
2022-09-26T07:40:28.825Z,5.13
2022-09-26T07:41:31.280Z,8.83
2022-09-26T07:42:34.234Z,6.47
2022-09-26T07:44:46.155Z,4.07
2022-09-26T07:46:50.273Z,6.00
2022-09-26T07:48:19.451Z,1.67
2022-09-26T07:49:48.775Z,3.07
2022-09-26T07:50:59.778Z,4.93
2022-09-26T07:52:01.961Z,3.20
2022-09-26T07:53:09.652Z,1.90
2022-09-26T07:54:13.398Z,6.57
2022-09-26T07:55:17.842Z,8.53
2022-09-26T07:56:29.065Z,8.30
2022-09-26T07:57:41.440Z,4.80
2022-09-26T07:58:46.486Z,2.93
2022-09-26T07:59:50.561Z,4.10
2022-09-26T08:00:52.347Z,2.80
2022-09-26T08:01:54.685Z,3.53
2022-09-26T08:03:01.542Z,5.37
2022-09-26T08:04:06.447Z,5.03
2022-09-26T08:05:10.849Z,8.43
2022-09-26T08:06:20.190Z,2.33
2022-09-26T08:07:22.878Z,6.10
2022-09-26T08:08:27.604Z,5.60
2022-09-26T08:09:30.667Z,3.57
2022-09-26T08:10:35.520Z,4.93
2022-09-26T08:11:48.690Z,7.83
2022-09-26T08:12:50.748Z,2.77
2022-09-26T08:13:56.703Z,3.13
2022-09-26T08:15:10.024Z,2.70
2022-09-26T08:16:27.458Z,2.27
2022-09-26T08:17:32.575Z,2.30
2022-09-26T08:18:36.497Z,2.80
2022-09-26T08:19:43.259Z,1.63
2022-09-26T08:20:55.914Z,3.03
2022-09-26T08:22:02.674Z,6.90
2022-09-26T08:23:11.549Z,4.60
2022-09-26T08:24:15.302Z,4.33
2022-09-26T08:25:29.429Z,2.83
2022-09-26T08:26:44.431Z,6.63
2022-09-26T08:27:53.662Z,1.90
2022-09-26T08:28:55.331Z,1.87
2022-09-26T08:29:59.406Z,3.97
2022-09-26T08:31:05.470Z,2.23
2022-09-26T08:32:08.160Z,2.13
2022-09-26T08:33:12.809Z,2.73
2022-09-26T08:34:14.871Z,2.00
2022-09-26T08:35:18.502Z,5.10
2022-09-26T08:36:21.053Z,4.33
2022-09-26T08:37:29.729Z,2.23
2022-09-26T08:38:31.366Z,3.47
2022-09-26T08:39:43.171Z,4.63
2022-09-26T08:41:35.042Z,5.37
2022-09-26T08:43:10.268Z,2.13
2022-09-26T08:44:36.906Z,4.10
2022-09-26T08:46:11.434Z,6.00
2022-09-26T08:47:49.521Z,5.50
2022-09-26T08:49:34.730Z,8.23
2022-09-26T08:50:51.290Z,3.93
2022-09-26T08:51:59.830Z,5.37
2022-09-26T08:53:07.505Z,7.50
2022-09-26T08:54:37.654Z,7.40
2022-09-26T08:55:50.719Z,3.80
2022-09-26T08:57:07.700Z,2.03
2022-09-26T08:58:47.234Z,3.23
2022-09-26T08:59:49.230Z,5.30
2022-09-26T09:00:59.212Z,3.93
2022-09-26T09:02:18.220Z,1.97
2022-09-26T09:03:35.608Z,2.40
2022-09-26T09:04:51.543Z,3.37
2022-09-26T09:06:18.482Z,2.67
2022-09-26T09:07:35.420Z,4.87
2022-09-26T09:09:01.452Z,1.90
2022-09-26T09:10:09.712Z,2.10
2022-09-26T09:11:35.581Z,2.80
2022-09-26T09:12:37.281Z,4.30
2022-09-26T09:14:06.130Z,1.87
2022-09-26T09:15:32.542Z,5.90
2022-09-26T09:17:03.519Z,3.27
2022-09-26T09:18:21.711Z,3.30
2022-09-26T09:19:44.154Z,2.50
2022-09-26T09:21:01.024Z,2.20
2022-09-26T09:22:44.934Z,2.50
2022-09-26T09:23:49.877Z,2.20
2022-09-26T09:25:03.313Z,6.83
2022-09-26T09:28:00.105Z,5.03
2022-09-26T09:29:49.405Z,2.40
2022-09-26T09:30:54.020Z,2.37
2022-09-26T09:32:00.470Z,1.97
2022-09-26T09:33:37.836Z,1.77
2022-09-26T09:34:48.005Z,2.60
2022-09-26T09:35:57.529Z,3.57
2022-09-26T09:37:34.221Z,4.10
2022-09-26T09:38:45.791Z,3.43
2022-09-26T09:39:52.477Z,2.50
2022-09-26T09:41:04.508Z,3.13
2022-09-26T09:42:49.945Z,4.27
2022-09-26T09:43:55.775Z,1.70
2022-09-26T09:45:20.611Z,3.20
2022-09-26T09:46:40.484Z,4.47
2022-09-26T09:47:42.628Z,3.70
2022-09-26T09:48:48.502Z,3.43
2022-09-26T09:49:51.753Z,3.37
2022-09-26T09:51:35.555Z,2.73
2022-09-26T09:52:54.030Z,3.80
2022-09-26T09:54:22.452Z,3.13
2022-09-26T09:55:47.839Z,2.23
2022-09-26T09:57:23.588Z,3.63
2022-09-26T09:58:53.191Z,2.23
2022-09-26T09:59:58.553Z,2.03
2022-09-26T10:01:33.273Z,3.80
2022-09-26T10:03:11.672Z,8.93
2022-09-26T10:04:30.504Z,7.30
2022-09-26T10:05:47.198Z,4.57
2022-09-26T10:06:51.699Z,2.30
2022-09-26T10:07:58.380Z,3.33
2022-09-26T10:09:38.505Z,2.40
2022-09-26T10:10:49.160Z,2.03
2022-09-26T10:11:57.030Z,3.17
2022-09-26T10:12:58.682Z,4.00
2022-09-26T10:14:13.274Z,6.80
2022-09-26T10:15:27.355Z,2.30
2022-09-26T10:16:32.181Z,2.00
2022-09-26T10:17:33.960Z,2.90
2022-09-26T10:19:00.815Z,2.67
2022-09-26T10:20:04.935Z,5.33
2022-09-26T10:21:17.909Z,4.10
2022-09-26T10:22:29.962Z,6.07
2022-09-26T10:23:37.533Z,2.30
2022-09-26T10:24:46.756Z,2.30
2022-09-26T10:25:51.915Z,5.03
2022-09-26T10:26:56.956Z,3.00
2022-09-26T10:28:02.886Z,3.70
2022-09-26T10:29:21.320Z,2.50
2022-09-26T10:30:26.737Z,7.23
2022-09-26T10:31:43.793Z,5.57
2022-09-26T10:32:55.559Z,2.60
2022-09-26T10:34:01.318Z,2.77
2022-09-26T10:35:29.872Z,8.27
2022-09-26T10:36:37.951Z,3.13
2022-09-26T10:37:53.453Z,4.30
2022-09-26T10:39:38.338Z,6.50
2022-09-26T10:41:00.960Z,1.67
2022-09-26T10:42:05.123Z,4.03
2022-09-26T10:43:35.157Z,2.13
2022-09-26T10:44:41.355Z,3.53
2022-09-26T10:45:44.679Z,6.40
2022-09-26T10:46:50.277Z,1.67
2022-09-26T10:47:59.502Z,4.27
2022-09-26T10:49:03.448Z,3.90
2022-09-26T10:50:17.529Z,2.90
2022-09-26T10:51:41.267Z,2.70
2022-09-26T10:52:53.604Z,4.57
2022-09-26T10:54:32.907Z,1.77
2022-09-26T10:56:05.617Z,1.77
2022-09-26T10:57:09.665Z,2.53
2022-09-26T10:58:24.463Z,2.70
2022-09-26T10:59:31.813Z,2.60
2022-09-26T11:00:33.408Z,3.37
2022-09-26T11:01:43.374Z,2.50
2022-09-26T11:02:57.277Z,2.40
2022-09-26T11:04:13.162Z,8.73
2022-09-26T11:05:35.346Z,2.27
2022-09-26T11:06:43.979Z,1.57
2022-09-26T11:07:49.397Z,4.30
2022-09-26T11:09:04.826Z,3.07
2022-09-26T11:10:11.473Z,1.73
2022-09-26T11:11:16.898Z,4.93
2022-09-26T11:12:23.997Z,11.30
2022-09-26T11:13:38.986Z,1.93
2022-09-26T11:14:47.360Z,1.53
2022-09-26T11:16:14.022Z,2.63
2022-09-26T11:17:19.344Z,2.00
2022-09-26T11:19:02.658Z,1.83
2022-09-26T11:20:16.959Z,1.43
2022-09-26T11:21:30.594Z,8.10
2022-09-26T11:22:45.316Z,3.03
2022-09-26T11:24:03.009Z,4.90
2022-09-26T11:25:25.149Z,2.80
2022-09-26T11:26:43.687Z,1.77
2022-09-26T11:27:54.646Z,2.00
2022-09-26T11:29:17.999Z,2.83
2022-09-26T11:30:21.719Z,4.00
2022-09-26T11:31:29.972Z,2.40
2022-09-26T11:32:45.118Z,2.57
2022-09-26T11:33:52.196Z,4.63
2022-09-26T11:34:54.504Z,3.77
2022-09-26T11:36:27.419Z,1.83
2022-09-26T11:37:59.215Z,1.50
2022-09-26T11:39:11.800Z,1.50
2022-09-26T11:40:18.790Z,3.03
2022-09-26T11:41:38.532Z,13.53
2022-09-26T11:43:02.916Z,2.10
2022-09-26T11:44:17.398Z,4.80
2022-09-26T11:45:47.488Z,1.33
2022-09-26T11:47:37.269Z,1.30
2022-09-26T11:48:58.074Z,4.07
2022-09-26T11:50:05.365Z,5.77
2022-09-26T11:51:45.743Z,2.77
2022-09-26T11:53:47.629Z,2.67
2022-09-26T11:55:01.051Z,1.73
2022-09-26T11:56:52.608Z,7.80
2022-09-26T11:58:13.791Z,3.27
2022-09-26T11:59:47.580Z,1.10
2022-09-26T12:01:16.582Z,1.87
2022-09-26T12:02:43.107Z,3.70
2022-09-26T12:04:12.175Z,2.23
2022-09-26T12:05:34.002Z,2.50
2022-09-26T12:06:47.715Z,3.50
2022-09-26T12:08:17.388Z,3.93
2022-09-26T12:09:45.369Z,2.40
2022-09-26T12:11:00.453Z,4.40
2022-09-26T12:12:13.477Z,1.20
2022-09-26T12:13:49.332Z,1.83
2022-09-26T12:15:11.130Z,4.77
2022-09-26T12:16:22.118Z,3.60
2022-09-26T12:17:44.008Z,1.50
2022-09-26T12:19:16.454Z,1.67
2022-09-26T12:20:45.444Z,1.33
2022-09-26T12:22:15.701Z,1.50
2022-09-26T12:23:30.183Z,1.20
2022-09-26T12:25:00.764Z,2.33
2022-09-26T12:26:34.785Z,2.73
2022-09-26T12:28:01.072Z,1.03
2022-09-26T12:29:38.532Z,4.70
2022-09-26T12:30:52.679Z,3.83
2022-09-26T12:32:15.993Z,3.80
2022-09-26T12:33:46.877Z,1.13
2022-09-26T12:35:07.926Z,1.67
2022-09-26T12:36:09.663Z,2.77
2022-09-26T12:37:57.669Z,1.03
2022-09-26T12:39:39.853Z,2.03
2022-09-26T12:41:02.641Z,2.23
2022-09-26T12:42:48.592Z,1.83
2022-09-26T12:44:25.513Z,1.63
2022-09-26T12:45:49.568Z,1.77
2022-09-26T12:47:18.797Z,5.03
2022-09-26T12:48:41.136Z,2.30
2022-09-26T12:50:02.430Z,3.13
2022-09-26T12:51:44.175Z,2.90
2022-09-26T12:52:54.805Z,3.80
2022-09-26T12:54:22.267Z,3.83
2022-09-26T12:55:54.411Z,6.50
2022-09-26T12:57:14.401Z,4.33
2022-09-26T12:58:31.836Z,3.07
2022-09-26T12:59:49.754Z,4.93
2022-09-26T13:01:12.247Z,3.83
2022-09-26T13:02:32.457Z,3.37
2022-09-26T13:04:03.970Z,3.83
2022-09-26T13:05:43.260Z,1.63
2022-09-26T13:07:25.107Z,1.70
2022-09-26T13:09:26.000Z,1.20
2022-09-26T13:10:48.149Z,7.50
2022-09-26T13:12:04.168Z,4.73
2022-09-26T13:13:31.822Z,1.70
2022-09-26T13:15:26.147Z,2.70
2022-09-26T13:17:06.292Z,1.77
2022-09-26T13:18:15.923Z,3.37
2022-09-26T13:19:36.691Z,1.70
2022-09-26T13:20:44.443Z,1.97
2022-09-26T13:21:56.761Z,4.20
2022-09-26T13:23:02.285Z,1.83
2022-09-26T13:24:15.309Z,1.80
2022-09-26T13:25:22.407Z,2.30
2022-09-26T13:26:29.533Z,1.43
2022-09-26T13:27:38.995Z,1.83
2022-09-26T13:29:06.482Z,5.30
2022-09-26T13:30:26.617Z,7.20
2022-09-26T13:31:38.244Z,1.60
2022-09-26T13:32:49.206Z,1.67
2022-09-26T13:34:05.154Z,2.97
2022-09-26T13:35:29.981Z,2.50
2022-09-26T13:36:34.079Z,1.73
2022-09-26T13:38:11.680Z,1.70
2022-09-26T13:40:02.701Z,1.57
2022-09-26T13:41:13.457Z,1.20
2022-09-26T13:42:26.297Z,3.70
2022-09-26T13:43:34.299Z,4.60
2022-09-26T13:45:08.936Z,1.40
2022-09-26T13:46:22.217Z,1.40
2022-09-26T13:47:49.123Z,2.23
2022-09-26T13:49:04.865Z,1.43
2022-09-26T13:50:55.560Z,5.03
2022-09-26T13:52:27.678Z,1.37
2022-09-26T13:53:40.503Z,1.90
2022-09-26T13:55:22.715Z,5.57
2022-09-26T13:56:34.768Z,0.90
2022-09-26T13:58:07.474Z,5.20
2022-09-26T13:59:11.772Z,1.80
2022-09-26T14:00:31.758Z,1.77
2022-09-26T14:01:33.861Z,3.07
2022-09-26T14:02:35.528Z,2.33
2022-09-26T14:03:39.107Z,3.57
2022-09-26T14:04:40.798Z,2.43
2022-09-26T14:05:42.341Z,2.13
2022-09-26T14:07:30.064Z,3.70
2022-09-26T14:08:53.392Z,5.60
2022-09-26T14:10:01.690Z,2.47
2022-09-26T14:11:32.070Z,1.17
2022-09-26T14:12:33.668Z,1.60
2022-09-26T14:13:38.179Z,2.93
2022-09-26T14:14:52.141Z,3.37
2022-09-26T14:16:00.639Z,6.00
2022-09-26T14:17:23.194Z,1.83
2022-09-26T14:18:45.627Z,2.10
2022-09-26T14:19:53.886Z,0.80
2022-09-26T14:20:55.758Z,3.33
2022-09-26T14:22:19.248Z,1.40
2022-09-26T14:23:45.309Z,2.70
2022-09-26T14:24:50.852Z,2.80
2022-09-26T14:25:56.651Z,1.63
2022-09-26T14:27:04.243Z,2.47
2022-09-26T14:28:31.850Z,2.03
2022-09-26T14:29:39.951Z,4.73
2022-09-26T14:31:13.639Z,0.80
2022-09-26T14:32:39.409Z,1.20
2022-09-26T14:33:44.201Z,1.53
2022-09-26T14:34:54.301Z,1.00
2022-09-26T14:36:35.303Z,3.27
2022-09-26T14:37:42.763Z,1.33
2022-09-26T14:38:53.515Z,1.23
2022-09-26T14:40:06.848Z,3.60
2022-09-26T14:41:23.084Z,1.30
2022-09-26T14:42:42.010Z,0.83
2022-09-26T14:43:50.922Z,0.93
2022-09-26T14:45:14.985Z,1.67
2022-09-26T14:46:25.660Z,1.00
2022-09-26T14:47:42.712Z,1.50
2022-09-26T14:48:47.016Z,1.13
2022-09-26T14:50:05.003Z,1.00
2022-09-26T14:51:23.930Z,1.30
2022-09-26T14:52:30.231Z,1.27
2022-09-26T14:53:50.211Z,2.67
2022-09-26T14:55:03.333Z,3.83
2022-09-26T14:56:15.905Z,5.80
2022-09-26T14:57:46.941Z,1.57
2022-09-26T14:58:53.345Z,6.47
2022-09-26T14:59:56.120Z,1.57
2022-09-26T15:01:04.573Z,5.63
2022-09-26T15:02:18.136Z,1.93
2022-09-26T15:03:23.402Z,1.57
2022-09-26T15:04:29.972Z,4.07
2022-09-26T15:05:36.174Z,2.60
2022-09-26T15:06:44.644Z,2.00
2022-09-26T15:07:52.613Z,1.50
2022-09-26T15:08:56.105Z,1.17
2022-09-26T15:10:03.018Z,3.13
2022-09-26T15:11:09.078Z,1.03
2022-09-26T15:12:34.008Z,0.73
2022-09-26T15:13:47.773Z,4.20
2022-09-26T15:15:14.889Z,2.80
2022-09-26T15:16:42.035Z,2.50
2022-09-26T15:17:54.004Z,5.83
2022-09-26T15:19:12.332Z,2.10
2022-09-26T15:20:19.710Z,3.90
2022-09-26T15:22:02.951Z,1.57
2022-09-26T15:23:51.682Z,3.00
2022-09-26T15:25:24.806Z,1.43
2022-09-26T15:26:39.552Z,2.00
2022-09-26T15:27:52.261Z,1.97
2022-09-26T15:29:00.253Z,1.40
2022-09-26T15:30:15.056Z,2.20
2022-09-26T15:31:55.558Z,3.33
2022-09-26T15:32:58.293Z,2.13
2022-09-26T15:34:09.508Z,1.00
2022-09-26T15:35:13.363Z,1.00
2022-09-26T15:36:17.104Z,1.00
2022-09-26T15:37:38.697Z,1.60
2022-09-26T15:38:47.044Z,1.27
2022-09-26T15:39:49.869Z,2.03
2022-09-26T15:41:02.817Z,1.00
2022-09-26T15:42:29.187Z,1.70
2022-09-26T15:43:34.972Z,1.57
2022-09-26T15:44:36.504Z,2.70
2022-09-26T15:45:47.108Z,1.40
2022-09-26T15:46:58.412Z,1.73
2022-09-26T15:48:01.409Z,4.60
2022-09-26T15:49:14.411Z,1.33