createdAt,value
2018-09-25T00:00:45.433Z,1018.05
2018-09-25T00:01:45.433Z,1018.09
2018-09-25T00:02:45.422Z,1018.09
2018-09-25T00:03:45.416Z,1018.09
2018-09-25T00:04:45.411Z,1018.11
2018-09-25T00:05:45.408Z,1018.05
2018-09-25T00:06:45.400Z,1018.06
2018-09-25T00:07:45.393Z,1018.02
2018-09-25T00:08:45.390Z,1018.00
2018-09-25T00:09:45.385Z,1018.00
2018-09-25T00:10:45.378Z,1018.03
2018-09-25T00:11:45.370Z,1018.01
2018-09-25T00:12:45.365Z,1018.02
2018-09-25T00:13:45.361Z,1018.02
2018-09-25T00:14:45.380Z,1018.05
2018-09-25T00:15:45.349Z,1018.03
2018-09-25T00:16:45.358Z,1018.04
2018-09-25T00:17:45.338Z,1018.05
2018-09-25T00:18:45.334Z,1018.08
2018-09-25T00:19:45.323Z,1018.04
2018-09-25T00:20:45.320Z,1018.06
2018-09-25T00:21:45.313Z,1018.12
2018-09-25T00:22:45.309Z,1018.11
2018-09-25T00:23:45.300Z,1018.15
2018-09-25T00:24:45.297Z,1018.15
2018-09-25T00:25:45.290Z,1018.14
2018-09-25T00:26:45.287Z,1018.19
2018-09-25T00:27:45.278Z,1018.15
2018-09-25T00:28:45.273Z,1018.17
2018-09-25T00:29:45.267Z,1018.19
2018-09-25T00:30:45.262Z,1018.19
2018-09-25T00:31:45.255Z,1018.21
2018-09-25T00:32:45.251Z,1018.25
2018-09-25T00:33:45.472Z,1018.25
2018-09-25T00:34:45.239Z,1018.25
2018-09-25T00:35:45.231Z,1018.26
2018-09-25T00:36:45.230Z,1018.27
2018-09-25T00:37:45.223Z,1018.24
2018-09-25T00:38:45.215Z,1018.28
2018-09-25T00:39:45.209Z,1018.25
2018-09-25T00:40:45.206Z,1018.25
2018-09-25T00:41:45.198Z,1018.26
2018-09-25T00:42:45.193Z,1018.30
2018-09-25T00:43:45.195Z,1018.30
2018-09-25T00:44:45.183Z,1018.34
2018-09-25T00:45:45.174Z,1018.29
2018-09-25T00:46:45.170Z,1018.28
2018-09-25T00:47:45.164Z,1018.31
2018-09-25T00:48:45.157Z,1018.31
2018-09-25T00:49:45.152Z,1018.31
2018-09-25T00:50:45.146Z,1018.35
2018-09-25T00:51:45.142Z,1018.36
2018-09-25T00:52:45.135Z,1018.36
2018-09-25T00:53:45.129Z,1018.38
2018-09-25T00:54:45.124Z,1018.42
2018-09-25T00:55:45.117Z,1018.41
2018-09-25T00:56:45.113Z,1018.41
2018-09-25T00:57:45.107Z,1018.41
2018-09-25T00:58:45.100Z,1018.41
2018-09-25T00:59:45.095Z,1018.41
2018-09-25T01:00:45.088Z,1018.37
2018-09-25T01:01:45.083Z,1018.38
2018-09-25T01:02:45.079Z,1018.38
2018-09-25T01:03:45.074Z,1018.38
2018-09-25T01:04:45.947Z,1018.39
2018-09-25T01:05:45.063Z,1018.39
2018-09-25T01:06:45.053Z,1018.35
2018-09-25T01:07:45.048Z,1018.38
2018-09-25T01:08:45.041Z,1018.41
2018-09-25T01:09:45.037Z,1018.39
2018-09-25T01:10:45.032Z,1018.37
2018-09-25T01:11:45.025Z,1018.39
2018-09-25T01:12:45.018Z,1018.37
2018-09-25T01:13:45.019Z,1018.37
2018-09-25T01:14:45.007Z,1018.44
2018-09-25T01:15:45.000Z,1018.38
2018-09-25T01:16:44.995Z,1018.42
2018-09-25T01:17:44.990Z,1018.39
2018-09-25T01:18:44.985Z,1018.40
2018-09-25T01:19:44.980Z,1018.41
2018-09-25T01:20:44.981Z,1018.43
2018-09-25T01:21:44.968Z,1018.41
2018-09-25T01:22:44.961Z,1018.42
2018-09-25T01:23:44.954Z,1018.45
2018-09-25T01:24:44.947Z,1018.45
2018-09-25T01:25:44.944Z,1018.42
2018-09-25T01:26:44.936Z,1018.42
2018-09-25T01:27:44.930Z,1018.40
2018-09-25T01:28:44.925Z,1018.41
2018-09-25T01:29:44.919Z,1018.38
2018-09-25T01:30:44.913Z,1018.42
2018-09-25T01:31:44.933Z,1018.40
2018-09-25T01:32:44.902Z,1018.41
2018-09-25T01:33:45.881Z,1018.38
2018-09-25T01:34:44.892Z,1018.37
2018-09-25T01:35:44.885Z,1018.41
2018-09-25T01:36:44.915Z,1018.38
2018-09-25T01:37:44.873Z,1018.36
2018-09-25T01:38:44.866Z,1018.36
2018-09-25T01:39:44.861Z,1018.35
2018-09-25T01:40:44.856Z,1018.35
2018-09-25T01:41:44.849Z,1018.32
2018-09-25T01:42:44.846Z,1018.30
2018-09-25T01:43:44.838Z,1018.32
2018-09-25T01:44:44.830Z,1018.30
2018-09-25T01:45:44.826Z,1018.33
2018-09-25T01:46:44.819Z,1018.37
2018-09-25T01:47:44.812Z,1018.35
2018-09-25T01:48:44.807Z,1018.35
2018-09-25T01:49:44.802Z,1018.37
2018-09-25T01:50:44.795Z,1018.40
2018-09-25T01:51:44.790Z,1018.40
2018-09-25T01:52:44.784Z,1018.40
2018-09-25T01:53:44.778Z,1018.40
2018-09-25T01:54:44.773Z,1018.41
2018-09-25T01:55:44.775Z,1018.45
2018-09-25T01:56:44.772Z,1018.46
2018-09-25T01:57:44.754Z,1018.49
2018-09-25T01:58:44.748Z,1018.45
2018-09-25T01:59:44.741Z,1018.47
2018-09-25T02:00:44.736Z,1018.49
2018-09-25T02:01:44.729Z,1018.50
2018-09-25T02:02:44.724Z,1018.54
2018-09-25T02:03:45.029Z,1018.51
2018-09-25T02:04:44.711Z,1018.49
2018-09-25T02:05:44.764Z,1018.49
2018-09-25T02:06:44.701Z,1018.46
2018-09-25T02:07:44.696Z,1018.47
2018-09-25T02:08:44.695Z,1018.49
2018-09-25T02:09:44.681Z,1018.48
2018-09-25T02:10:44.676Z,1018.53
2018-09-25T02:11:44.673Z,1018.54
2018-09-25T02:12:44.663Z,1018.59
2018-09-25T02:13:44.664Z,1018.60
2018-09-25T02:14:44.652Z,1018.60
2018-09-25T02:15:44.645Z,1018.58
2018-09-25T02:16:44.644Z,1018.64
2018-09-25T02:17:44.634Z,1018.62
2018-09-25T02:18:44.628Z,1018.67
2018-09-25T02:19:44.623Z,1018.68
2018-09-25T02:20:44.615Z,1018.67
2018-09-25T02:21:44.611Z,1018.72
2018-09-25T02:22:44.604Z,1018.76
2018-09-25T02:23:44.597Z,1018.77
2018-09-25T02:24:44.593Z,1018.77
2018-09-25T02:25:44.588Z,1018.76
2018-09-25T02:26:44.580Z,1018.80
2018-09-25T02:27:44.574Z,1018.79
2018-09-25T02:28:44.566Z,1018.83
2018-09-25T02:29:44.561Z,1018.82
2018-09-25T02:30:44.556Z,1018.80
2018-09-25T02:31:44.548Z,1018.82
2018-09-25T02:32:44.543Z,1018.83
2018-09-25T02:33:44.539Z,1018.86
2018-09-25T02:34:44.532Z,1018.89
2018-09-25T02:35:44.524Z,1018.92
2018-09-25T02:36:45.075Z,1018.90
2018-09-25T02:37:44.513Z,1018.93
2018-09-25T02:38:44.512Z,1018.96
2018-09-25T02:39:44.505Z,1018.95
2018-09-25T02:40:44.494Z,1018.96
2018-09-25T02:41:44.489Z,1018.97
2018-09-25T02:42:44.484Z,1018.95
2018-09-25T02:43:44.478Z,1018.99
2018-09-25T02:44:44.479Z,1018.97
2018-09-25T02:45:44.465Z,1018.99
2018-09-25T02:46:44.463Z,1018.98
2018-09-25T02:47:44.456Z,1018.99
2018-09-25T02:48:44.445Z,1018.98
2018-09-25T02:49:44.439Z,1018.96
2018-09-25T02:50:44.434Z,1018.99
2018-09-25T02:51:44.426Z,1019.00
2018-09-25T02:52:44.420Z,1018.98
2018-09-25T02:53:44.419Z,1018.97
2018-09-25T02:54:44.408Z,1018.95
2018-09-25T02:55:44.405Z,1018.95
2018-09-25T02:56:44.403Z,1019.00
2018-09-25T02:57:44.393Z,1018.99
2018-09-25T02:58:44.385Z,1019.00
2018-09-25T02:59:44.378Z,1019.02
2018-09-25T03:00:44.375Z,1019.03
2018-09-25T03:01:44.367Z,1019.03
2018-09-25T03:02:44.361Z,1019.02
2018-09-25T03:03:44.354Z,1019.03
2018-09-25T03:04:44.350Z,1019.04
2018-09-25T03:05:44.346Z,1019.06
2018-09-25T03:06:44.338Z,1019.07
2018-09-25T03:07:44.330Z,1019.14
2018-09-25T03:08:44.326Z,1019.15
2018-09-25T03:09:44.320Z,1019.10
2018-09-25T03:10:44.314Z,1019.13
2018-09-25T03:11:44.305Z,1019.17
2018-09-25T03:12:44.301Z,1019.16
2018-09-25T03:13:44.294Z,1019.13
2018-09-25T03:14:44.288Z,1019.14
2018-09-25T03:15:44.286Z,1019.16
2018-09-25T03:16:44.276Z,1019.20
2018-09-25T03:17:44.275Z,1019.18
2018-09-25T03:18:44.268Z,1019.20
2018-09-25T03:19:44.257Z,1019.21
2018-09-25T03:20:44.255Z,1019.19
2018-09-25T03:21:44.247Z,1019.21
2018-09-25T03:22:44.245Z,1019.19
2018-09-25T03:23:44.248Z,1019.18
2018-09-25T03:24:44.228Z,1019.21
2018-09-25T03:25:44.221Z,1019.21
2018-09-25T03:26:44.217Z,1019.22
2018-09-25T03:27:44.210Z,1019.22
2018-09-25T03:28:44.204Z,1019.24
2018-09-25T03:29:44.197Z,1019.26
2018-09-25T03:30:44.192Z,1019.24
2018-09-25T03:31:44.182Z,1019.23
2018-09-25T03:32:44.178Z,1019.21
2018-09-25T03:33:44.172Z,1019.20
2018-09-25T03:34:44.166Z,1019.20
2018-09-25T03:35:44.162Z,1019.20
2018-09-25T03:36:44.154Z,1019.20
2018-09-25T03:37:44.147Z,1019.19
2018-09-25T03:38:44.140Z,1019.22
2018-09-25T03:39:44.180Z,1019.23
2018-09-25T03:40:44.132Z,1019.23
2018-09-25T03:41:44.123Z,1019.23
2018-09-25T03:42:44.115Z,1019.20
2018-09-25T03:43:44.109Z,1019.23
2018-09-25T03:44:44.103Z,1019.24
2018-09-25T03:45:44.097Z,1019.28
2018-09-25T03:46:44.090Z,1019.27
2018-09-25T03:47:44.091Z,1019.33
2018-09-25T03:48:44.077Z,1019.29
2018-09-25T03:49:44.071Z,1019.28
2018-09-25T03:50:44.067Z,1019.29
2018-09-25T03:51:44.064Z,1019.28
2018-09-25T03:52:44.053Z,1019.31
2018-09-25T03:53:44.049Z,1019.30
2018-09-25T03:54:44.043Z,1019.31
2018-09-25T03:55:44.036Z,1019.34
2018-09-25T03:56:44.029Z,1019.38
2018-09-25T03:57:44.021Z,1019.37
2018-09-25T03:58:44.019Z,1019.34
2018-09-25T03:59:44.083Z,1019.34
2018-09-25T04:00:44.004Z,1019.33
2018-09-25T04:01:43.996Z,1019.35
2018-09-25T04:02:43.995Z,1019.31
2018-09-25T04:03:44.016Z,1019.34
2018-09-25T04:04:43.976Z,1019.38
2018-09-25T04:05:43.981Z,1019.35
2018-09-25T04:06:43.965Z,1019.35
2018-09-25T04:07:43.958Z,1019.34
2018-09-25T04:08:44.243Z,1019.35
2018-09-25T04:09:43.947Z,1019.35
2018-09-25T04:10:43.944Z,1019.40
2018-09-25T04:11:43.935Z,1019.42
2018-09-25T04:12:43.927Z,1019.41
2018-09-25T04:13:43.922Z,1019.44
2018-09-25T04:14:43.914Z,1019.44
2018-09-25T04:15:43.909Z,1019.45
2018-09-25T04:16:43.904Z,1019.44
2018-09-25T04:17:43.900Z,1019.49
2018-09-25T04:18:43.889Z,1019.46
2018-09-25T04:19:43.883Z,1019.47
2018-09-25T04:20:43.884Z,1019.50
2018-09-25T04:21:43.870Z,1019.50
2018-09-25T04:22:43.864Z,1019.53
2018-09-25T04:23:43.857Z,1019.52
2018-09-25T04:24:43.855Z,1019.55
2018-09-25T04:25:43.844Z,1019.57
2018-09-25T04:26:43.844Z,1019.62
2018-09-25T04:27:43.833Z,1019.64
2018-09-25T04:28:43.830Z,1019.57
2018-09-25T04:29:43.821Z,1019.60
2018-09-25T04:30:43.814Z,1019.60
2018-09-25T04:31:43.810Z,1019.63
2018-09-25T04:32:43.806Z,1019.64
2018-09-25T04:33:43.795Z,1019.68
2018-09-25T04:34:43.802Z,1019.70
2018-09-25T04:35:43.781Z,1019.73
2018-09-25T04:36:43.775Z,1019.71
2018-09-25T04:37:43.768Z,1019.70
2018-09-25T04:38:43.762Z,1019.72
2018-09-25T04:39:44.624Z,1019.68
2018-09-25T04:40:43.750Z,1019.69
2018-09-25T04:41:43.753Z,1019.71
2018-09-25T04:42:43.739Z,1019.75
2018-09-25T04:43:43.731Z,1019.74
2018-09-25T04:44:43.723Z,1019.71
2018-09-25T04:45:43.722Z,1019.70
2018-09-25T04:46:43.711Z,1019.73
2018-09-25T04:47:43.761Z,1019.68
2018-09-25T04:48:43.707Z,1019.72
2018-09-25T04:49:43.692Z,1019.72
2018-09-25T04:50:43.687Z,1019.73
2018-09-25T04:51:43.680Z,1019.77
2018-09-25T04:52:43.678Z,1019.73
2018-09-25T04:53:43.667Z,1019.75
2018-09-25T04:54:43.696Z,1019.74
2018-09-25T04:55:43.652Z,1019.77
2018-09-25T04:56:43.648Z,1019.74
2018-09-25T04:57:43.641Z,1019.77
2018-09-25T04:58:43.635Z,1019.78
2018-09-25T04:59:43.627Z,1019.78
2018-09-25T05:00:43.620Z,1019.79
2018-09-25T05:01:43.619Z,1019.84
2018-09-25T05:02:43.612Z,1019.83
2018-09-25T05:03:43.601Z,1019.88
2018-09-25T05:04:43.595Z,1019.85
2018-09-25T05:05:43.590Z,1019.87
2018-09-25T05:06:43.665Z,1019.91
2018-09-25T05:07:43.583Z,1019.93
2018-09-25T05:08:43.569Z,1019.97
2018-09-25T05:09:43.563Z,1019.97
2018-09-25T05:10:43.556Z,1020.00
2018-09-25T05:11:43.549Z,1020.00
2018-09-25T05:12:43.546Z,1020.06
2018-09-25T05:13:43.537Z,1020.06
2018-09-25T05:14:43.539Z,1020.09
2018-09-25T05:15:43.546Z,1020.07
2018-09-25T05:16:43.516Z,1020.11
2018-09-25T05:17:43.510Z,1020.10
2018-09-25T05:18:43.504Z,1020.14
2018-09-25T05:19:43.498Z,1020.18
2018-09-25T05:20:43.492Z,1020.18
2018-09-25T05:21:43.485Z,1020.23
2018-09-25T05:22:43.479Z,1020.27
2018-09-25T05:23:43.472Z,1020.27
2018-09-25T05:24:43.525Z,1020.25
2018-09-25T05:25:43.458Z,1020.28
2018-09-25T05:26:43.453Z,1020.30
2018-09-25T05:27:43.447Z,1020.28
2018-09-25T05:28:43.440Z,1020.31
2018-09-25T05:29:43.434Z,1020.24
2018-09-25T05:30:43.426Z,1020.25
2018-09-25T05:31:43.419Z,1020.25
2018-09-25T05:32:43.414Z,1020.26
2018-09-25T05:33:43.406Z,1020.28
2018-09-25T05:34:43.399Z,1020.27
2018-09-25T05:35:43.394Z,1020.26
2018-09-25T05:36:43.393Z,1020.24
2018-09-25T05:37:43.382Z,1020.25
2018-09-25T05:38:43.377Z,1020.26
2018-09-25T05:39:43.370Z,1020.32
2018-09-25T05:40:43.403Z,1020.30
2018-09-25T05:41:43.358Z,1020.32
2018-09-25T05:42:43.349Z,1020.32
2018-09-25T05:43:43.343Z,1020.32
2018-09-25T05:44:43.341Z,1020.31
2018-09-25T05:45:43.329Z,1020.31
2018-09-25T05:46:43.323Z,1020.33
2018-09-25T05:47:43.317Z,1020.35
2018-09-25T05:48:43.404Z,1020.32
2018-09-25T05:49:43.306Z,1020.33
2018-09-25T05:50:43.298Z,1020.35
2018-09-25T05:51:43.623Z,1020.34
2018-09-25T05:52:44.365Z,1020.40
2018-09-25T05:53:43.340Z,1020.40
2018-09-25T05:54:43.273Z,1020.42
2018-09-25T05:55:43.351Z,1020.43
2018-09-25T05:56:43.259Z,1020.42
2018-09-25T05:57:43.264Z,1020.47
2018-09-25T05:58:45.020Z,1020.47
2018-09-25T05:59:43.240Z,1020.47
2018-09-25T06:00:43.243Z,1020.50
2018-09-25T06:01:43.228Z,1020.49
2018-09-25T06:02:43.222Z,1020.51
2018-09-25T06:03:43.215Z,1020.55
2018-09-25T06:04:43.209Z,1020.53
2018-09-25T06:05:43.202Z,1020.56
2018-09-25T06:06:43.197Z,1020.55
2018-09-25T06:07:43.189Z,1020.58
2018-09-25T06:08:43.186Z,1020.56
2018-09-25T06:09:43.228Z,1020.57
2018-09-25T06:10:43.172Z,1020.57
2018-09-25T06:11:43.784Z,1020.56
2018-09-25T06:12:43.159Z,1020.53
2018-09-25T06:13:43.153Z,1020.55
2018-09-25T06:14:43.149Z,1020.51
2018-09-25T06:15:43.192Z,1020.56
2018-09-25T06:16:43.136Z,1020.53
2018-09-25T06:17:43.130Z,1020.59
2018-09-25T06:18:43.159Z,1020.60
2018-09-25T06:19:43.114Z,1020.61
2018-09-25T06:20:43.120Z,1020.55
2018-09-25T06:21:43.102Z,1020.59
2018-09-25T06:22:43.096Z,1020.57
2018-09-25T06:23:43.094Z,1020.61
2018-09-25T06:24:43.088Z,1020.59
2018-09-25T06:25:43.078Z,1020.60
2018-09-25T06:26:43.088Z,1020.61
2018-09-25T06:27:43.067Z,1020.62
2018-09-25T06:28:43.069Z,1020.64
2018-09-25T06:29:43.053Z,1020.67
2018-09-25T06:30:43.047Z,1020.68
2018-09-25T06:31:43.041Z,1020.71
2018-09-25T06:32:43.034Z,1020.76
2018-09-25T06:33:43.039Z,1020.75
2018-09-25T06:34:43.074Z,1020.78
2018-09-25T06:35:43.016Z,1020.75
2018-09-25T06:36:43.009Z,1020.77
2018-09-25T06:37:43.009Z,1020.76
2018-09-25T06:38:43.009Z,1020.77
2018-09-25T06:39:42.993Z,1020.79
2018-09-25T06:40:43.023Z,1020.75
2018-09-25T06:41:42.980Z,1020.77
2018-09-25T06:42:42.974Z,1020.78
2018-09-25T06:43:42.968Z,1020.81
2018-09-25T06:44:42.973Z,1020.86
2018-09-25T06:45:42.956Z,1020.88
2018-09-25T06:46:42.949Z,1020.87
2018-09-25T06:47:42.945Z,1020.90
2018-09-25T06:48:42.936Z,1020.90
2018-09-25T06:49:42.930Z,1020.87
2018-09-25T06:50:42.926Z,1020.85
2018-09-25T06:51:42.919Z,1020.87
2018-09-25T06:52:42.914Z,1020.90
2018-09-25T06:53:42.907Z,1020.93
2018-09-25T06:54:42.973Z,1020.85
2018-09-25T06:55:42.897Z,1020.88
2018-09-25T06:56:42.889Z,1020.86
2018-09-25T06:57:42.887Z,1020.93
2018-09-25T06:58:42.880Z,1020.90
2018-09-25T06:59:42.875Z,1020.89
2018-09-25T07:00:42.868Z,1020.87
2018-09-25T07:01:42.862Z,1020.89
2018-09-25T07:02:42.853Z,1020.88
2018-09-25T07:03:42.848Z,1020.87
2018-09-25T07:04:42.842Z,1020.89
2018-09-25T07:05:42.849Z,1020.88
2018-09-25T07:06:42.935Z,1020.86
2018-09-25T07:07:42.824Z,1020.88
2018-09-25T07:08:42.817Z,1020.88
2018-09-25T07:09:42.891Z,1020.88
2018-09-25T07:10:42.894Z,1020.86
2018-09-25T07:11:42.803Z,1020.92
2018-09-25T07:12:42.795Z,1020.91
2018-09-25T07:13:42.792Z,1020.86
2018-09-25T07:14:42.802Z,1020.92
2018-09-25T07:15:42.777Z,1020.91
2018-09-25T07:16:42.774Z,1020.88
2018-09-25T07:17:42.801Z,1020.90
2018-09-25T07:18:42.762Z,1020.93
2018-09-25T07:19:42.753Z,1020.96
2018-09-25T07:20:42.753Z,1020.97
2018-09-25T07:21:42.742Z,1021.02
2018-09-25T07:22:42.780Z,1021.02
2018-09-25T07:23:42.730Z,1021.04
2018-09-25T07:24:42.772Z,1020.97
2018-09-25T07:25:42.719Z,1021.01
2018-09-25T07:26:42.713Z,1021.00
2018-09-25T07:27:42.728Z,1021.01
2018-09-25T07:28:42.704Z,1021.06
2018-09-25T07:29:42.696Z,1021.06
2018-09-25T07:30:42.694Z,1021.08
2018-09-25T07:31:42.684Z,1021.11
2018-09-25T07:32:42.682Z,1021.13
2018-09-25T07:33:42.671Z,1021.16
2018-09-25T07:34:42.668Z,1021.16
2018-09-25T07:35:42.662Z,1021.20
2018-09-25T07:36:42.656Z,1021.19
2018-09-25T07:37:42.679Z,1021.18
2018-09-25T07:38:42.651Z,1021.21
2018-09-25T07:39:42.705Z,1021.23
2018-09-25T07:40:42.635Z,1021.28
2018-09-25T07:41:42.625Z,1021.27
2018-09-25T07:42:42.620Z,1021.30
2018-09-25T07:43:42.945Z,1021.29
2018-09-25T07:44:42.609Z,1021.31
2018-09-25T07:45:42.604Z,1021.28
2018-09-25T07:46:42.601Z,1021.30
2018-09-25T07:47:42.591Z,1021.28
2018-09-25T07:48:42.587Z,1021.30
2018-09-25T07:49:42.581Z,1021.31
2018-09-25T07:50:42.575Z,1021.31
2018-09-25T07:51:42.572Z,1021.35
2018-09-25T07:52:44.493Z,1021.36
2018-09-25T07:53:44.490Z,1021.36
2018-09-25T07:54:42.555Z,1021.36
2018-09-25T07:55:42.609Z,1021.38
2018-09-25T07:56:42.541Z,1021.44
2018-09-25T07:57:42.535Z,1021.41
2018-09-25T07:58:42.528Z,1021.43
2018-09-25T07:59:42.525Z,1021.46
2018-09-25T08:00:42.539Z,1021.45
2018-09-25T08:01:42.512Z,1021.41
2018-09-25T08:02:42.508Z,1021.40
2018-09-25T08:03:42.548Z,1021.40
2018-09-25T08:04:42.700Z,1021.43
2018-09-25T08:05:42.512Z,1021.45
2018-09-25T08:06:42.494Z,1021.41
2018-09-25T08:07:42.479Z,1021.47
2018-09-25T08:08:42.475Z,1021.49
2018-09-25T08:09:42.469Z,1021.51
2018-09-25T08:10:42.465Z,1021.51
2018-09-25T08:11:42.458Z,1021.56
2018-09-25T08:12:42.455Z,1021.56
2018-09-25T08:13:42.451Z,1021.49
2018-09-25T08:14:43.350Z,1021.55
2018-09-25T08:15:42.436Z,1021.58
2018-09-25T08:16:42.435Z,1021.53
2018-09-25T08:17:42.426Z,1021.55
2018-09-25T08:18:42.421Z,1021.56
2018-09-25T08:19:42.416Z,1021.58
2018-09-25T08:20:42.410Z,1021.58
2018-09-25T08:21:42.405Z,1021.57
2018-09-25T08:22:42.399Z,1021.54
2018-09-25T08:23:42.396Z,1021.56
2018-09-25T08:24:42.388Z,1021.59
2018-09-25T08:25:42.395Z,1021.59
2018-09-25T08:26:42.381Z,1021.62
2018-09-25T08:27:42.371Z,1021.58
2018-09-25T08:28:42.370Z,1021.59
2018-09-25T08:29:42.376Z,1021.56
2018-09-25T08:30:42.360Z,1021.59
2018-09-25T08:31:42.353Z,1021.58
2018-09-25T08:32:42.347Z,1021.60
2018-09-25T08:33:42.347Z,1021.55
2018-09-25T08:34:42.344Z,1021.52
2018-09-25T08:35:42.335Z,1021.61
2018-09-25T08:36:42.328Z,1021.57
2018-09-25T08:37:42.322Z,1021.59
2018-09-25T08:38:42.322Z,1021.59
2018-09-25T08:39:42.310Z,1021.59
2018-09-25T08:40:42.309Z,1021.64
2018-09-25T08:41:42.302Z,1021.65
2018-09-25T08:42:42.300Z,1021.65
2018-09-25T08:43:42.291Z,1021.63
2018-09-25T08:44:42.404Z,1021.70
2018-09-25T08:45:42.304Z,1021.66
2018-09-25T08:46:42.285Z,1021.68
2018-09-25T08:47:42.276Z,1021.66
2018-09-25T08:48:42.266Z,1021.67
2018-09-25T08:49:42.261Z,1021.67
2018-09-25T08:50:42.259Z,1021.66
2018-09-25T08:51:42.253Z,1021.67
2018-09-25T08:52:42.247Z,1021.70
2018-09-25T08:53:42.246Z,1021.65
2018-09-25T08:54:42.237Z,1021.67
2018-09-25T08:55:42.234Z,1021.68
2018-09-25T08:56:42.229Z,1021.67
2018-09-25T08:57:42.226Z,1021.72
2018-09-25T08:58:42.218Z,1021.75
2018-09-25T08:59:42.213Z,1021.74
2018-09-25T09:00:42.224Z,1021.72
2018-09-25T09:01:42.204Z,1021.73
2018-09-25T09:02:42.237Z,1021.74
2018-09-25T09:03:42.233Z,1021.73
2018-09-25T09:04:42.189Z,1021.74
2018-09-25T09:05:42.188Z,1021.76
2018-09-25T09:06:42.183Z,1021.76
2018-09-25T09:07:42.182Z,1021.78
2018-09-25T09:08:42.170Z,1021.83
2018-09-25T09:09:42.166Z,1021.80
2018-09-25T09:10:42.190Z,1021.82
2018-09-25T09:11:44.002Z,1021.78
2018-09-25T09:12:42.150Z,1021.78
2018-09-25T09:13:42.147Z,1021.78
2018-09-25T09:14:42.144Z,1021.79
2018-09-25T09:15:42.136Z,1021.81
2018-09-25T09:16:42.132Z,1021.88
2018-09-25T09:17:42.132Z,1021.85
2018-09-25T09:18:42.127Z,1021.83
2018-09-25T09:19:42.211Z,1021.82
2018-09-25T09:20:42.113Z,1021.82
2018-09-25T09:21:42.109Z,1021.85
2018-09-25T09:22:42.104Z,1021.85
2018-09-25T09:23:42.098Z,1021.82
2018-09-25T09:24:42.097Z,1021.84
2018-09-25T09:25:42.090Z,1021.95
2018-09-25T09:26:42.097Z,1021.91
2018-09-25T09:27:42.080Z,1021.89
2018-09-25T09:28:42.075Z,1021.82
2018-09-25T09:29:42.080Z,1021.87
2018-09-25T09:30:42.067Z,1021.85
2018-09-25T09:31:42.060Z,1021.78
2018-09-25T09:32:42.118Z,1021.89
2018-09-25T09:33:42.050Z,1021.83
2018-09-25T09:34:42.069Z,1021.82
2018-09-25T09:35:42.050Z,1021.79
2018-09-25T09:36:42.037Z,1021.80
2018-09-25T09:37:42.037Z,1021.79
2018-09-25T09:38:42.028Z,1021.86
2018-09-25T09:39:42.028Z,1021.86
2018-09-25T09:40:42.021Z,1021.82
2018-09-25T09:41:42.258Z,1021.78
2018-09-25T09:42:42.015Z,1021.80
2018-09-25T09:43:42.005Z,1021.82
2018-09-25T09:44:42.007Z,1021.92
2018-09-25T09:45:41.994Z,1021.90
2018-09-25T09:46:42.548Z,1021.87
2018-09-25T09:47:41.985Z,1021.92
2018-09-25T09:48:42.050Z,1021.94
2018-09-25T09:49:41.982Z,1021.94
2018-09-25T09:50:41.971Z,1021.98
2018-09-25T09:51:42.202Z,1021.94
2018-09-25T09:52:42.960Z,1021.96
2018-09-25T09:53:42.061Z,1022.00
2018-09-25T09:54:41.985Z,1021.99
2018-09-25T09:55:41.987Z,1022.10
2018-09-25T09:56:42.040Z,1022.09
2018-09-25T09:57:41.985Z,1022.10
2018-09-25T09:58:41.976Z,1022.10
2018-09-25T09:59:41.929Z,1022.09
2018-09-25T10:00:41.924Z,1022.04
2018-09-25T10:01:42.221Z,1022.09
2018-09-25T10:02:41.962Z,1022.08
2018-09-25T10:03:41.910Z,1022.11
2018-09-25T10:04:44.567Z,1022.15
2018-09-25T10:05:41.919Z,1022.17
2018-09-25T10:06:41.929Z,1022.18
2018-09-25T10:07:42.038Z,1022.07
2018-09-25T10:08:42.194Z,1022.09
2018-09-25T10:09:41.888Z,1022.05
2018-09-25T10:10:41.885Z,1022.03
2018-09-25T10:11:41.925Z,1022.04
2018-09-25T10:12:42.088Z,1022.08
2018-09-25T10:13:42.231Z,1022.19
2018-09-25T10:14:41.871Z,1022.17
2018-09-25T10:15:41.864Z,1022.17
2018-09-25T10:16:41.862Z,1022.17
2018-09-25T10:17:41.862Z,1022.18
2018-09-25T10:18:41.881Z,1022.17
2018-09-25T10:19:41.848Z,1022.17
2018-09-25T10:20:41.845Z,1022.19
2018-09-25T10:21:41.846Z,1022.14
2018-09-25T10:22:41.860Z,1022.12
2018-09-25T10:23:41.835Z,1022.15
2018-09-25T10:24:41.831Z,1022.14
2018-09-25T10:25:41.828Z,1022.16
2018-09-25T10:26:41.823Z,1022.16
2018-09-25T10:27:41.823Z,1022.14
2018-09-25T10:28:41.819Z,1022.11
2018-09-25T10:29:41.825Z,1022.13
2018-09-25T10:30:41.810Z,1022.16
2018-09-25T10:31:41.811Z,1022.18
2018-09-25T10:32:41.810Z,1022.19
2018-09-25T10:33:41.799Z,1022.18
2018-09-25T10:34:41.796Z,1022.22
2018-09-25T10:35:41.794Z,1022.15
2018-09-25T10:36:41.790Z,1022.12
2018-09-25T10:37:41.785Z,1022.11
2018-09-25T10:38:41.804Z,1022.13
2018-09-25T10:39:41.781Z,1022.16
2018-09-25T10:40:41.779Z,1022.15
2018-09-25T10:41:41.777Z,1022.14
2018-09-25T10:42:41.769Z,1022.15
2018-09-25T10:43:41.768Z,1022.10
2018-09-25T10:44:41.763Z,1022.08
2018-09-25T10:45:41.763Z,1022.06
2018-09-25T10:46:41.757Z,1022.06
2018-09-25T10:47:41.754Z,1022.09
2018-09-25T10:48:41.751Z,1022.09
2018-09-25T10:49:41.790Z,1022.04
2018-09-25T10:50:41.743Z,1022.04
2018-09-25T10:51:41.740Z,1022.04
2018-09-25T10:52:41.736Z,1022.00
2018-09-25T10:53:41.734Z,1022.04
2018-09-25T10:54:41.731Z,1022.03
2018-09-25T10:55:41.772Z,1022.03
2018-09-25T10:56:41.723Z,1022.05
2018-09-25T10:57:41.721Z,1021.99
2018-09-25T10:58:41.717Z,1022.08
2018-09-25T10:59:41.713Z,1022.01
2018-09-25T11:00:41.711Z,1022.00
2018-09-25T11:01:41.705Z,1021.98
2018-09-25T11:02:41.769Z,1021.98
2018-09-25T11:03:41.699Z,1021.99
2018-09-25T11:04:41.697Z,1022.04
2018-09-25T11:05:41.694Z,1022.01
2018-09-25T11:06:41.690Z,1021.99
2018-09-25T11:07:41.686Z,1022.06
2018-09-25T11:08:41.684Z,1022.02
2018-09-25T11:09:41.685Z,1022.07
2018-09-25T11:10:41.676Z,1022.05
2018-09-25T11:11:41.673Z,1021.98
2018-09-25T11:12:41.673Z,1022.04
2018-09-25T11:13:41.668Z,1021.96
2018-09-25T11:14:41.664Z,1021.93
2018-09-25T11:15:41.662Z,1021.97
2018-09-25T11:16:41.659Z,1022.01
2018-09-25T11:17:41.693Z,1022.06
2018-09-25T11:18:41.849Z,1021.99
2018-09-25T11:19:41.649Z,1022.06
2018-09-25T11:20:41.647Z,1022.10
2018-09-25T11:21:41.645Z,1022.08
2018-09-25T11:22:41.642Z,1022.08
2018-09-25T11:23:41.640Z,1022.07
2018-09-25T11:24:41.637Z,1022.05
2018-09-25T11:25:41.637Z,1022.07
2018-09-25T11:26:41.667Z,1022.08
2018-09-25T11:27:41.630Z,1022.06
2018-09-25T11:28:41.626Z,1022.03
2018-09-25T11:29:41.623Z,1021.99
2018-09-25T11:30:41.620Z,1022.00
2018-09-25T11:31:41.616Z,1021.97
2018-09-25T11:32:41.637Z,1022.01
2018-09-25T11:33:41.621Z,1021.98
2018-09-25T11:34:41.622Z,1021.97
2018-09-25T11:35:41.605Z,1022.02
2018-09-25T11:36:41.612Z,1022.01
2018-09-25T11:37:41.608Z,1022.02
2018-09-25T11:38:41.595Z,1022.02
2018-09-25T11:39:41.592Z,1022.01
2018-09-25T11:40:41.590Z,1022.00
2018-09-25T11:41:41.593Z,1021.95
2018-09-25T11:42:41.584Z,1022.03
2018-09-25T11:43:41.584Z,1021.94
2018-09-25T11:44:41.602Z,1021.96
2018-09-25T11:45:41.576Z,1021.96
2018-09-25T11:46:41.618Z,1021.98
2018-09-25T11:47:41.572Z,1022.00
2018-09-25T11:48:41.565Z,1022.04
2018-09-25T11:49:42.308Z,1022.02
2018-09-25T11:50:41.563Z,1021.94
2018-09-25T11:51:41.556Z,1021.99
2018-09-25T11:52:41.591Z,1021.97
2018-09-25T11:53:41.554Z,1022.00
2018-09-25T11:54:41.551Z,1021.98
2018-09-25T11:55:41.605Z,1022.02
2018-09-25T11:56:41.544Z,1022.00
2018-09-25T11:57:41.548Z,1021.97
2018-09-25T11:58:41.542Z,1022.01
2018-09-25T11:59:41.568Z,1022.04
2018-09-25T12:00:41.549Z,1021.99
2018-09-25T12:01:41.537Z,1021.91
2018-09-25T12:02:41.529Z,1021.93
2018-09-25T12:03:41.528Z,1021.91
2018-09-25T12:04:41.526Z,1021.89
2018-09-25T12:05:41.520Z,1021.91