createdAt,value
2017-01-21T00:01:33.398Z,5.41
2017-01-21T00:02:21.808Z,5.36
2017-01-21T00:03:10.616Z,5.46
2017-01-21T00:04:00.220Z,5.41
2017-01-21T00:04:49.090Z,5.39
2017-01-21T00:05:37.898Z,5.43
2017-01-21T00:06:26.826Z,5.44
2017-01-21T00:07:15.010Z,5.43
2017-01-21T00:08:03.996Z,5.36
2017-01-21T00:08:52.880Z,5.43
2017-01-21T00:09:41.483Z,5.43
2017-01-21T00:10:30.274Z,5.44
2017-01-21T00:11:19.281Z,5.38
2017-01-21T00:12:07.903Z,5.44
2017-01-21T00:12:56.617Z,5.41
2017-01-21T00:13:45.867Z,5.33
2017-01-21T00:14:34.912Z,5.39
2017-01-21T00:15:23.991Z,5.33
2017-01-21T00:16:12.385Z,5.38
2017-01-21T00:17:00.941Z,5.43
2017-01-21T00:17:49.616Z,5.41
2017-01-21T00:18:38.770Z,5.38
2017-01-21T00:19:27.865Z,5.43
2017-01-21T00:20:16.840Z,5.39
2017-01-21T00:21:05.123Z,5.41
2017-01-21T00:21:53.841Z,5.43
2017-01-21T00:22:43.277Z,5.38
2017-01-21T00:23:31.877Z,5.36
2017-01-21T00:24:20.899Z,5.47
2017-01-21T00:25:09.386Z,5.43
2017-01-21T00:25:58.241Z,5.46
2017-01-21T00:26:47.082Z,5.39
2017-01-21T00:27:35.736Z,5.39
2017-01-21T00:28:24.774Z,5.39
2017-01-21T00:29:11.382Z,5.38
2017-01-21T00:29:52.626Z,5.39
2017-01-21T00:30:33.985Z,5.38
2017-01-21T00:31:14.537Z,5.29
2017-01-21T00:32:00.830Z,5.32
2017-01-21T00:32:41.394Z,5.36
2017-01-21T00:33:22.735Z,5.39
2017-01-21T00:34:05.803Z,5.43
2017-01-21T00:34:46.243Z,5.38
2017-01-21T00:35:28.423Z,5.43
2017-01-21T00:36:09.497Z,5.43
2017-01-21T00:36:49.902Z,5.38
2017-01-21T00:37:31.008Z,5.35
2017-01-21T00:38:13.245Z,5.28
2017-01-21T00:38:54.356Z,5.26
2017-01-21T00:39:36.336Z,5.36
2017-01-21T00:40:16.808Z,5.36
2017-01-21T00:40:57.998Z,5.32
2017-01-21T00:41:38.633Z,5.33
2017-01-21T00:42:19.096Z,5.29
2017-01-21T00:42:59.568Z,5.35
2017-01-21T00:43:40.073Z,5.29
2017-01-21T00:44:22.216Z,5.28
2017-01-21T00:45:03.421Z,5.26
2017-01-21T00:45:44.532Z,5.33
2017-01-21T00:46:24.995Z,5.32
2017-01-21T00:47:06.100Z,5.2
2017-01-21T00:47:46.655Z,5.26
2017-01-21T00:48:27.589Z,5.26
2017-01-21T00:49:08.654Z,5.28
2017-01-21T00:49:49.176Z,5.32
2017-01-21T00:50:30.393Z,5.29
2017-01-21T00:51:10.926Z,5.26
2017-01-21T00:51:51.393Z,5.3
2017-01-21T00:52:32.505Z,5.25
2017-01-21T00:53:12.983Z,5.21
2017-01-21T00:53:53.449Z,5.21
2017-01-21T00:54:35.255Z,5.18
2017-01-21T00:55:18.246Z,5.17
2017-01-21T00:56:00.733Z,5.18
2017-01-21T00:56:42.724Z,5.15
2017-01-21T00:57:24.202Z,5.15
2017-01-21T00:58:05.346Z,5.14
2017-01-21T00:58:47.624Z,5.17
2017-01-21T00:59:27.378Z,5.17
2017-01-21T01:00:07.928Z,5.11
2017-01-21T01:00:48.455Z,5.11
2017-01-21T01:01:31.239Z,5.11
2017-01-21T01:02:12.290Z,5.05
2017-01-21T01:02:54.213Z,5.12
2017-01-21T01:03:36.369Z,5.08
2017-01-21T01:04:16.934Z,5
2017-01-21T01:04:57.923Z,5.07
2017-01-21T01:05:38.527Z,5.02
2017-01-21T01:06:19.008Z,5.11
2017-01-21T01:07:00.252Z,5.08
2017-01-21T01:07:40.704Z,5.02
2017-01-21T01:08:21.281Z,5.05
2017-01-21T01:09:02.749Z,5.11
2017-01-21T01:09:43.256Z,5.1
2017-01-21T01:10:23.758Z,5.11
2017-01-21T01:11:05.136Z,5.12
2017-01-21T01:11:46.397Z,5.12
2017-01-21T01:12:27.947Z,5.05
2017-01-21T01:13:09.304Z,5.11
2017-01-21T01:13:49.678Z,5.07
2017-01-21T01:14:31.137Z,5.14
2017-01-21T01:15:13.244Z,5
2017-01-21T01:15:53.704Z,5.02
2017-01-21T01:16:35.029Z,5.05
2017-01-21T01:17:15.472Z,5.08
2017-01-21T01:17:55.951Z,5.05
2017-01-21T01:18:36.478Z,5.1
2017-01-21T01:19:17.628Z,5.07
2017-01-21T01:19:58.155Z,5.1
2017-01-21T01:20:38.762Z,5.11
2017-01-21T01:21:19.908Z,5.11
2017-01-21T01:22:01.216Z,5.14
2017-01-21T01:22:41.741Z,5.14
2017-01-21T01:23:23.145Z,5.11
2017-01-21T01:24:05.414Z,5.11
2017-01-21T01:24:47.377Z,5.11
2017-01-21T01:25:27.809Z,5.02
2017-01-21T01:26:08.322Z,5
2017-01-21T01:26:48.936Z,5.05
2017-01-21T01:27:30.316Z,5.05
2017-01-21T01:28:10.828Z,5.05
2017-01-21T01:28:52.738Z,5
2017-01-21T01:29:33.215Z,5
2017-01-21T01:30:14.516Z,4.96
2017-01-21T01:30:55.006Z,4.99
2017-01-21T01:31:35.510Z,5
2017-01-21T01:32:18.037Z,5
2017-01-21T01:32:58.557Z,5.02
2017-01-21T01:33:39.770Z,5.07
2017-01-21T01:34:20.939Z,5
2017-01-21T01:35:02.789Z,5.08
2017-01-21T01:35:43.231Z,5.08
2017-01-21T01:36:23.891Z,5.08
2017-01-21T01:37:04.337Z,5.07
2017-01-21T01:37:45.490Z,5.11
2017-01-21T01:38:26.039Z,5.08
2017-01-21T01:39:06.537Z,5.1
2017-01-21T01:39:49.222Z,5.11
2017-01-21T01:40:32.317Z,5
2017-01-21T01:41:12.803Z,5.08
2017-01-21T01:41:53.954Z,5.04
2017-01-21T01:42:34.456Z,5.11
2017-01-21T01:43:15.891Z,5.05
2017-01-21T01:43:56.305Z,5.12
2017-01-21T01:44:38.326Z,5.15
2017-01-21T01:45:19.466Z,5.15
2017-01-21T01:46:01.411Z,5.08
2017-01-21T01:46:43.748Z,5.1
2017-01-21T01:47:24.202Z,5.1
2017-01-21T01:48:05.645Z,5.07
2017-01-21T01:48:47.795Z,4.99
2017-01-21T01:49:28.781Z,4.93
2017-01-21T01:50:11.081Z,4.97
2017-01-21T01:50:53.406Z,4.94
2017-01-21T01:51:34.470Z,4.94
2017-01-21T01:52:16.979Z,4.96
2017-01-21T01:52:58.757Z,4.94
2017-01-21T01:53:40.028Z,4.97
2017-01-21T01:54:20.513Z,4.99
2017-01-21T01:55:01.792Z,4.97
2017-01-21T01:55:43.717Z,4.94
2017-01-21T01:56:27.946Z,5.04
2017-01-21T01:57:08.385Z,4.97
2017-01-21T01:57:48.996Z,5
2017-01-21T01:58:29.416Z,4.99
2017-01-21T01:59:09.899Z,4.92
2017-01-21T01:59:51.380Z,4.97
2017-01-21T02:00:32.877Z,4.96
2017-01-21T02:01:13.361Z,4.94
2017-01-21T02:01:54.821Z,4.99
2017-01-21T02:02:36.049Z,4.86
2017-01-21T02:03:16.502Z,4.87
2017-01-21T02:03:57.652Z,4.86
2017-01-21T02:04:38.117Z,4.86
2017-01-21T02:05:21.439Z,4.89
2017-01-21T02:06:01.958Z,4.87
2017-01-21T02:06:42.374Z,4.94
2017-01-21T02:07:22.981Z,4.9
2017-01-21T02:08:04.247Z,4.93
2017-01-21T02:08:44.730Z,4.89
2017-01-21T02:09:25.205Z,4.99
2017-01-21T02:10:06.517Z,4.93
2017-01-21T02:10:47.916Z,4.99
2017-01-21T02:11:28.404Z,4.87
2017-01-21T02:12:09.597Z,4.87
2017-01-21T02:12:50.151Z,4.96
2017-01-21T02:13:31.212Z,5
2017-01-21T02:14:11.597Z,4.86
2017-01-21T02:14:52.091Z,4.97
2017-01-21T02:15:32.698Z,4.99
2017-01-21T02:16:13.297Z,4.94
2017-01-21T02:16:54.546Z,4.96
2017-01-21T02:17:34.989Z,4.93
2017-01-21T02:18:16.316Z,4.96
2017-01-21T02:18:57.472Z,4.94
2017-01-21T02:19:38.499Z,4.96
2017-01-21T02:20:19.502Z,4.89
2017-01-21T02:21:00.158Z,4.97
2017-01-21T02:21:41.306Z,4.99
2017-01-21T02:22:21.958Z,5.02
2017-01-21T02:23:04.438Z,4.89
2017-01-21T02:23:46.625Z,4.94
2017-01-21T02:24:27.091Z,4.93
2017-01-21T02:25:07.641Z,4.9
2017-01-21T02:25:48.863Z,4.96
2017-01-21T02:26:29.934Z,4.97
2017-01-21T02:27:10.506Z,5
2017-01-21T02:27:50.954Z,4.94
2017-01-21T02:28:33.043Z,4.82
2017-01-21T02:29:13.581Z,4.93
2017-01-21T02:29:54.055Z,4.96
2017-01-21T02:30:34.636Z,4.96
2017-01-21T02:31:15.871Z,4.99
2017-01-21T02:31:57.239Z,5
2017-01-21T02:32:37.740Z,4.97
2017-01-21T02:33:19.252Z,4.99
2017-01-21T02:34:01.339Z,5
2017-01-21T02:34:41.922Z,4.97
2017-01-21T02:35:24.007Z,5
2017-01-21T02:36:04.461Z,4.99
2017-01-21T02:36:45.150Z,5.1
2017-01-21T02:37:27.200Z,5.1
2017-01-21T02:38:08.432Z,5.12
2017-01-21T02:38:49.821Z,5.07
2017-01-21T02:39:30.235Z,5
2017-01-21T02:40:10.685Z,4.93
2017-01-21T02:40:51.986Z,5.02
2017-01-21T02:41:37.276Z,5
2017-01-21T02:42:17.880Z,4.99
2017-01-21T02:42:59.122Z,5.1
2017-01-21T02:43:39.635Z,5.07
2017-01-21T02:44:20.068Z,5.07
2017-01-21T02:45:03.754Z,4.96
2017-01-21T02:45:45.110Z,5.11
2017-01-21T02:46:25.613Z,5.04
2017-01-21T02:47:06.065Z,5.1
2017-01-21T02:47:46.582Z,5.11
2017-01-21T02:48:27.077Z,5.12
2017-01-21T02:49:10.360Z,5.05
2017-01-21T02:49:51.653Z,5.08
2017-01-21T02:50:32.144Z,5.08
2017-01-21T02:51:12.622Z,5.07
2017-01-21T02:51:53.076Z,4.99
2017-01-21T02:52:35.351Z,5.1
2017-01-21T02:53:15.839Z,5.08
2017-01-21T02:53:56.341Z,5.05
2017-01-21T02:54:36.811Z,5.04
2017-01-21T02:55:18.271Z,5.11
2017-01-21T02:55:58.719Z,5.11
2017-01-21T02:56:39.797Z,5.04
2017-01-21T02:57:21.978Z,5.04
2017-01-21T02:58:03.251Z,5
2017-01-21T02:58:44.655Z,5.02
2017-01-21T02:59:25.149Z,5.05
2017-01-21T03:00:05.595Z,5.07
2017-01-21T03:00:46.105Z,4.99
2017-01-21T03:01:26.522Z,4.97
2017-01-21T03:02:07.761Z,4.99
2017-01-21T03:02:48.970Z,4.99
2017-01-21T03:03:29.499Z,5.02
2017-01-21T03:04:10.070Z,4.96
2017-01-21T03:04:51.398Z,5.12
2017-01-21T03:05:35.393Z,4.96
2017-01-21T03:06:15.821Z,5.05
2017-01-21T03:06:57.771Z,4.97
2017-01-21T03:07:40.881Z,5.02
2017-01-21T03:08:22.763Z,5.07
2017-01-21T03:09:03.302Z,5.02
2017-01-21T03:09:43.757Z,5
2017-01-21T03:48:46.523Z,4.87
2017-01-21T03:49:35.716Z,4.86
2017-01-21T03:50:23.671Z,4.92
2017-01-21T03:51:11.744Z,4.89
2017-01-21T03:52:00.883Z,4.87
2017-01-21T03:52:49.819Z,4.78
2017-01-21T03:53:38.747Z,4.84
2017-01-21T03:54:27.789Z,4.87
2017-01-21T03:55:16.294Z,4.92
2017-01-21T03:56:04.931Z,4.96
2017-01-21T03:56:52.509Z,4.99
2017-01-21T03:57:41.681Z,4.9
2017-01-21T03:58:29.943Z,4.96
2017-01-21T03:59:18.967Z,4.9
2017-01-21T04:00:07.414Z,4.92
2017-01-21T04:00:56.301Z,4.93
2017-01-21T04:01:44.871Z,4.93
2017-01-21T04:02:33.986Z,4.97
2017-01-21T04:03:22.381Z,5
2017-01-21T04:04:11.001Z,4.94
2017-01-21T04:05:00.131Z,4.93
2017-01-21T04:05:48.494Z,4.89
2017-01-21T04:06:37.795Z,4.99
2017-01-21T04:07:27.003Z,5
2017-01-21T04:08:15.047Z,5
2017-01-21T04:09:04.869Z,4.96
2017-01-21T04:09:53.670Z,4.93
2017-01-21T04:10:42.323Z,4.96
2017-01-21T04:11:31.949Z,4.93
2017-01-21T04:12:20.908Z,4.92
2017-01-21T04:13:09.043Z,4.99
2017-01-21T04:13:58.195Z,4.96
2017-01-21T04:14:46.520Z,5
2017-01-21T04:15:35.264Z,5
2017-01-21T04:16:24.513Z,4.99
2017-01-21T04:17:13.159Z,5
2017-01-21T04:18:02.795Z,5.12
2017-01-21T04:18:51.488Z,5.04
2017-01-21T04:19:40.862Z,5.05
2017-01-21T04:20:29.538Z,5.08
2017-01-21T04:21:18.602Z,5.07
2017-01-21T04:22:07.500Z,5.08
2017-01-21T04:22:56.032Z,5.11
2017-01-21T04:23:44.623Z,5
2017-01-21T04:24:33.535Z,5.1
2017-01-21T04:25:21.933Z,5.07
2017-01-21T04:26:10.544Z,5.1
2017-01-21T04:26:59.368Z,5.02
2017-01-21T04:27:48.382Z,4.97
2017-01-21T04:28:34.639Z,5.08
2017-01-21T04:29:15.942Z,5.05
2017-01-21T04:29:57.388Z,5.05
2017-01-21T04:32:14.731Z,5.15
2017-01-21T04:33:04.039Z,5.08
2017-01-21T04:34:57.041Z,5.11
2017-01-21T04:35:45.934Z,5.07
2017-01-21T04:36:34.294Z,5.1
2017-01-21T04:37:23.325Z,5.15
2017-01-21T04:38:12.425Z,5.12
2017-01-21T04:39:00.465Z,5.18
2017-01-21T04:39:49.273Z,5.15
2017-01-21T04:40:38.160Z,5.17
2017-01-21T04:41:27.031Z,5.1
2017-01-21T04:42:15.966Z,5.14
2017-01-21T04:43:04.300Z,5.2
2017-01-21T04:43:52.861Z,5.18
2017-01-21T04:44:40.370Z,5.15
2017-01-21T04:45:28.672Z,5.21
2017-01-21T04:46:17.256Z,5.14
2017-01-21T04:47:05.879Z,5.2
2017-01-21T04:47:55.378Z,5.18
2017-01-21T04:48:43.849Z,5.2
2017-01-21T04:49:32.523Z,5.2
2017-01-21T04:50:21.898Z,5.14
2017-01-21T04:51:10.670Z,5.08
2017-01-21T04:51:59.753Z,5.15
2017-01-21T04:52:48.355Z,5.25
2017-01-21T04:53:37.394Z,5.28
2017-01-21T04:54:26.028Z,5.23
2017-01-21T04:55:15.321Z,5.12
2017-01-21T04:56:05.299Z,5.12
2017-01-21T04:56:54.041Z,5.17
2017-01-21T04:57:43.225Z,5.18
2017-01-21T04:58:31.546Z,5.15
2017-01-21T04:59:20.772Z,5.11
2017-01-21T05:00:09.384Z,5.12
2017-01-21T05:00:58.260Z,5.17
2017-01-21T05:01:47.207Z,5.17
2017-01-21T05:02:35.521Z,5.21
2017-01-21T05:03:24.674Z,5.23
2017-01-21T05:04:13.031Z,5.23
2017-01-21T05:05:02.315Z,5.17
2017-01-21T05:05:50.958Z,5.2
2017-01-21T05:06:39.579Z,5.23
2017-01-21T05:07:28.308Z,5.28
2017-01-21T05:08:17.247Z,5.28
2017-01-21T05:09:05.808Z,5.28
2017-01-21T05:09:54.473Z,5.29
2017-01-21T05:10:43.283Z,5.28
2017-01-21T05:11:32.302Z,5.28
2017-01-21T05:12:20.912Z,5.21
2017-01-21T05:13:09.363Z,5.21
2017-01-21T05:13:58.303Z,5.2
2017-01-21T05:14:45.024Z,5.29
2017-01-21T05:15:25.143Z,5.32
2017-01-21T05:16:07.216Z,5.32
2017-01-21T05:16:49.347Z,5.33
2017-01-21T05:17:33.355Z,5.38
2017-01-21T05:18:15.331Z,5.25
2017-01-21T05:18:55.866Z,5.32
2017-01-21T05:19:38.185Z,5.28
2017-01-21T05:20:19.390Z,5.3
2017-01-21T05:20:59.923Z,5.36
2017-01-21T05:21:42.923Z,5.33
2017-01-21T05:22:23.352Z,5.32
2017-01-21T05:23:06.648Z,5.32
2017-01-21T05:23:49.765Z,5.29
2017-01-21T05:24:31.287Z,5.32
2017-01-21T05:25:12.695Z,5.3
2017-01-21T05:26:01.687Z,5.3
2017-01-21T05:26:42.920Z,5.35
2017-01-21T05:27:25.678Z,5.26
2017-01-21T05:28:06.292Z,5.32
2017-01-21T05:28:50.226Z,5.39
2017-01-21T05:29:30.698Z,5.39
2017-01-21T05:30:11.696Z,5.33
2017-01-21T05:30:53.800Z,5.44
2017-01-21T05:31:36.697Z,5.43
2017-01-21T05:32:17.932Z,5.44
2017-01-21T05:32:58.457Z,5.46
2017-01-21T05:33:38.931Z,5.47
2017-01-21T05:34:20.193Z,5.38
2017-01-21T05:35:04.239Z,5.38
2017-01-21T05:35:45.697Z,5.38
2017-01-21T05:36:26.808Z,5.39
2017-01-21T05:37:08.148Z,5.43
2017-01-21T05:37:51.149Z,5.39
2017-01-21T05:38:32.656Z,5.43
2017-01-21T05:39:13.835Z,5.41
2017-01-21T05:39:55.803Z,5.41
2017-01-21T05:40:36.374Z,5.39
2017-01-21T05:41:18.340Z,5.44
2017-01-21T05:42:00.459Z,5.38
2017-01-21T05:42:40.981Z,5.46
2017-01-21T05:43:22.191Z,5.46
2017-01-21T05:44:02.768Z,5.38
2017-01-21T05:44:44.124Z,5.38
2017-01-21T05:45:27.226Z,5.43
2017-01-21T05:46:08.574Z,5.43
2017-01-21T05:46:51.803Z,5.44
2017-01-21T05:47:32.964Z,5.43
2017-01-21T05:48:14.034Z,5.41
2017-01-21T05:48:54.565Z,5.44
2017-01-21T05:49:35.074Z,5.43
2017-01-21T05:50:16.376Z,5.43
2017-01-21T05:50:58.694Z,5.36
2017-01-21T05:51:39.151Z,5.48
2017-01-21T05:52:19.655Z,5.39
2017-01-21T05:53:00.794Z,5.43
2017-01-21T05:53:41.341Z,5.36
2017-01-21T05:54:21.859Z,5.39
2017-01-21T05:55:04.157Z,5.46
2017-01-21T05:55:47.311Z,5.41
2017-01-21T05:56:28.384Z,5.36
2017-01-21T05:57:08.878Z,5.47
2017-01-21T05:57:49.389Z,5.41
2017-01-21T05:58:30.786Z,5.39
2017-01-21T05:59:11.236Z,5.43
2017-01-21T05:59:51.800Z,5.39
2017-01-21T06:00:34.084Z,5.39
2017-01-21T06:01:15.775Z,5.39
2017-01-21T06:01:58.701Z,5.43
2017-01-21T06:02:41.742Z,5.39
2017-01-21T06:03:24.175Z,5.44
2017-01-21T06:04:04.682Z,5.41
2017-01-21T06:04:46.929Z,5.38
2017-01-21T06:05:28.390Z,5.47
2017-01-21T06:06:10.291Z,5.41
2017-01-21T06:06:52.571Z,5.39
2017-01-21T06:07:34.317Z,5.39
2017-01-21T06:08:14.801Z,5.44
2017-01-21T06:08:55.347Z,5.41
2017-01-21T06:09:37.176Z,5.46
2017-01-21T06:10:19.512Z,5.41
2017-01-21T06:11:00.004Z,5.43
2017-01-21T06:11:41.036Z,5.38
2017-01-21T06:12:22.382Z,5.36
2017-01-21T06:13:04.647Z,5.43
2017-01-21T06:13:47.853Z,5.47
2017-01-21T06:14:28.921Z,5.44
2017-01-21T06:15:09.453Z,5.39
2017-01-21T06:15:49.940Z,5.44
2017-01-21T06:16:30.465Z,5.41
2017-01-21T06:17:13.367Z,5.47
2017-01-21T06:17:55.692Z,5.38
2017-01-21T06:18:36.866Z,5.46
2017-01-21T06:19:18.015Z,5.36
2017-01-21T06:19:58.596Z,5.38
2017-01-21T06:20:39.157Z,5.39
2017-01-21T06:21:19.642Z,5.39
2017-01-21T06:22:00.779Z,5.39
2017-01-21T06:22:41.858Z,5.38
2017-01-21T06:23:22.351Z,5.43
2017-01-21T06:24:03.012Z,5.39
2017-01-21T06:24:44.967Z,5.38
2017-01-21T06:25:25.443Z,5.44
2017-01-21T06:26:06.602Z,5.43
2017-01-21T06:26:47.947Z,5.46
2017-01-21T06:27:29.879Z,5.36
2017-01-21T06:28:11.643Z,5.39
2017-01-21T06:28:52.398Z,5.44
2017-01-21T06:29:33.867Z,5.44
2017-01-21T06:30:14.420Z,5.39
2017-01-21T06:30:58.395Z,5.41
2017-01-21T06:31:38.837Z,5.38
2017-01-21T06:32:21.679Z,5.44
2017-01-21T06:33:02.239Z,5.39
2017-01-21T06:33:42.609Z,5.43
2017-01-21T06:34:23.092Z,5.36
2017-01-21T06:35:03.651Z,5.47
2017-01-21T06:35:44.097Z,5.35
2017-01-21T06:36:24.652Z,5.38
2017-01-21T06:37:05.131Z,5.41
2017-01-21T06:37:45.550Z,5.39
2017-01-21T06:38:27.902Z,5.38
2017-01-21T06:39:08.349Z,5.36
2017-01-21T06:39:48.841Z,5.41
2017-01-21T06:40:30.025Z,5.43
2017-01-21T06:41:10.541Z,5.43
2017-01-21T06:41:50.996Z,5.41
2017-01-21T06:42:31.532Z,5.39
2017-01-21T06:43:16.257Z,5.48
2017-01-21T06:44:00.373Z,5.44
2017-01-21T06:44:43.126Z,5.51
2017-01-21T06:45:25.597Z,5.47
2017-01-21T06:46:06.489Z,5.47
2017-01-21T06:46:47.507Z,5.47
2017-01-21T06:47:29.298Z,5.41
2017-01-21T06:48:15.650Z,5.47
2017-01-21T06:48:58.077Z,5.44
2017-01-21T06:49:39.452Z,5.51
2017-01-21T06:50:21.691Z,5.54
2017-01-21T06:51:03.564Z,5.48
2017-01-21T06:51:48.348Z,5.53
2017-01-21T06:52:30.905Z,5.54
2017-01-21T06:53:13.143Z,5.46
2017-01-21T06:53:53.904Z,5.56
2017-01-21T06:54:35.273Z,5.51
2017-01-21T06:55:16.483Z,5.56
2017-01-21T06:56:00.563Z,5.48
2017-01-21T06:56:41.545Z,5.59
2017-01-21T06:57:23.685Z,5.53
2017-01-21T06:58:06.680Z,5.57
2017-01-21T06:58:48.265Z,5.56
2017-01-21T06:59:29.846Z,5.57
2017-01-21T07:00:10.382Z,5.53
2017-01-21T07:00:51.688Z,5.59
2017-01-21T07:01:32.857Z,5.47
2017-01-21T07:02:15.004Z,5.5
2017-01-21T07:02:57.519Z,5.57
2017-01-21T07:03:38.457Z,5.53
2017-01-21T07:04:18.952Z,5.57
2017-01-21T07:05:00.239Z,5.54
2017-01-21T07:05:41.792Z,5.61
2017-01-21T07:06:23.682Z,5.62
2017-01-21T07:07:04.278Z,5.54
2017-01-21T07:07:44.728Z,5.51
2017-01-21T07:08:25.847Z,5.48
2017-01-21T07:09:07.747Z,5.5
2017-01-21T07:09:48.287Z,5.59
2017-01-21T07:10:30.290Z,5.59
2017-01-21T07:11:10.820Z,5.53
2017-01-21T07:11:51.313Z,5.51
2017-01-21T07:12:34.168Z,5.59
2017-01-21T07:13:14.763Z,5.56
2017-01-21T07:13:56.280Z,5.61
2017-01-21T07:14:36.796Z,5.56
2017-01-21T07:15:18.172Z,5.57
2017-01-21T07:15:58.696Z,5.59
2017-01-21T07:16:39.189Z,5.51
2017-01-21T07:17:19.625Z,5.54
2017-01-21T07:18:00.175Z,5.5
2017-01-21T07:18:41.190Z,5.57
2017-01-21T07:19:21.719Z,5.53
2017-01-21T07:20:02.158Z,5.48
2017-01-21T07:20:44.555Z,5.57
2017-01-21T07:21:24.906Z,5.57
2017-01-21T07:22:07.303Z,5.53
2017-01-21T07:22:47.752Z,5.5
2017-01-21T07:23:28.283Z,5.53
2017-01-21T07:24:08.738Z,5.65
2017-01-21T07:24:49.251Z,5.54
2017-01-21T07:25:29.748Z,5.56
2017-01-21T07:26:11.237Z,5.62
2017-01-21T07:26:51.755Z,5.57
2017-01-21T07:27:32.862Z,5.51
2017-01-21T07:28:14.744Z,5.56
2017-01-21T07:28:57.669Z,5.64
2017-01-21T07:29:39.713Z,5.61
2017-01-21T07:30:20.199Z,5.59
2017-01-21T07:31:04.217Z,5.57
2017-01-21T07:31:46.310Z,5.61
2017-01-21T07:32:26.761Z,5.57
2017-01-21T07:33:07.948Z,5.54
2017-01-21T07:33:49.266Z,5.59
2017-01-21T07:34:31.255Z,5.59
2017-01-21T07:35:11.757Z,5.68
2017-01-21T07:35:52.250Z,5.66
2017-01-21T07:36:32.764Z,5.65
2017-01-21T07:37:13.354Z,5.65
2017-01-21T07:37:54.556Z,5.61
2017-01-21T07:38:35.028Z,5.61
2017-01-21T07:39:15.573Z,5.61
2017-01-21T07:39:56.061Z,5.57
2017-01-21T07:40:37.168Z,5.66
2017-01-21T07:41:18.467Z,5.61
2017-01-21T07:41:58.979Z,5.56
2017-01-21T07:42:41.021Z,5.72
2017-01-21T07:43:21.538Z,5.56
2017-01-21T07:44:01.981Z,5.65
2017-01-21T07:44:43.186Z,5.72
2017-01-21T07:45:23.696Z,5.71
2017-01-21T07:46:04.177Z,5.72
2017-01-21T07:46:45.482Z,5.76
2017-01-21T07:47:26.038Z,5.66
2017-01-21T07:48:06.531Z,5.79
2017-01-21T07:48:47.048Z,5.8
2017-01-21T07:49:27.618Z,5.8
2017-01-21T07:50:09.816Z,5.69
2017-01-21T07:50:50.767Z,5.8
2017-01-21T07:51:32.212Z,5.89
2017-01-21T07:52:13.347Z,5.82
2017-01-21T07:52:54.486Z,5.9
2017-01-21T07:53:35.701Z,5.89
2017-01-21T07:54:16.210Z,5.83
2017-01-21T07:54:57.437Z,5.87
2017-01-21T07:55:37.941Z,5.93
2017-01-21T07:56:18.973Z,5.89
2017-01-21T07:56:59.457Z,5.86
2017-01-21T07:57:39.941Z,5.9
2017-01-21T07:58:21.407Z,5.94
2017-01-21T07:59:01.821Z,5.93
2017-01-21T07:59:42.295Z,5.93
2017-01-21T08:00:23.778Z,5.9
2017-01-21T08:01:04.148Z,5.93
2017-01-21T08:01:46.342Z,5.98
2017-01-21T08:02:26.894Z,5.91
2017-01-21T08:03:09.317Z,5.98
2017-01-21T08:03:50.696Z,5.91
2017-01-21T08:04:32.938Z,5.91
2017-01-21T08:05:14.293Z,5.94
2017-01-21T08:05:54.822Z,5.94
2017-01-21T08:06:35.967Z,5.89
2017-01-21T08:07:16.433Z,6.01
2017-01-21T08:07:57.579Z,6.01
2017-01-21T08:08:38.195Z,5.94
2017-01-21T08:09:19.434Z,6.01
2017-01-21T08:09:59.910Z,5.94
2017-01-21T08:10:40.406Z,6.08
2017-01-21T08:11:22.759Z,5.98
2017-01-21T08:12:05.693Z,5.94
2017-01-21T08:12:47.198Z,5.9
2017-01-21T08:13:28.616Z,6.02
2017-01-21T08:14:09.922Z,5.99
2017-01-21T08:14:50.418Z,6.02
2017-01-21T08:15:32.646Z,6.05
2017-01-21T08:16:15.856Z,6.11
2017-01-21T08:16:56.403Z,6.02
2017-01-21T08:17:39.206Z,6.02
2017-01-21T08:18:20.434Z,6.09
2017-01-21T08:19:01.600Z,6.11
2017-01-21T08:19:42.120Z,6.09
2017-01-21T08:20:22.663Z,6.09
2017-01-21T08:21:03.158Z,6.16
2017-01-21T08:21:43.683Z,6.17
2017-01-21T08:22:24.794Z,6.12
2017-01-21T08:23:05.254Z,6.22
2017-01-21T08:23:45.795Z,6.16
2017-01-21T08:24:26.463Z,6.24
2017-01-21T08:25:07.554Z,6.27
2017-01-21T08:25:48.683Z,6.27
2017-01-21T08:26:29.759Z,6.2
2017-01-21T08:27:10.334Z,6.26
2017-01-21T08:27:52.202Z,6.33
2017-01-21T08:28:32.609Z,6.26
2017-01-21T08:29:13.159Z,6.33
2017-01-21T08:29:53.751Z,6.26
2017-01-21T08:30:34.252Z,6.33
2017-01-21T08:31:14.766Z,6.36
2017-01-21T08:31:55.222Z,6.3
2017-01-21T08:32:35.963Z,6.28
2017-01-21T08:33:16.470Z,6.27
2017-01-21T08:33:56.960Z,6.27
2017-01-21T08:34:38.864Z,6.28
2017-01-21T08:35:19.382Z,6.31
2017-01-21T08:36:00.680Z,6.31
2017-01-21T08:36:43.708Z,6.36
2017-01-21T08:37:24.785Z,6.33
2017-01-21T08:38:05.395Z,6.31
2017-01-21T08:38:45.870Z,6.33
2017-01-21T08:39:27.029Z,6.33
2017-01-21T08:40:07.471Z,6.26
2017-01-21T08:40:48.574Z,6.27
2017-01-21T08:41:30.893Z,6.3
2017-01-21T08:42:11.465Z,6.35
2017-01-21T08:42:51.941Z,6.36
2017-01-21T08:43:32.497Z,6.3
2017-01-21T08:44:13.890Z,6.33
2017-01-21T08:49:38.119Z,6.48
2017-01-21T08:50:26.746Z,6.49
2017-01-21T08:51:18.370Z,6.48
2017-01-21T08:52:07.499Z,6.49
2017-01-21T08:52:56.160Z,6.49
2017-01-21T08:53:44.350Z,6.49
2017-01-21T08:54:32.899Z,6.57
2017-01-21T08:55:21.262Z,6.57
2017-01-21T08:56:10.183Z,6.54
2017-01-21T08:56:59.330Z,6.51
2017-01-21T08:57:47.528Z,6.54
2017-01-21T08:58:36.618Z,6.54
2017-01-21T08:59:25.188Z,6.54
2017-01-21T09:00:15.273Z,6.67
2017-01-21T09:01:02.821Z,6.69
2017-01-21T09:01:51.642Z,6.64
2017-01-21T09:02:40.532Z,6.64
2017-01-21T09:03:29.302Z,6.64
2017-01-21T09:04:18.213Z,6.67
2017-01-21T09:05:07.226Z,6.62
2017-01-21T09:05:55.806Z,6.56
2017-01-21T09:06:44.885Z,6.54
2017-01-21T09:07:33.734Z,6.54
2017-01-21T09:08:21.882Z,6.51
2017-01-21T09:09:10.868Z,6.49
2017-01-21T09:09:59.580Z,6.51
2017-01-21T09:10:48.400Z,6.49
2017-01-21T09:11:37.340Z,6.46
2017-01-21T09:12:26.367Z,6.52
2017-01-21T09:13:16.181Z,6.57
2017-01-21T09:14:04.724Z,6.59
2017-01-21T09:14:53.755Z,6.63
2017-01-21T09:15:43.446Z,6.62
2017-01-21T09:16:31.893Z,6.72
2017-01-21T09:17:20.744Z,6.72
2017-01-21T09:18:10.072Z,6.6
2017-01-21T09:18:59.058Z,6.77
2017-01-21T09:19:48.394Z,6.79
2017-01-21T09:20:36.791Z,6.67
2017-01-21T09:21:25.480Z,6.81
2017-01-21T09:22:14.658Z,6.74
2017-01-21T09:23:03.262Z,6.84
2017-01-21T09:23:52.219Z,6.82
2017-01-21T09:24:40.914Z,6.88
2017-01-21T09:25:27.413Z,6.87
2017-01-21T09:26:07.806Z,6.87
2017-01-21T09:26:48.391Z,6.82
2017-01-21T09:27:28.825Z,6.89
2017-01-21T09:28:10.143Z,6.93
2017-01-21T09:28:50.652Z,6.89
2017-01-21T09:29:31.092Z,6.92
2017-01-21T09:30:13.192Z,7.02
2017-01-21T09:30:53.721Z,6.99
2017-01-21T09:31:35.004Z,7.03
2017-01-21T09:32:16.543Z,7
2017-01-21T09:32:57.530Z,6.99
2017-01-21T09:33:38.052Z,7.02
2017-01-21T09:34:18.625Z,7.03
2017-01-21T09:34:59.140Z,7.06
2017-01-21T09:35:39.525Z,7
2017-01-21T09:36:20.164Z,6.99
2017-01-21T09:37:00.657Z,7.02
2017-01-21T09:37:42.557Z,6.97
2017-01-21T09:38:23.119Z,7.15
2017-01-21T09:39:03.606Z,7
2017-01-21T09:39:44.192Z,7.03
2017-01-21T09:40:25.609Z,7.03
2017-01-21T09:41:06.060Z,7.14
2017-01-21T09:41:47.126Z,7.1
2017-01-21T09:42:27.585Z,7.14
2017-01-21T09:43:08.304Z,7.13
2017-01-21T09:43:50.120Z,7.11
2017-01-21T09:44:30.576Z,7.15
2017-01-21T09:45:11.764Z,7.15
2017-01-21T09:45:52.421Z,7.18
2017-01-21T09:46:33.837Z,7.18
2017-01-21T09:47:14.372Z,7.15
2017-01-21T09:47:55.746Z,7.25
2017-01-21T09:48:36.261Z,7.25
2017-01-21T09:49:17.459Z,7.24
2017-01-21T09:49:57.870Z,7.33
2017-01-21T09:50:38.387Z,7.29
2017-01-21T09:51:18.897Z,7.28
2017-01-21T09:52:01.000Z,7.28
2017-01-21T09:52:41.528Z,7.28
2017-01-21T09:53:22.060Z,7.2
2017-01-21T09:54:04.267Z,7.28
2017-01-21T09:54:44.824Z,7.24
2017-01-21T09:55:25.286Z,7.18
2017-01-21T09:56:06.536Z,7.21
2017-01-21T09:56:47.902Z,7.25
2017-01-21T09:57:28.427Z,7.18
2017-01-21T09:58:08.927Z,7.23
2017-01-21T09:58:49.403Z,7.24
2017-01-21T09:59:30.000Z,7.24
2017-01-21T10:00:10.437Z,7.14
2017-01-21T10:00:51.109Z,7.25
2017-01-21T10:01:31.496Z,7.25
2017-01-21T10:02:12.175Z,7.25
2017-01-21T10:02:52.584Z,7.28
2017-01-21T10:03:33.906Z,7.31
2017-01-21T10:04:14.430Z,7.23
2017-01-21T10:04:54.899Z,7.17
2017-01-21T10:05:35.433Z,7.15
2017-01-21T10:06:15.900Z,7.14
2017-01-21T10:06:56.422Z,7.14
2017-01-21T10:07:36.885Z,7.13
2017-01-21T10:08:19.019Z,7
2017-01-21T10:09:00.280Z,6.99
2017-01-21T10:09:40.772Z,7
2017-01-21T10:10:21.271Z,7
2017-01-21T10:11:02.671Z,6.99
2017-01-21T10:11:43.214Z,6.93
2017-01-21T10:12:24.248Z,6.97
2017-01-21T10:13:05.241Z,7.03
2017-01-21T10:13:46.489Z,6.99
2017-01-21T10:14:26.939Z,7
2017-01-21T10:15:08.287Z,7.14
2017-01-21T10:15:48.781Z,7.15
2017-01-21T10:16:29.328Z,7.15
2017-01-21T10:17:09.705Z,7.23
2017-01-21T10:17:51.039Z,7.23
2017-01-21T10:18:31.471Z,7.25
2017-01-21T10:19:11.948Z,7.29
2017-01-21T10:19:53.116Z,7.21
2017-01-21T10:20:33.608Z,7.28
2017-01-21T10:21:14.133Z,7.29