createdAt,value
2023-02-16T00:02:03.966Z,32.73
2023-02-16T00:04:32.195Z,33.27
2023-02-16T00:07:02.770Z,36.13
2023-02-16T00:09:38.917Z,34.30
2023-02-16T00:12:38.688Z,35.83
2023-02-16T00:15:20.135Z,36.33
2023-02-16T00:17:49.645Z,34.10
2023-02-16T00:20:23.848Z,35.77
2023-02-16T00:22:58.708Z,36.57
2023-02-16T00:25:29.007Z,29.83
2023-02-16T00:27:57.835Z,36.37
2023-02-16T00:30:36.103Z,34.20
2023-02-16T00:33:15.360Z,38.07
2023-02-16T00:35:47.214Z,33.40
2023-02-16T00:38:19.570Z,39.23
2023-02-16T00:40:55.677Z,45.33
2023-02-16T00:43:29.464Z,42.97
2023-02-16T00:46:00.730Z,42.27
2023-02-16T00:48:29.085Z,40.30
2023-02-16T00:50:56.516Z,42.53
2023-02-16T00:53:25.318Z,44.47
2023-02-16T00:55:54.334Z,37.53
2023-02-16T00:58:31.304Z,34.07
2023-02-16T01:01:12.110Z,34.73
2023-02-16T01:03:40.972Z,36.67
2023-02-16T01:06:31.199Z,36.43
2023-02-16T01:09:45.875Z,33.97
2023-02-16T01:12:25.763Z,42.23
2023-02-16T01:14:57.151Z,39.37
2023-02-16T01:17:26.640Z,39.07
2023-02-16T01:19:55.479Z,40.43
2023-02-16T01:22:24.999Z,40.43
2023-02-16T01:24:54.613Z,37.77
2023-02-16T01:27:21.648Z,37.40
2023-02-16T01:29:51.546Z,35.93
2023-02-16T01:32:22.410Z,35.03
2023-02-16T01:34:52.083Z,31.67
2023-02-16T01:37:21.795Z,40.27
2023-02-16T01:39:52.605Z,40.17
2023-02-16T01:42:35.066Z,39.10
2023-02-16T01:45:17.573Z,38.37
2023-02-16T01:47:57.217Z,37.70
2023-02-16T01:50:37.399Z,40.83
2023-02-16T01:53:19.975Z,41.03
2023-02-16T01:55:56.176Z,41.23
2023-02-16T01:58:57.171Z,40.77
2023-02-16T02:01:52.713Z,39.13
2023-02-16T02:04:54.388Z,37.00
2023-02-16T02:07:42.324Z,36.10
2023-02-16T02:10:50.288Z,37.27
2023-02-16T02:13:48.792Z,35.07
2023-02-16T02:16:30.071Z,34.90
2023-02-16T02:19:06.337Z,38.07
2023-02-16T02:22:32.992Z,35.90
2023-02-16T02:25:25.015Z,32.87
2023-02-16T02:28:02.473Z,31.00
2023-02-16T02:30:54.939Z,34.53
2023-02-16T02:34:15.097Z,31.23
2023-02-16T02:37:16.803Z,30.90
2023-02-16T02:40:13.081Z,36.27
2023-02-16T02:43:14.368Z,34.87
2023-02-16T02:46:01.856Z,33.03
2023-02-16T02:48:36.370Z,32.60
2023-02-16T02:51:30.921Z,35.67
2023-02-16T02:54:54.402Z,35.90
2023-02-16T02:58:09.896Z,38.73
2023-02-16T03:00:50.035Z,35.80
2023-02-16T03:03:31.798Z,35.20
2023-02-16T03:06:13.048Z,29.13
2023-02-16T03:08:44.330Z,27.87
2023-02-16T03:11:50.032Z,24.67
2023-02-16T03:14:52.458Z,22.17
2023-02-16T03:17:47.128Z,21.60
2023-02-16T03:20:35.915Z,21.10
2023-02-16T03:23:26.425Z,22.13
2023-02-16T03:26:15.190Z,21.77
2023-02-16T03:29:04.868Z,22.77
2023-02-16T03:31:41.438Z,24.23
2023-02-16T03:34:13.370Z,22.23
2023-02-16T03:36:52.892Z,21.43
2023-02-16T03:39:24.778Z,20.87
2023-02-16T03:41:56.568Z,21.67
2023-02-16T03:44:34.510Z,21.57
2023-02-16T03:47:04.974Z,21.23
2023-02-16T03:49:32.194Z,20.17
2023-02-16T03:51:59.482Z,20.13
2023-02-16T03:54:28.046Z,20.93
2023-02-16T03:56:56.667Z,19.77
2023-02-16T03:59:26.469Z,18.43
2023-02-16T04:02:03.630Z,19.70
2023-02-16T04:04:33.240Z,19.27
2023-02-16T04:07:03.800Z,19.27
2023-02-16T04:09:32.312Z,19.87
2023-02-16T04:12:19.656Z,19.73
2023-02-16T04:14:54.091Z,19.23
2023-02-16T04:17:24.590Z,18.97
2023-02-16T04:19:53.142Z,19.67
2023-02-16T04:22:23.853Z,23.63
2023-02-16T04:24:53.100Z,22.97
2023-02-16T04:27:20.200Z,21.33
2023-02-16T04:29:49.002Z,17.93
2023-02-16T04:32:16.172Z,17.23
2023-02-16T04:34:45.129Z,16.37
2023-02-16T04:37:12.278Z,14.77
2023-02-16T04:39:41.152Z,15.27
2023-02-16T04:42:09.446Z,16.37
2023-02-16T04:44:38.489Z,14.20
2023-02-16T04:47:10.471Z,16.40
2023-02-16T04:49:37.720Z,13.77
2023-02-16T04:52:07.391Z,13.60
2023-02-16T04:54:35.860Z,15.47
2023-02-16T04:57:12.049Z,17.77
2023-02-16T04:59:39.417Z,15.30
2023-02-16T05:02:08.363Z,15.03
2023-02-16T05:04:37.602Z,14.17
2023-02-16T05:07:06.491Z,13.47
2023-02-16T05:09:38.570Z,12.40
2023-02-16T05:12:26.426Z,13.00
2023-02-16T05:14:56.938Z,12.77
2023-02-16T05:17:31.590Z,14.27
2023-02-16T05:20:03.213Z,14.03
2023-02-16T05:22:37.690Z,14.80
2023-02-16T05:25:09.476Z,14.57
2023-02-16T05:27:37.951Z,19.87
2023-02-16T05:30:09.777Z,17.47
2023-02-16T05:32:40.070Z,18.53
2023-02-16T05:35:07.433Z,18.30
2023-02-16T05:37:34.962Z,19.43
2023-02-16T05:40:04.849Z,18.17
2023-02-16T05:42:32.973Z,15.20
2023-02-16T05:45:03.952Z,15.50
2023-02-16T05:47:41.051Z,16.10
2023-02-16T05:50:10.951Z,16.43
2023-02-16T05:52:47.578Z,20.60
2023-02-16T05:55:16.614Z,21.27
2023-02-16T05:57:46.188Z,21.40
2023-02-16T06:00:15.487Z,22.27
2023-02-16T06:02:45.537Z,24.17
2023-02-16T06:05:13.792Z,31.07
2023-02-16T06:07:50.962Z,30.87
2023-02-16T06:10:20.239Z,32.97
2023-02-16T06:12:48.698Z,26.00
2023-02-16T06:15:18.358Z,29.10
2023-02-16T06:17:47.448Z,29.93
2023-02-16T06:20:15.274Z,33.40
2023-02-16T06:22:44.504Z,33.23
2023-02-16T06:25:14.579Z,31.83
2023-02-16T06:27:43.729Z,31.87
2023-02-16T06:30:23.077Z,29.90
2023-02-16T06:33:00.873Z,32.43
2023-02-16T06:35:30.561Z,34.07
2023-02-16T06:38:07.177Z,32.63
2023-02-16T06:40:34.157Z,34.23
2023-02-16T06:43:04.202Z,31.73
2023-02-16T06:45:33.198Z,31.40
2023-02-16T06:48:09.917Z,31.63
2023-02-16T06:50:38.760Z,31.53
2023-02-16T06:53:07.897Z,28.80
2023-02-16T06:55:37.801Z,25.93
2023-02-16T06:58:10.610Z,28.03
2023-02-16T07:00:46.697Z,31.87
2023-02-16T07:03:15.713Z,30.47
2023-02-16T07:05:46.048Z,31.30
2023-02-16T07:08:18.166Z,30.17
2023-02-16T07:10:51.223Z,29.70
2023-02-16T07:13:20.578Z,28.77
2023-02-16T07:15:50.687Z,27.33
2023-02-16T07:18:19.422Z,27.93
2023-02-16T07:20:49.157Z,28.10
2023-02-16T07:23:18.235Z,25.63
2023-02-16T07:25:46.574Z,25.87
2023-02-16T07:28:17.055Z,26.57
2023-02-16T07:30:46.236Z,24.47
2023-02-16T07:33:19.262Z,24.43
2023-02-16T07:35:48.335Z,23.60
2023-02-16T07:38:17.019Z,23.87
2023-02-16T07:40:53.052Z,23.20
2023-02-16T07:43:21.993Z,24.90
2023-02-16T07:45:52.064Z,23.60
2023-02-16T07:48:28.242Z,26.93
2023-02-16T07:51:05.737Z,32.30
2023-02-16T07:53:37.198Z,32.00
2023-02-16T07:56:06.304Z,29.77
2023-02-16T07:58:37.131Z,31.40
2023-02-16T08:01:15.997Z,31.30
2023-02-16T08:03:44.555Z,39.20
2023-02-16T08:06:14.649Z,32.03
2023-02-16T08:08:45.411Z,26.40
2023-02-16T08:11:22.259Z,27.77
2023-02-16T08:14:01.559Z,24.77
2023-02-16T08:16:29.631Z,24.40
2023-02-16T08:19:15.116Z,23.87
2023-02-16T08:21:50.651Z,24.87
2023-02-16T08:24:20.012Z,24.47
2023-02-16T08:26:58.996Z,26.57
2023-02-16T08:29:29.245Z,26.73
2023-02-16T08:31:59.519Z,24.63
2023-02-16T08:34:30.099Z,23.70
2023-02-16T08:36:58.787Z,18.30
2023-02-16T08:39:31.094Z,18.00
2023-02-16T08:42:02.238Z,19.70
2023-02-16T08:44:32.037Z,20.20
2023-02-16T08:47:01.634Z,21.10
2023-02-16T08:49:29.265Z,21.83
2023-02-16T08:52:01.822Z,20.93
2023-02-16T08:54:33.579Z,19.90
2023-02-16T08:57:12.334Z,21.17
2023-02-16T08:59:40.052Z,21.47
2023-02-16T09:02:17.220Z,20.40
2023-02-16T09:04:53.491Z,20.03
2023-02-16T09:07:22.996Z,19.33
2023-02-16T09:09:51.111Z,19.87
2023-02-16T09:12:20.171Z,18.57
2023-02-16T09:14:49.367Z,18.73
2023-02-16T09:17:18.276Z,17.63
2023-02-16T09:19:48.901Z,18.13
2023-02-16T09:22:18.956Z,18.00
2023-02-16T09:24:47.239Z,16.13
2023-02-16T09:27:18.533Z,17.80
2023-02-16T09:29:55.768Z,18.77
2023-02-16T09:32:23.828Z,18.60
2023-02-16T09:34:54.162Z,18.17
2023-02-16T09:37:31.409Z,19.10
2023-02-16T09:40:01.072Z,17.57
2023-02-16T09:43:14.630Z,19.42
2023-02-16T09:45:53.975Z,18.33
2023-02-16T09:48:45.751Z,17.50
2023-02-16T09:51:34.697Z,18.60
2023-02-16T09:54:49.975Z,20.30
2023-02-16T09:57:42.249Z,18.43
2023-02-16T10:00:39.906Z,20.55
2023-02-16T10:03:46.274Z,19.37
2023-02-16T10:06:47.720Z,18.73
2023-02-16T10:09:20.970Z,19.57
2023-02-16T10:12:09.070Z,18.60
2023-02-16T10:14:58.383Z,19.10
2023-02-16T10:17:46.926Z,18.80
2023-02-16T10:20:34.827Z,18.77
2023-02-16T10:23:21.450Z,18.33
2023-02-16T10:26:06.033Z,18.03
2023-02-16T10:28:39.606Z,16.20
2023-02-16T10:31:41.162Z,18.67
2023-02-16T10:34:37.109Z,16.70
2023-02-16T10:37:22.651Z,18.03
2023-02-16T10:40:38.072Z,18.77
2023-02-16T10:43:29.977Z,14.67
2023-02-16T10:46:06.299Z,17.10
2023-02-16T10:48:34.123Z,14.80
2023-02-16T10:51:20.089Z,18.10
2023-02-16T10:54:02.225Z,17.13
2023-02-16T10:57:05.321Z,15.50
2023-02-16T10:59:46.140Z,16.57
2023-02-16T11:02:27.514Z,16.83
2023-02-16T11:04:56.893Z,15.87
2023-02-16T11:07:31.300Z,14.60
2023-02-16T11:10:01.862Z,13.33
2023-02-16T11:12:44.526Z,16.90
2023-02-16T11:15:18.874Z,13.40
2023-02-16T11:18:10.878Z,14.60
2023-02-16T11:20:48.021Z,12.13
2023-02-16T11:23:42.402Z,13.83
2023-02-16T11:26:29.299Z,13.23
2023-02-16T11:29:26.020Z,15.20
2023-02-16T11:31:53.679Z,14.50
2023-02-16T11:34:52.664Z,12.87
2023-02-16T11:37:33.471Z,10.40
2023-02-16T11:40:11.363Z,13.73
2023-02-16T11:42:50.237Z,12.67
2023-02-16T11:45:35.702Z,11.47
2023-02-16T11:48:25.630Z,14.50
2023-02-16T11:51:07.842Z,15.00
2023-02-16T11:53:45.267Z,16.07
2023-02-16T11:56:28.571Z,13.93
2023-02-16T11:59:22.372Z,13.47
2023-02-16T12:02:27.159Z,12.80
2023-02-16T12:05:41.689Z,12.57
2023-02-16T12:08:47.566Z,11.40
2023-02-16T12:11:43.764Z,11.67
2023-02-16T12:14:22.479Z,11.80
2023-02-16T12:17:14.509Z,11.17
2023-02-16T12:19:50.005Z,11.43
2023-02-16T12:22:50.630Z,12.30
2023-02-16T12:26:10.379Z,11.57
2023-02-16T12:29:19.741Z,11.97
2023-02-16T12:32:18.395Z,11.90
2023-02-16T12:34:52.516Z,10.87
2023-02-16T12:37:50.774Z,11.53
2023-02-16T12:40:32.389Z,10.90
2023-02-16T12:43:33.411Z,11.13
2023-02-16T12:46:26.294Z,10.20
2023-02-16T12:49:13.793Z,9.63
2023-02-16T12:52:18.578Z,9.70
2023-02-16T12:55:13.525Z,9.57
2023-02-16T12:57:55.375Z,9.60
2023-02-16T13:00:53.627Z,9.30
2023-02-16T13:04:04.620Z,10.03
2023-02-16T13:07:23.243Z,9.03
2023-02-16T13:10:29.522Z,9.23
2023-02-16T13:13:14.310Z,9.40
2023-02-16T13:15:51.057Z,9.23
2023-02-16T13:18:42.438Z,9.30
2023-02-16T13:21:29.008Z,9.10
2023-02-16T13:24:26.524Z,9.80
2023-02-16T13:27:22.838Z,9.40
2023-02-16T13:30:31.023Z,9.23
2023-02-16T13:33:47.930Z,10.47
2023-02-16T13:36:45.306Z,9.47
2023-02-16T13:39:27.912Z,8.40
2023-02-16T13:42:28.867Z,7.47
2023-02-16T13:45:20.344Z,8.27
2023-02-16T13:47:54.573Z,9.17
2023-02-16T13:50:31.947Z,7.60
2023-02-16T13:53:28.068Z,7.73
2023-02-16T13:56:28.932Z,7.53
2023-02-16T13:59:21.543Z,6.97
2023-02-16T14:01:58.013Z,7.30
2023-02-16T14:04:34.071Z,7.90
2023-02-16T14:07:16.088Z,6.43
2023-02-16T14:09:52.992Z,7.80
2023-02-16T14:12:37.013Z,7.37
2023-02-16T14:15:20.087Z,7.13
2023-02-16T14:17:48.393Z,7.33
2023-02-16T14:20:21.682Z,6.70
2023-02-16T14:23:01.094Z,5.47
2023-02-16T14:25:33.779Z,6.33
2023-02-16T14:28:07.618Z,7.27
2023-02-16T14:31:11.140Z,6.33
2023-02-16T14:34:13.108Z,7.37
2023-02-16T14:37:17.207Z,6.37
2023-02-16T14:40:07.483Z,6.47
2023-02-16T14:42:37.793Z,6.87
2023-02-16T14:45:39.557Z,5.80
2023-02-16T14:48:45.256Z,4.90
2023-02-16T14:51:36.847Z,5.40
2023-02-16T14:54:41.762Z,6.00
2023-02-16T14:57:56.484Z,5.40
2023-02-16T15:00:49.056Z,5.77
2023-02-16T15:03:30.101Z,5.50
2023-02-16T15:06:07.112Z,4.80
2023-02-16T15:08:49.419Z,4.80
2023-02-16T15:12:20.612Z,5.17
2023-02-16T15:15:01.393Z,5.07
2023-02-16T15:17:53.616Z,5.00
2023-02-16T15:20:30.635Z,5.30
2023-02-16T15:23:01.626Z,4.80
2023-02-16T15:26:08.406Z,4.87
2023-02-16T15:28:41.311Z,4.80
2023-02-16T15:31:24.186Z,5.00
2023-02-16T15:34:13.540Z,5.67
2023-02-16T15:36:47.751Z,6.27
2023-02-16T15:39:37.897Z,5.63
2023-02-16T15:42:25.696Z,5.47
2023-02-16T15:44:57.196Z,6.20
2023-02-16T15:47:28.978Z,7.40
2023-02-16T15:49:56.240Z,6.13
2023-02-16T15:52:46.115Z,5.30
2023-02-16T15:55:23.678Z,6.10
2023-02-16T15:58:02.648Z,5.83
2023-02-16T16:00:29.638Z,6.00
2023-02-16T16:03:04.036Z,7.33
2023-02-16T16:05:43.172Z,6.53
2023-02-16T16:08:29.251Z,6.03
2023-02-16T16:11:00.697Z,5.87
2023-02-16T16:13:34.960Z,5.80
2023-02-16T16:16:05.018Z,6.50
2023-02-16T16:18:55.179Z,6.20
2023-02-16T16:21:50.517Z,6.00
2023-02-16T16:24:50.423Z,6.40
2023-02-16T16:27:36.895Z,6.70
2023-02-16T16:30:36.275Z,6.70
2023-02-16T16:33:13.515Z,6.60
2023-02-16T16:35:49.197Z,7.80
2023-02-16T16:38:38.819Z,9.90
2023-02-16T16:41:28.052Z,8.43
2023-02-16T16:44:05.298Z,9.53
2023-02-16T16:46:33.786Z,11.33
2023-02-16T16:49:04.889Z,11.23
2023-02-16T16:51:31.968Z,13.17
2023-02-16T16:54:14.818Z,11.83
2023-02-16T16:56:45.537Z,9.60
2023-02-16T16:59:14.298Z,7.83
2023-02-16T17:01:46.137Z,7.27
2023-02-16T17:04:15.637Z,6.57
2023-02-16T17:06:46.158Z,6.13
2023-02-16T17:09:17.277Z,6.40
2023-02-16T17:11:47.958Z,7.30
2023-02-16T17:14:20.388Z,7.17
2023-02-16T17:16:51.041Z,7.90
2023-02-16T17:19:23.819Z,6.80
2023-02-16T17:21:50.854Z,7.37
2023-02-16T17:24:18.449Z,8.47
2023-02-16T17:26:45.890Z,7.77
2023-02-16T17:29:14.196Z,7.90
2023-02-16T17:31:42.554Z,8.13
2023-02-16T17:34:14.630Z,7.23
2023-02-16T17:36:43.874Z,6.97
2023-02-16T17:39:13.951Z,7.73
2023-02-16T17:41:42.801Z,8.67
2023-02-16T17:44:13.325Z,7.87
2023-02-16T17:46:42.764Z,8.97
2023-02-16T17:49:12.505Z,7.77
2023-02-16T17:51:42.987Z,8.20
2023-02-16T17:54:10.684Z,9.73
2023-02-16T17:56:40.455Z,9.30
2023-02-16T17:59:15.307Z,8.23
2023-02-16T18:01:50.926Z,9.00
2023-02-16T18:04:20.796Z,9.40
2023-02-16T18:06:49.829Z,9.97
2023-02-16T18:09:26.309Z,14.77
2023-02-16T18:11:56.045Z,13.80
2023-02-16T18:14:23.370Z,12.00
2023-02-16T18:16:54.915Z,9.77
2023-02-16T18:19:23.196Z,11.90
2023-02-16T18:21:59.279Z,11.27
2023-02-16T18:24:29.825Z,8.20
2023-02-16T18:26:58.270Z,9.77
2023-02-16T18:29:26.812Z,9.50
2023-02-16T18:31:56.079Z,9.33
2023-02-16T18:34:31.916Z,8.57
2023-02-16T18:37:01.105Z,10.13
2023-02-16T18:39:31.797Z,9.73
2023-02-16T18:42:01.098Z,9.37
2023-02-16T18:44:31.335Z,8.90
2023-02-16T18:47:02.530Z,9.37
2023-02-16T18:49:29.844Z,8.57
2023-02-16T18:52:06.899Z,9.23
2023-02-16T18:54:36.199Z,9.60
2023-02-16T18:57:13.458Z,8.40
2023-02-16T18:59:51.051Z,9.90
2023-02-16T19:02:18.409Z,8.00
2023-02-16T19:05:24.411Z,8.77
2023-02-16T19:07:53.474Z,8.67
2023-02-16T19:10:20.763Z,7.90
2023-02-16T19:12:52.103Z,8.67
2023-02-16T19:15:19.332Z,8.90
2023-02-16T19:17:48.281Z,8.37
2023-02-16T19:20:24.776Z,11.30
2023-02-16T19:23:01.921Z,8.73
2023-02-16T19:25:39.380Z,9.20
2023-02-16T19:28:08.149Z,9.50
2023-02-16T19:30:37.145Z,11.33
2023-02-16T19:33:06.341Z,10.13
2023-02-16T19:35:35.262Z,9.27
2023-02-16T19:38:02.557Z,9.00
2023-02-16T19:40:32.162Z,9.43
2023-02-16T19:43:02.688Z,7.67
2023-02-16T19:45:38.794Z,8.20
2023-02-16T19:48:06.108Z,7.63
2023-02-16T19:50:35.050Z,8.13
2023-02-16T19:53:04.810Z,7.60
2023-02-16T19:55:34.690Z,8.33
2023-02-16T19:58:05.129Z,7.73
2023-02-16T20:00:32.846Z,8.30
2023-02-16T20:03:03.341Z,8.87
2023-02-16T20:05:33.067Z,9.20
2023-02-16T20:08:02.875Z,8.47
2023-02-16T20:10:32.971Z,9.17
2023-02-16T20:13:09.952Z,8.87
2023-02-16T20:15:37.541Z,8.70
2023-02-16T20:18:08.255Z,9.30
2023-02-16T20:20:43.140Z,9.20
2023-02-16T20:23:14.350Z,8.30
2023-02-16T20:25:51.510Z,7.70
2023-02-16T20:28:30.733Z,8.37
2023-02-16T20:31:02.030Z,7.70
2023-02-16T20:33:32.677Z,7.37
2023-02-16T20:35:59.937Z,8.77
2023-02-16T20:38:27.495Z,8.53
2023-02-16T20:40:55.682Z,9.20
2023-02-16T20:43:26.597Z,8.37
2023-02-16T20:45:53.814Z,9.20
2023-02-16T20:48:30.920Z,9.17
2023-02-16T20:51:04.231Z,8.83
2023-02-16T20:53:38.795Z,8.43
2023-02-16T20:56:21.164Z,7.37
2023-02-16T20:59:00.349Z,7.77
2023-02-16T21:01:33.828Z,7.30
2023-02-16T21:04:02.169Z,8.10
2023-02-16T21:06:32.827Z,7.80
2023-02-16T21:09:01.232Z,8.23
2023-02-16T21:11:28.372Z,8.10
2023-02-16T21:13:59.329Z,7.20
2023-02-16T21:16:27.677Z,7.37
2023-02-16T21:18:56.194Z,7.97
2023-02-16T21:21:33.190Z,7.40
2023-02-16T21:24:01.692Z,10.23
2023-02-16T21:26:32.047Z,9.63
2023-02-16T21:29:01.642Z,8.33
2023-02-16T21:31:30.685Z,8.63
2023-02-16T21:34:01.309Z,8.70
2023-02-16T21:36:32.366Z,9.30
2023-02-16T21:39:03.411Z,6.00
2023-02-16T21:41:35.201Z,7.07
2023-02-16T21:44:12.250Z,7.33
2023-02-16T21:46:42.978Z,8.23
2023-02-16T21:49:23.402Z,6.60
2023-02-16T21:51:50.755Z,8.07
2023-02-16T21:54:48.740Z,7.90
2023-02-16T21:57:19.139Z,8.87
2023-02-16T21:59:49.561Z,8.00
2023-02-16T22:02:21.827Z,8.27
2023-02-16T22:04:52.764Z,8.13
2023-02-16T22:07:23.149Z,8.30
2023-02-16T22:09:51.350Z,8.77
2023-02-16T22:12:19.774Z,9.93
2023-02-16T22:14:46.860Z,8.40
2023-02-16T22:17:15.382Z,8.70
2023-02-16T22:20:04.361Z,9.03
2023-02-16T22:22:33.753Z,9.13
2023-02-16T22:25:02.334Z,8.60
2023-02-16T22:27:31.046Z,9.60
2023-02-16T22:30:12.281Z,8.53
2023-02-16T22:32:41.203Z,8.10
2023-02-16T22:35:10.335Z,8.90
2023-02-16T22:37:38.654Z,8.97
2023-02-16T22:40:07.696Z,7.63
2023-02-16T22:42:37.876Z,8.00
2023-02-16T22:45:05.622Z,7.30
2023-02-16T22:47:36.207Z,6.63
2023-02-16T22:50:03.756Z,7.00
2023-02-16T22:52:34.357Z,7.10
2023-02-16T22:55:03.087Z,6.77
2023-02-16T22:57:35.328Z,6.80
2023-02-16T23:00:11.542Z,7.17
2023-02-16T23:02:39.975Z,7.27
2023-02-16T23:05:10.812Z,7.20
2023-02-16T23:07:37.934Z,7.47
2023-02-16T23:10:08.042Z,7.23
2023-02-16T23:12:36.524Z,8.00
2023-02-16T23:15:08.456Z,7.83
2023-02-16T23:17:39.511Z,8.13
2023-02-16T23:20:10.852Z,8.00
2023-02-16T23:22:40.122Z,6.80
2023-02-16T23:25:28.591Z,6.53
2023-02-16T23:28:05.436Z,8.03
2023-02-16T23:30:52.975Z,8.33
2023-02-16T23:33:20.478Z,8.97
2023-02-16T23:35:51.139Z,9.73
2023-02-16T23:38:22.435Z,7.93
2023-02-16T23:41:01.359Z,8.80
2023-02-16T23:43:35.018Z,8.10
2023-02-16T23:46:06.218Z,6.07
2023-02-16T23:48:42.972Z,6.93
2023-02-16T23:51:12.255Z,6.57
2023-02-16T23:53:40.900Z,7.00
2023-02-16T23:56:22.891Z,6.77
2023-02-16T23:58:51.894Z,6.40
