createdAt,value
2023-05-20T00:01:13.838Z,82.80
2023-05-20T00:03:47.845Z,79.97
2023-05-20T00:06:22.532Z,82.67
2023-05-20T00:08:56.928Z,78.03
2023-05-20T00:11:31.156Z,81.97
2023-05-20T00:14:07.707Z,80.33
2023-05-20T00:16:48.519Z,89.67
2023-05-20T00:19:23.059Z,90.00
2023-05-20T00:21:59.075Z,88.53
2023-05-20T00:24:32.282Z,86.27
2023-05-20T00:27:05.490Z,79.40
2023-05-20T00:29:40.278Z,90.50
2023-05-20T00:32:18.479Z,93.40
2023-05-20T00:35:01.518Z,85.23
2023-05-20T00:37:38.399Z,88.57
2023-05-20T00:40:15.512Z,85.77
2023-05-20T00:42:50.512Z,91.53
2023-05-20T00:45:24.674Z,91.67
2023-05-20T00:48:03.719Z,82.47
2023-05-20T00:50:39.286Z,81.13
2023-05-20T00:53:15.875Z,84.57
2023-05-20T00:55:50.500Z,81.70
2023-05-20T00:58:26.857Z,89.33
2023-05-20T01:01:00.660Z,88.60
2023-05-20T01:03:37.470Z,81.63
2023-05-20T01:06:14.235Z,86.10
2023-05-20T01:08:51.086Z,85.20
2023-05-20T01:11:33.598Z,82.40
2023-05-20T01:14:11.961Z,82.30
2023-05-20T01:16:50.020Z,80.57
2023-05-20T01:19:36.618Z,89.20
2023-05-20T01:22:14.577Z,89.50
2023-05-20T01:24:57.617Z,87.27
2023-05-20T01:27:34.290Z,86.73
2023-05-20T01:30:10.961Z,81.00
2023-05-20T01:32:49.984Z,79.90
2023-05-20T01:35:26.224Z,85.27
2023-05-20T01:38:02.422Z,82.07
2023-05-20T01:40:43.395Z,84.00
2023-05-20T01:43:24.343Z,116.17
2023-05-20T01:46:04.746Z,86.77
2023-05-20T01:48:45.623Z,88.53
2023-05-20T01:51:20.526Z,88.33
2023-05-20T01:53:58.460Z,82.73
2023-05-20T01:56:38.056Z,84.30
2023-05-20T01:59:17.299Z,91.90
2023-05-20T02:01:56.184Z,89.17
2023-05-20T02:04:30.628Z,94.87
2023-05-20T02:07:06.998Z,84.90
2023-05-20T02:09:45.697Z,79.37
2023-05-20T02:12:27.193Z,82.63
2023-05-20T02:15:05.553Z,84.53
2023-05-20T02:17:43.248Z,85.57
2023-05-20T02:20:20.974Z,84.97
2023-05-20T02:22:58.407Z,101.40
2023-05-20T02:25:40.881Z,88.97
2023-05-20T02:28:20.513Z,92.60
2023-05-20T02:30:59.534Z,94.33
2023-05-20T02:33:36.954Z,85.70
2023-05-20T02:36:12.368Z,88.63
2023-05-20T02:38:49.975Z,87.63
2023-05-20T02:41:26.046Z,94.40
2023-05-20T02:44:04.662Z,79.73
2023-05-20T02:46:46.016Z,81.17
2023-05-20T02:49:20.238Z,87.60
2023-05-20T02:51:56.466Z,101.47
2023-05-20T02:54:32.237Z,87.40
2023-05-20T02:57:11.510Z,94.70
2023-05-20T02:59:48.286Z,101.57
2023-05-20T03:02:26.519Z,94.70
2023-05-20T03:05:03.826Z,100.80
2023-05-20T03:07:44.916Z,93.37
2023-05-20T03:13:14.440Z,98.33
2023-05-20T03:16:03.327Z,99.37
2023-05-20T03:18:45.547Z,97.00
2023-05-20T03:21:27.447Z,99.97
2023-05-20T03:24:12.306Z,105.93
2023-05-20T03:26:51.004Z,105.63
2023-05-20T03:29:29.760Z,110.00
2023-05-20T03:32:09.458Z,94.70
2023-05-20T03:34:46.699Z,106.53
2023-05-20T03:37:23.831Z,111.47
2023-05-20T03:40:04.222Z,101.13
2023-05-20T03:42:41.051Z,104.83
2023-05-20T03:45:20.694Z,101.17
2023-05-20T03:48:23.006Z,109.90
2023-05-20T03:51:22.621Z,108.17
2023-05-20T03:54:11.293Z,104.40
2023-05-20T03:56:50.206Z,104.17
2023-05-20T03:59:31.694Z,108.40
2023-05-20T04:02:12.981Z,101.83
2023-05-20T04:04:54.250Z,105.40
2023-05-20T04:07:33.245Z,90.97
2023-05-20T04:10:11.624Z,100.18
2023-05-20T04:12:50.241Z,91.97
2023-05-20T04:15:29.122Z,94.47
2023-05-20T04:18:06.864Z,95.13
2023-05-20T04:20:52.304Z,89.07
2023-05-20T04:23:39.650Z,93.97
2023-05-20T04:26:16.754Z,91.78
2023-05-20T04:29:03.109Z,80.55
2023-05-20T04:31:43.896Z,80.82
2023-05-20T04:34:20.999Z,79.50
2023-05-20T04:36:59.390Z,85.10
2023-05-20T04:39:41.306Z,75.20
2023-05-20T04:42:26.148Z,82.88
2023-05-20T04:45:06.518Z,79.55
2023-05-20T04:47:50.871Z,82.50
2023-05-20T04:50:26.475Z,75.82
2023-05-20T04:53:14.831Z,90.57
2023-05-20T04:55:52.073Z,85.07
2023-05-20T04:58:27.736Z,84.10
2023-05-20T05:01:02.815Z,85.18
2023-05-20T05:03:39.824Z,74.00
2023-05-20T05:06:20.071Z,86.28
2023-05-20T05:09:03.780Z,75.72
2023-05-20T05:11:41.668Z,68.32
2023-05-20T05:14:20.700Z,76.50
2023-05-20T05:17:05.105Z,79.45
2023-05-20T05:19:41.011Z,80.57
2023-05-20T05:22:16.732Z,69.97
2023-05-20T05:25:06.501Z,71.88
2023-05-20T05:27:43.325Z,66.63
2023-05-20T05:30:24.335Z,67.53
2023-05-20T05:33:02.227Z,59.90
2023-05-20T05:35:39.372Z,67.30
2023-05-20T05:38:19.353Z,60.13
2023-05-20T05:41:01.771Z,62.13
2023-05-20T05:43:44.131Z,59.95
2023-05-20T05:46:20.697Z,61.70
2023-05-20T05:49:04.388Z,69.25
2023-05-20T05:51:40.337Z,63.40
2023-05-20T05:54:21.235Z,58.78
2023-05-20T05:57:00.258Z,66.45
2023-05-20T05:59:38.917Z,56.38
2023-05-20T06:02:16.623Z,59.80
2023-05-20T06:04:54.165Z,64.65
2023-05-20T06:07:35.159Z,55.08
2023-05-20T06:10:17.717Z,59.30
2023-05-20T06:13:00.193Z,55.22
2023-05-20T06:15:39.408Z,48.92
2023-05-20T06:18:19.396Z,57.22
2023-05-20T06:21:07.946Z,48.78
2023-05-20T06:23:43.700Z,43.08
2023-05-20T06:26:27.678Z,48.00
2023-05-20T06:29:13.081Z,44.00
2023-05-20T06:31:52.428Z,41.63
2023-05-20T06:34:33.024Z,42.63
2023-05-20T06:37:11.717Z,51.87
2023-05-20T06:39:57.576Z,52.20
2023-05-20T06:42:38.411Z,56.63
2023-05-20T06:45:22.496Z,51.27
2023-05-20T06:48:05.124Z,53.07
2023-05-20T06:50:52.669Z,48.90
2023-05-20T06:53:31.691Z,54.17
2023-05-20T06:56:09.170Z,62.73
2023-05-20T06:58:48.249Z,58.20
2023-05-20T07:01:32.365Z,50.27
2023-05-20T07:04:11.754Z,55.73
2023-05-20T07:06:49.143Z,52.47
2023-05-20T07:09:30.456Z,55.87
2023-05-20T07:12:07.456Z,56.33
2023-05-20T07:14:47.931Z,57.47
2023-05-20T07:17:30.783Z,64.87
2023-05-20T07:20:08.017Z,58.20
2023-05-20T07:22:47.249Z,56.57
2023-05-20T07:25:35.674Z,63.83
2023-05-20T07:28:10.932Z,61.80
2023-05-20T07:30:51.199Z,58.53
2023-05-20T07:33:46.179Z,63.93
2023-05-20T07:36:23.583Z,60.30
2023-05-20T07:39:06.772Z,60.87
2023-05-20T07:41:45.907Z,66.97
2023-05-20T07:44:23.427Z,62.17
2023-05-20T07:47:02.578Z,57.23
2023-05-20T07:49:47.232Z,60.60
2023-05-20T07:52:25.448Z,61.93
2023-05-20T07:55:03.506Z,59.00
2023-05-20T07:57:42.499Z,56.00
2023-05-20T08:00:24.308Z,61.73
2023-05-20T08:03:05.658Z,62.53
2023-05-20T08:06:07.956Z,62.47
2023-05-20T08:08:43.600Z,61.73
2023-05-20T08:11:28.698Z,60.97
2023-05-20T08:14:06.452Z,64.00
2023-05-20T08:16:47.481Z,58.83
2023-05-20T08:19:26.833Z,60.63
2023-05-20T08:22:12.959Z,62.83
2023-05-20T08:24:48.932Z,71.23
2023-05-20T08:27:22.795Z,70.20
2023-05-20T08:30:00.612Z,69.67
2023-05-20T08:32:46.290Z,70.33
2023-05-20T08:35:24.739Z,71.83
2023-05-20T08:38:08.063Z,74.00
2023-05-20T08:40:44.019Z,70.80
2023-05-20T08:43:20.945Z,80.77
2023-05-20T08:45:57.694Z,70.53
2023-05-20T08:48:38.751Z,73.60
2023-05-20T08:51:16.670Z,74.97
2023-05-20T08:53:57.059Z,79.37
2023-05-20T08:56:32.782Z,82.87
2023-05-20T08:59:12.962Z,73.80
2023-05-20T09:01:53.306Z,74.50
2023-05-20T09:04:27.830Z,76.23
2023-05-20T09:07:10.611Z,74.30
2023-05-20T09:09:48.774Z,75.67
2023-05-20T09:12:29.600Z,88.87
2023-05-20T09:15:10.268Z,87.57
2023-05-20T09:17:49.509Z,85.00
2023-05-20T09:20:32.051Z,80.87
2023-05-20T09:23:08.102Z,81.77
2023-05-20T09:25:47.787Z,81.67
2023-05-20T09:28:27.000Z,95.00
2023-05-20T09:31:09.836Z,88.47
2023-05-20T09:33:45.739Z,91.37
2023-05-20T09:36:27.604Z,91.73
2023-05-20T09:39:13.704Z,89.10
2023-05-20T09:42:09.658Z,98.10
2023-05-20T09:44:54.117Z,98.00
2023-05-20T09:47:35.366Z,99.07
2023-05-20T09:50:13.477Z,103.67
2023-05-20T09:52:55.007Z,109.63
2023-05-20T09:55:34.118Z,108.03
2023-05-20T09:58:18.491Z,105.10
2023-05-20T10:00:57.384Z,112.93
2023-05-20T10:03:38.564Z,109.17
2023-05-20T10:06:38.892Z,110.27
2023-05-20T10:09:28.898Z,123.60
2023-05-20T10:12:29.214Z,125.80
2023-05-20T10:15:16.818Z,110.53
2023-05-20T10:18:00.581Z,122.43
2023-05-20T10:20:38.401Z,125.63
2023-05-20T10:23:18.675Z,117.13
2023-05-20T10:25:59.864Z,123.33
2023-05-20T10:28:42.063Z,126.63
2023-05-20T10:31:29.209Z,126.33
2023-05-20T10:34:09.322Z,119.30
2023-05-20T10:36:51.824Z,122.60
2023-05-20T10:39:36.710Z,97.23
2023-05-20T10:42:14.251Z,97.03
2023-05-20T10:44:57.118Z,93.47
2023-05-20T10:47:33.458Z,85.47
2023-05-20T10:50:10.177Z,93.77
2023-05-20T10:52:46.330Z,96.53
2023-05-20T10:55:27.464Z,84.83
2023-05-20T10:58:10.180Z,88.67
2023-05-20T11:00:45.984Z,86.57
2023-05-20T11:03:25.627Z,84.53
2023-05-20T11:06:00.980Z,86.40
2023-05-20T11:08:37.983Z,80.30
2023-05-20T11:11:15.101Z,78.10
2023-05-20T11:13:59.099Z,80.00
2023-05-20T11:16:35.095Z,84.37
2023-05-20T11:19:12.986Z,81.67
2023-05-20T11:21:54.752Z,79.67
2023-05-20T11:24:33.878Z,78.23
2023-05-20T11:27:13.599Z,76.60
2023-05-20T11:29:59.029Z,81.37
2023-05-20T11:32:40.551Z,76.53
2023-05-20T11:35:33.320Z,74.97
2023-05-20T11:38:11.995Z,83.73
2023-05-20T11:40:51.885Z,74.20
2023-05-20T11:43:30.004Z,77.67
2023-05-20T11:46:06.557Z,83.70
2023-05-20T11:48:46.130Z,76.00
2023-05-20T11:51:40.998Z,80.40
2023-05-20T11:54:15.471Z,72.80
2023-05-20T11:56:51.498Z,83.23
2023-05-20T11:59:28.974Z,79.63
2023-05-20T12:02:08.188Z,77.07
2023-05-20T12:04:55.144Z,81.80
2023-05-20T12:07:36.216Z,82.27
2023-05-20T12:10:15.710Z,85.70
2023-05-20T12:12:53.118Z,85.33
2023-05-20T12:15:34.317Z,91.70
2023-05-20T12:18:11.422Z,80.83
2023-05-20T12:20:49.093Z,75.83
2023-05-20T12:23:35.063Z,75.83
2023-05-20T12:26:11.782Z,82.50
2023-05-20T12:28:51.725Z,81.63
2023-05-20T12:31:27.887Z,75.80
2023-05-20T12:34:06.092Z,84.47
2023-05-20T12:36:49.957Z,82.73
2023-05-20T12:39:30.397Z,88.60
2023-05-20T12:42:10.890Z,85.20
2023-05-20T12:44:47.847Z,85.77
2023-05-20T12:47:30.247Z,85.23
2023-05-20T12:50:11.038Z,80.20
2023-05-20T12:52:48.718Z,90.53
2023-05-20T12:55:31.476Z,74.83
2023-05-20T12:58:12.044Z,77.07
2023-05-20T13:00:46.506Z,79.43
2023-05-20T13:03:23.596Z,91.33
2023-05-20T13:06:01.352Z,85.53
2023-05-20T13:08:40.612Z,96.57
2023-05-20T13:11:30.737Z,92.20
2023-05-20T13:14:10.613Z,87.37
2023-05-20T13:17:05.531Z,95.83
2023-05-20T13:19:49.407Z,87.20
2023-05-20T13:22:25.381Z,92.83
2023-05-20T13:25:05.179Z,89.13
2023-05-20T13:28:02.391Z,96.17
2023-05-20T13:30:47.657Z,90.23
2023-05-20T13:33:44.294Z,85.30
2023-05-20T13:36:31.859Z,86.07
2023-05-20T13:39:10.473Z,97.97
2023-05-20T13:42:09.954Z,94.00
2023-05-20T13:45:00.319Z,104.30
2023-05-20T13:47:42.316Z,98.10
2023-05-20T13:50:19.749Z,103.00
2023-05-20T13:53:05.970Z,95.67
2023-05-20T13:55:51.798Z,106.80
2023-05-20T13:58:36.399Z,104.13
2023-05-20T14:01:17.477Z,102.67
2023-05-20T14:03:59.682Z,101.60
2023-05-20T14:06:49.751Z,99.97
2023-05-20T14:09:39.405Z,106.43
2023-05-20T14:12:33.688Z,102.90
2023-05-20T14:15:20.810Z,104.07
2023-05-20T14:17:59.980Z,92.50
2023-05-20T14:20:39.853Z,101.97
2023-05-20T14:23:18.966Z,109.43
2023-05-20T14:25:59.137Z,114.97
2023-05-20T14:29:03.225Z,128.67
2023-05-20T14:31:48.371Z,130.37
2023-05-20T14:34:55.667Z,109.87
2023-05-20T14:37:33.899Z,122.40
2023-05-20T14:43:27.515Z,130.20
2023-05-20T14:46:03.533Z,109.73
2023-05-20T14:48:39.954Z,103.20
2023-05-20T14:51:49.038Z,104.07
2023-05-20T14:54:30.485Z,92.20
2023-05-20T14:57:13.590Z,102.13
2023-05-20T14:59:53.127Z,100.70
2023-05-20T15:02:42.444Z,104.60
2023-05-20T15:05:30.543Z,106.00
2023-05-20T15:08:13.517Z,104.47
2023-05-20T15:10:53.135Z,115.87
2023-05-20T15:13:35.895Z,108.83
2023-05-20T15:16:25.857Z,93.83
2023-05-20T15:19:15.380Z,96.83
2023-05-20T15:21:53.710Z,105.67
2023-05-20T15:24:37.566Z,106.33
2023-05-20T15:27:14.947Z,108.07
2023-05-20T15:29:57.178Z,108.83
2023-05-20T15:32:34.303Z,107.13
2023-05-20T15:35:14.260Z,101.00
2023-05-20T15:37:59.011Z,98.83
2023-05-20T15:40:42.335Z,116.50
2023-05-20T15:43:23.277Z,97.63
2023-05-20T15:46:04.316Z,114.90
2023-05-20T15:48:49.249Z,103.77
2023-05-20T15:51:34.484Z,107.13
2023-05-20T15:54:09.773Z,99.23
2023-05-20T15:56:53.639Z,110.13
2023-05-20T15:59:36.464Z,98.97
2023-05-20T16:02:23.488Z,96.17
2023-05-20T16:05:11.488Z,90.97
2023-05-20T16:07:49.214Z,104.73
2023-05-20T16:10:34.342Z,102.73
2023-05-20T16:13:17.458Z,106.43
2023-05-20T16:16:01.127Z,99.63
2023-05-20T16:18:44.304Z,102.63
2023-05-20T16:21:21.509Z,102.33
2023-05-20T16:24:00.310Z,95.97
2023-05-20T16:26:39.818Z,105.50
2023-05-20T16:29:30.069Z,108.27
2023-05-20T16:32:07.975Z,109.47
2023-05-20T16:34:48.736Z,99.03
2023-05-20T16:37:27.054Z,106.57
2023-05-20T16:40:02.566Z,113.97
2023-05-20T16:42:59.389Z,107.77
2023-05-20T16:45:53.941Z,114.63
2023-05-20T16:48:30.720Z,106.63
2023-05-20T16:51:06.573Z,102.43
2023-05-20T16:53:43.421Z,111.07
2023-05-20T16:56:19.732Z,106.63
2023-05-20T16:59:00.172Z,112.73
2023-05-20T17:01:46.292Z,115.40
2023-05-20T17:04:24.384Z,112.43
2023-05-20T17:07:10.861Z,118.80
2023-05-20T17:09:48.232Z,114.70
2023-05-20T17:12:22.781Z,127.10
2023-05-20T17:14:59.575Z,131.17
2023-05-20T17:17:41.603Z,132.47
2023-05-20T17:20:17.071Z,131.40
2023-05-20T17:22:57.297Z,133.17
2023-05-20T17:25:34.742Z,132.77
2023-05-20T17:28:12.973Z,131.13
2023-05-20T17:30:54.032Z,132.83
2023-05-20T17:33:32.253Z,129.97
2023-05-20T17:36:12.706Z,126.67
2023-05-20T17:38:48.448Z,138.03
2023-05-20T17:41:26.774Z,140.33
2023-05-20T17:44:01.483Z,130.20
2023-05-20T17:46:40.112Z,146.10
2023-05-20T17:49:17.508Z,124.67
2023-05-20T17:51:53.272Z,138.47
2023-05-20T17:54:30.853Z,116.63
2023-05-20T17:57:07.247Z,86.20
2023-05-20T17:59:43.968Z,99.03
2023-05-20T18:02:19.230Z,98.43
2023-05-20T18:04:56.759Z,103.43
2023-05-20T18:07:34.895Z,115.30
2023-05-20T18:10:08.493Z,123.63
2023-05-20T18:12:42.468Z,103.43
2023-05-20T18:15:19.391Z,103.13
2023-05-20T18:17:55.842Z,110.27
2023-05-20T18:20:35.297Z,99.87
2023-05-20T18:23:09.981Z,102.00
2023-05-20T18:25:46.246Z,110.00
2023-05-20T18:28:22.212Z,105.37
2023-05-20T18:30:59.039Z,103.83
2023-05-20T18:33:33.970Z,107.17
2023-05-20T18:36:09.736Z,111.20
2023-05-20T18:38:45.042Z,109.03
2023-05-20T18:41:19.624Z,105.87
2023-05-20T18:43:53.456Z,106.70
2023-05-20T18:46:29.944Z,104.03
2023-05-20T18:49:04.428Z,102.07
2023-05-20T18:51:42.398Z,107.53
2023-05-20T18:54:16.003Z,110.63
2023-05-20T18:56:50.854Z,102.30
2023-05-20T18:59:26.302Z,100.63
2023-05-20T19:01:59.619Z,104.57
2023-05-20T19:04:34.460Z,100.83
2023-05-20T19:07:15.146Z,103.13
2023-05-20T19:09:48.910Z,102.33
2023-05-20T19:12:21.655Z,100.33
2023-05-20T19:14:56.137Z,105.27
2023-05-20T19:17:31.717Z,112.83
2023-05-20T19:20:09.070Z,98.97
2023-05-20T19:22:46.555Z,94.83
2023-05-20T19:25:19.916Z,104.27
2023-05-20T19:27:55.920Z,98.87
2023-05-20T19:30:30.333Z,99.37
2023-05-20T19:33:07.042Z,96.63
2023-05-20T19:35:40.875Z,100.73
2023-05-20T19:38:15.938Z,109.23
2023-05-20T19:40:50.228Z,96.00
2023-05-20T19:43:24.363Z,91.70
2023-05-20T19:45:58.607Z,98.53
2023-05-20T19:48:32.037Z,95.33
2023-05-20T19:51:05.531Z,97.83
2023-05-20T19:53:42.772Z,94.67
2023-05-20T19:56:20.704Z,94.97
2023-05-20T19:58:53.894Z,97.40
2023-05-20T20:01:27.881Z,88.13
2023-05-20T20:04:00.991Z,89.43
2023-05-20T20:06:35.520Z,90.20
2023-05-20T20:09:12.235Z,98.43
2023-05-20T20:11:46.825Z,90.30
2023-05-20T20:14:20.011Z,86.60
2023-05-20T20:16:55.789Z,92.87
2023-05-20T20:19:29.845Z,85.13
2023-05-20T20:22:03.466Z,90.53
2023-05-20T20:24:42.117Z,92.10
2023-05-20T20:27:18.571Z,84.30
2023-05-20T20:29:53.226Z,91.70
2023-05-20T20:32:30.096Z,92.97
2023-05-20T20:35:04.111Z,84.63
2023-05-20T20:37:40.076Z,91.07
2023-05-20T20:40:16.280Z,92.17
2023-05-20T20:42:49.752Z,98.40
2023-05-20T20:45:24.739Z,94.37
2023-05-20T20:48:00.617Z,91.80
2023-05-20T20:50:35.167Z,94.13
2023-05-20T20:53:09.398Z,91.90
2023-05-20T20:55:45.150Z,90.53
2023-05-20T20:58:21.363Z,94.60
2023-05-20T21:00:57.478Z,88.43
2023-05-20T21:03:32.129Z,93.50
2023-05-20T21:06:07.600Z,88.43
2023-05-20T21:08:42.990Z,95.63
2023-05-20T21:11:19.937Z,99.67
2023-05-20T21:13:55.269Z,87.83
2023-05-20T21:16:30.374Z,90.73
2023-05-20T21:19:05.059Z,92.57
2023-05-20T21:21:39.476Z,88.07
2023-05-20T21:24:14.752Z,93.73
2023-05-20T21:26:50.111Z,86.70
2023-05-20T21:29:23.605Z,95.13
2023-05-20T21:32:03.776Z,91.80
2023-05-20T21:34:39.281Z,88.30
2023-05-20T21:37:13.441Z,93.60
2023-05-20T21:39:48.336Z,86.63
2023-05-20T21:42:25.273Z,88.43
2023-05-20T21:45:00.069Z,91.97
2023-05-20T21:47:35.011Z,91.27
2023-05-20T21:50:11.176Z,90.87
2023-05-20T21:52:44.984Z,91.40
2023-05-20T21:55:19.143Z,94.20
2023-05-20T21:57:57.670Z,94.27
2023-05-20T22:00:32.803Z,94.20
2023-05-20T22:03:09.856Z,89.67
2023-05-20T22:05:47.329Z,94.47
2023-05-20T22:08:20.501Z,79.70
2023-05-20T22:10:55.514Z,91.07
2023-05-20T22:13:32.716Z,93.80
2023-05-20T22:16:07.295Z,99.13
2023-05-20T22:18:41.671Z,95.83
2023-05-20T22:21:14.981Z,90.33
2023-05-20T22:23:49.864Z,96.57
2023-05-20T22:26:24.944Z,92.37
2023-05-20T22:29:00.772Z,91.40
2023-05-20T22:31:35.986Z,89.13
2023-05-20T22:34:09.060Z,94.60
2023-05-20T22:36:44.276Z,81.63
2023-05-20T22:39:21.467Z,87.40
2023-05-20T22:41:55.123Z,92.87
2023-05-20T22:44:30.849Z,93.50
2023-05-20T22:47:04.695Z,90.43
2023-05-20T22:49:40.881Z,89.43
2023-05-20T22:52:14.594Z,91.57
2023-05-20T22:54:47.389Z,87.80
2023-05-20T22:57:20.197Z,83.77
2023-05-20T22:59:57.806Z,88.60
2023-05-20T23:02:31.903Z,92.83
2023-05-20T23:05:07.161Z,85.87
2023-05-20T23:07:40.152Z,84.40
2023-05-20T23:10:14.095Z,93.80
2023-05-20T23:12:47.691Z,85.73
2023-05-20T23:15:23.725Z,94.87
2023-05-20T23:17:57.986Z,89.43
2023-05-20T23:20:31.866Z,89.27
2023-05-20T23:23:11.441Z,84.13
2023-05-20T23:25:46.869Z,93.73
2023-05-20T23:28:20.227Z,80.13
2023-05-20T23:30:57.065Z,93.17
2023-05-20T23:33:31.661Z,80.17
2023-05-20T23:36:05.258Z,85.93
2023-05-20T23:38:40.199Z,88.47
2023-05-20T23:41:15.318Z,84.60
2023-05-20T23:43:49.253Z,83.47
2023-05-20T23:46:31.101Z,81.93
2023-05-20T23:49:04.672Z,85.07
2023-05-20T23:51:38.623Z,86.80
2023-05-20T23:54:12.818Z,84.20
2023-05-20T23:56:50.476Z,86.93
2023-05-20T23:59:27.515Z,77.03
