createdAt,value
2022-07-26T00:01:21.343Z,5.00
2022-07-26T00:03:51.112Z,5.40
2022-07-26T00:06:19.571Z,4.80
2022-07-26T00:08:48.770Z,5.60
2022-07-26T00:11:17.015Z,5.40
2022-07-26T00:13:46.543Z,4.10
2022-07-26T00:16:15.361Z,7.50
2022-07-26T00:18:44.055Z,4.70
2022-07-26T00:21:12.313Z,6.20
2022-07-26T00:23:40.753Z,4.90
2022-07-26T00:26:09.101Z,4.10
2022-07-26T00:28:37.755Z,5.40
2022-07-26T00:31:06.440Z,6.90
2022-07-26T00:33:35.361Z,5.30
2022-07-26T00:36:03.933Z,6.90
2022-07-26T00:38:32.409Z,4.90
2022-07-26T00:41:00.784Z,4.80
2022-07-26T00:43:29.099Z,5.00
2022-07-26T00:45:58.568Z,5.40
2022-07-26T00:48:27.341Z,5.80
2022-07-26T00:50:56.156Z,4.70
2022-07-26T00:53:24.656Z,4.00
2022-07-26T00:55:53.658Z,5.70
2022-07-26T00:58:22.015Z,5.40
2022-07-26T01:00:50.443Z,5.50
2022-07-26T01:03:18.811Z,6.80
2022-07-26T01:05:47.355Z,5.90
2022-07-26T01:08:15.837Z,5.60
2022-07-26T01:10:44.357Z,4.90
2022-07-26T01:13:13.629Z,6.30
2022-07-26T01:15:41.749Z,5.70
2022-07-26T01:18:10.321Z,7.50
2022-07-26T01:20:39.284Z,5.70
2022-07-26T01:23:08.689Z,5.00
2022-07-26T01:25:43.222Z,5.60
2022-07-26T01:28:11.973Z,6.70
2022-07-26T01:30:50.316Z,6.20
2022-07-26T01:33:19.004Z,6.50
2022-07-26T01:35:47.999Z,6.30
2022-07-26T01:38:16.274Z,6.50
2022-07-26T01:40:44.660Z,6.80
2022-07-26T01:43:12.804Z,8.00
2022-07-26T01:45:41.434Z,6.10
2022-07-26T01:48:10.281Z,6.20
2022-07-26T01:50:38.631Z,7.20
2022-07-26T01:53:07.073Z,6.60
2022-07-26T01:55:36.417Z,11.50
2022-07-26T01:58:08.237Z,7.30
2022-07-26T02:00:36.487Z,7.00
2022-07-26T02:03:04.863Z,7.10
2022-07-26T02:05:33.426Z,6.10
2022-07-26T02:08:01.915Z,6.10
2022-07-26T02:10:49.940Z,7.20
2022-07-26T02:13:18.710Z,7.60
2022-07-26T02:15:47.309Z,10.10
2022-07-26T02:18:15.691Z,6.40
2022-07-26T02:20:44.245Z,7.50
2022-07-26T02:23:13.350Z,8.70
2022-07-26T02:25:41.411Z,8.30
2022-07-26T02:28:09.611Z,7.70
2022-07-26T02:30:38.486Z,6.30
2022-07-26T02:33:08.027Z,6.00
2022-07-26T02:35:36.578Z,7.90
2022-07-26T02:38:07.242Z,7.90
2022-07-26T02:40:37.540Z,7.90
2022-07-26T02:43:07.424Z,7.30
2022-07-26T02:45:36.142Z,8.00
2022-07-26T02:48:05.388Z,9.20
2022-07-26T02:50:33.946Z,11.10
2022-07-26T02:53:02.201Z,6.70
2022-07-26T02:55:30.895Z,7.70
2022-07-26T02:57:59.086Z,9.30
2022-07-26T03:00:28.371Z,7.30
2022-07-26T03:02:56.817Z,7.00
2022-07-26T03:05:25.081Z,8.30
2022-07-26T03:07:54.133Z,7.90
2022-07-26T03:10:22.389Z,9.00
2022-07-26T03:12:50.649Z,7.30
2022-07-26T03:15:19.122Z,11.50
2022-07-26T03:17:47.475Z,9.70
2022-07-26T03:20:16.127Z,10.40
2022-07-26T03:22:44.616Z,7.40
2022-07-26T03:25:12.788Z,13.70
2022-07-26T03:27:41.481Z,7.80
2022-07-26T03:30:11.084Z,7.80
2022-07-26T03:32:39.422Z,8.50
2022-07-26T03:35:08.809Z,7.10
2022-07-26T03:37:45.021Z,36.70
2022-07-26T03:40:16.701Z,10.50
2022-07-26T03:42:46.518Z,9.20
2022-07-26T03:45:16.333Z,9.40
2022-07-26T03:47:45.482Z,8.80
2022-07-26T03:50:14.069Z,8.50
2022-07-26T03:52:42.603Z,7.90
2022-07-26T03:55:30.089Z,9.10
2022-07-26T03:57:58.608Z,7.80
2022-07-26T04:00:27.416Z,10.70
2022-07-26T04:02:55.747Z,6.70
2022-07-26T04:05:26.247Z,8.30
2022-07-26T04:07:54.685Z,9.30
2022-07-26T04:10:24.354Z,9.80
2022-07-26T04:12:52.688Z,8.10
2022-07-26T04:15:21.775Z,8.00
2022-07-26T04:17:50.404Z,9.90
2022-07-26T04:20:18.859Z,8.60
2022-07-26T04:22:47.319Z,7.20
2022-07-26T04:25:15.639Z,9.90
2022-07-26T04:27:43.889Z,9.90
2022-07-26T04:30:15.413Z,9.60
2022-07-26T04:32:46.464Z,10.10
2022-07-26T04:35:16.580Z,9.10
2022-07-26T04:37:46.042Z,8.20
2022-07-26T04:40:21.986Z,8.00
2022-07-26T04:42:52.553Z,9.90
2022-07-26T04:45:21.500Z,7.70
2022-07-26T04:47:50.917Z,8.60
2022-07-26T04:50:21.903Z,11.30
2022-07-26T04:52:52.192Z,6.90
2022-07-26T04:55:21.050Z,7.20
2022-07-26T04:57:50.769Z,7.00
2022-07-26T05:00:24.249Z,7.30
2022-07-26T05:05:23.911Z,7.00
2022-07-26T05:07:54.898Z,10.70
2022-07-26T05:10:33.762Z,8.70
2022-07-26T05:13:06.064Z,6.80
2022-07-26T05:15:39.040Z,7.80
2022-07-26T05:18:10.570Z,7.60
2022-07-26T05:20:39.674Z,8.80
2022-07-26T05:23:08.495Z,8.00
2022-07-26T05:25:38.283Z,8.90
2022-07-26T05:28:06.556Z,7.00
2022-07-26T05:30:34.813Z,9.10
2022-07-26T05:33:03.420Z,8.40
2022-07-26T05:35:32.013Z,6.40
2022-07-26T05:38:00.818Z,7.90
2022-07-26T05:40:29.183Z,11.30
2022-07-26T05:42:57.260Z,6.70
2022-07-26T05:45:25.550Z,7.80
2022-07-26T05:47:54.015Z,6.90
2022-07-26T05:50:22.729Z,7.50
2022-07-26T05:52:50.897Z,6.70
2022-07-26T05:55:19.302Z,6.50
2022-07-26T05:57:50.304Z,6.60
2022-07-26T06:00:19.332Z,7.40
2022-07-26T06:02:47.615Z,9.60
2022-07-26T06:05:16.067Z,5.90
2022-07-26T06:07:44.258Z,7.90
2022-07-26T06:10:12.919Z,5.60
2022-07-26T06:12:41.554Z,5.30
2022-07-26T06:15:14.931Z,7.20
2022-07-26T06:17:44.134Z,6.30
2022-07-26T06:20:12.897Z,8.80
2022-07-26T06:22:41.188Z,6.20
2022-07-26T06:25:10.070Z,8.70
2022-07-26T06:27:38.635Z,8.70
2022-07-26T06:30:08.165Z,15.60
2022-07-26T06:32:36.368Z,14.60
2022-07-26T06:35:04.872Z,6.70
2022-07-26T06:37:37.085Z,5.30
2022-07-26T06:40:10.286Z,5.30
2022-07-26T06:42:39.293Z,7.10
2022-07-26T06:45:08.364Z,4.90
2022-07-26T06:47:36.548Z,5.60
2022-07-26T06:50:05.859Z,4.90
2022-07-26T06:52:34.537Z,5.80
2022-07-26T06:55:04.416Z,3.50
2022-07-26T06:57:33.096Z,4.80
2022-07-26T07:00:10.258Z,9.80
2022-07-26T07:07:24.620Z,3.90
2022-07-26T07:09:56.299Z,5.50
2022-07-26T07:12:24.494Z,3.50
2022-07-26T07:14:53.112Z,4.80
2022-07-26T07:17:21.665Z,6.10
2022-07-26T07:19:50.248Z,5.60
2022-07-26T07:22:18.499Z,8.60
2022-07-26T07:30:56.449Z,5.20
2022-07-26T07:33:26.879Z,3.50
2022-07-26T07:36:05.143Z,4.30
2022-07-26T07:38:33.377Z,4.00
2022-07-26T07:41:05.835Z,5.30
2022-07-26T07:43:34.012Z,3.60
2022-07-26T07:46:02.241Z,2.80
2022-07-26T07:48:31.177Z,4.70
2022-07-26T07:50:59.735Z,5.70
2022-07-26T07:53:28.044Z,7.90
2022-07-26T08:00:46.027Z,4.80
2022-07-26T08:03:17.714Z,4.90
2022-07-26T08:05:49.316Z,5.10
2022-07-26T08:08:22.191Z,3.20
2022-07-26T08:10:53.833Z,4.70
2022-07-26T08:17:54.989Z,2.80
2022-07-26T08:20:23.903Z,2.50
2022-07-26T08:22:54.193Z,3.30
2022-07-26T08:25:22.458Z,2.80
2022-07-26T08:28:09.341Z,3.90
2022-07-26T08:30:39.589Z,5.30
2022-07-26T08:33:07.999Z,4.10
2022-07-26T08:35:36.366Z,4.40
2022-07-26T08:38:04.653Z,4.10
2022-07-26T08:40:34.256Z,3.50
2022-07-26T08:43:03.035Z,3.80
2022-07-26T08:45:32.695Z,5.50
2022-07-26T08:48:18.624Z,4.20
2022-07-26T08:50:48.442Z,10.90
2022-07-26T08:53:17.131Z,4.40
2022-07-26T08:56:05.849Z,3.40
2022-07-26T08:58:35.511Z,7.30
2022-07-26T09:01:09.336Z,24.40
2022-07-26T09:03:40.431Z,4.20
2022-07-26T09:06:20.547Z,3.40
2022-07-26T09:08:52.101Z,4.00
2022-07-26T09:11:24.056Z,2.90
2022-07-26T09:13:55.183Z,3.30
2022-07-26T09:16:23.810Z,2.60
2022-07-26T09:18:52.963Z,5.30
2022-07-26T09:21:39.033Z,3.30
2022-07-26T09:24:07.452Z,2.70
2022-07-26T09:26:35.772Z,3.80
2022-07-26T09:29:05.840Z,5.30
2022-07-26T09:31:35.772Z,4.40
2022-07-26T09:34:05.841Z,3.00
2022-07-26T09:36:51.325Z,4.60
2022-07-26T09:39:32.763Z,3.10
2022-07-26T09:44:58.248Z,3.00
2022-07-26T09:47:37.416Z,5.50
2022-07-26T09:50:20.342Z,2.10
2022-07-26T09:52:58.358Z,3.20
2022-07-26T09:55:26.537Z,2.40
2022-07-26T09:57:59.997Z,3.50
2022-07-26T10:00:28.097Z,2.40
2022-07-26T10:02:56.532Z,2.70
2022-07-26T10:05:24.751Z,3.70
2022-07-26T10:07:53.664Z,3.80
2022-07-26T10:10:39.758Z,3.50
2022-07-26T10:13:09.379Z,4.70
2022-07-26T10:15:49.357Z,3.50
2022-07-26T10:18:36.228Z,4.40
2022-07-26T10:21:16.891Z,5.00
2022-07-26T10:23:51.106Z,3.70
2022-07-26T10:26:31.717Z,4.10
2022-07-26T10:29:18.350Z,2.40
2022-07-26T10:32:36.855Z,3.00
2022-07-26T10:35:31.757Z,3.60
2022-07-26T10:38:05.957Z,2.80
2022-07-26T10:40:35.198Z,3.00
2022-07-26T10:43:39.656Z,3.40
2022-07-26T10:46:18.859Z,2.10
2022-07-26T10:49:04.683Z,5.40
2022-07-26T10:51:34.605Z,3.20
2022-07-26T10:54:05.817Z,8.60
2022-07-26T10:56:34.392Z,3.60
2022-07-26T10:59:04.300Z,2.90
2022-07-26T11:01:37.393Z,3.10
2022-07-26T11:04:26.200Z,2.50
2022-07-26T11:07:00.807Z,3.00
2022-07-26T11:09:34.628Z,4.10
2022-07-26T11:12:19.412Z,6.00
2022-07-26T11:14:48.703Z,4.80
2022-07-26T11:17:30.127Z,8.00
2022-07-26T11:19:58.714Z,3.20
2022-07-26T11:22:36.701Z,6.20
2022-07-26T11:25:05.322Z,2.10
2022-07-26T11:27:33.407Z,2.50
2022-07-26T11:30:05.672Z,4.00
2022-07-26T11:32:33.963Z,2.60
2022-07-26T11:37:36.005Z,4.90
2022-07-26T11:40:04.471Z,8.10
2022-07-26T11:42:32.667Z,3.70
2022-07-26T11:45:00.948Z,6.40
2022-07-26T11:47:29.146Z,4.90
2022-07-26T11:50:15.354Z,3.80
2022-07-26T11:52:50.044Z,3.10
2022-07-26T11:55:29.142Z,6.10
2022-07-26T11:58:05.871Z,3.50
2022-07-26T12:00:34.425Z,4.10
2022-07-26T12:03:03.126Z,4.00
2022-07-26T12:05:33.489Z,3.90
2022-07-26T12:08:05.315Z,3.70
2022-07-26T12:10:33.726Z,4.20
2022-07-26T12:13:14.005Z,7.70
2022-07-26T12:15:51.435Z,3.10
2022-07-26T12:18:30.914Z,3.20
2022-07-26T12:21:06.237Z,4.20
2022-07-26T12:23:46.750Z,3.20
2022-07-26T12:26:21.013Z,3.80
2022-07-26T12:28:49.257Z,3.50
2022-07-26T12:31:27.771Z,3.90
2022-07-26T12:33:56.520Z,4.00
2022-07-26T12:36:27.379Z,8.70
2022-07-26T12:39:01.064Z,3.10
2022-07-26T12:41:40.481Z,3.10
2022-07-26T12:44:12.721Z,4.50
2022-07-26T12:46:41.338Z,4.10
2022-07-26T12:49:09.630Z,3.90
2022-07-26T12:51:37.847Z,6.70
2022-07-26T12:54:06.875Z,4.00
2022-07-26T12:56:35.477Z,4.70
2022-07-26T12:59:03.736Z,3.70
2022-07-26T13:01:32.321Z,3.10
2022-07-26T13:04:01.165Z,4.60
2022-07-26T13:06:29.522Z,5.20
2022-07-26T13:08:57.651Z,3.40
2022-07-26T13:11:25.934Z,4.60
2022-07-26T13:13:55.998Z,3.50
2022-07-26T13:16:24.277Z,4.90
2022-07-26T13:18:52.428Z,4.20
2022-07-26T13:21:21.474Z,5.50
2022-07-26T13:23:49.610Z,4.10
2022-07-26T13:26:17.784Z,4.00
2022-07-26T13:28:49.896Z,6.60
2022-07-26T13:31:18.979Z,3.00
2022-07-26T13:33:47.561Z,3.40
2022-07-26T13:36:15.866Z,4.20
2022-07-26T13:38:44.125Z,2.50
2022-07-26T13:41:12.419Z,4.80
2022-07-26T13:43:40.492Z,3.60
2022-07-26T13:46:08.850Z,4.90
2022-07-26T13:48:37.166Z,4.80
2022-07-26T13:51:05.828Z,4.00
2022-07-26T13:53:34.316Z,4.50
2022-07-26T13:56:03.379Z,2.90
2022-07-26T13:58:32.836Z,4.10
2022-07-26T14:01:02.602Z,4.30
2022-07-26T14:03:35.378Z,6.00
2022-07-26T14:06:03.982Z,4.00
2022-07-26T14:08:32.228Z,3.30
2022-07-26T14:11:00.372Z,4.10
2022-07-26T14:13:28.503Z,5.00
2022-07-26T14:15:56.664Z,3.20
2022-07-26T14:18:24.746Z,3.90
2022-07-26T14:20:52.884Z,3.00
2022-07-26T14:23:21.021Z,3.90
2022-07-26T14:25:49.139Z,5.60
2022-07-26T14:28:17.289Z,3.50
2022-07-26T14:30:45.654Z,4.60
2022-07-26T14:33:13.806Z,3.40
2022-07-26T14:35:44.007Z,6.20
2022-07-26T14:38:12.139Z,3.50
2022-07-26T14:40:41.490Z,4.20
2022-07-26T14:43:09.872Z,6.40
2022-07-26T14:45:38.395Z,5.90
2022-07-26T14:48:06.831Z,4.10
2022-07-26T14:50:53.118Z,3.50
2022-07-26T14:53:24.850Z,5.00
2022-07-26T14:55:53.232Z,3.40
2022-07-26T14:58:21.476Z,4.20
2022-07-26T15:00:52.499Z,4.20
2022-07-26T15:03:20.997Z,4.20
2022-07-26T15:05:49.085Z,4.20
2022-07-26T15:08:17.176Z,3.00
2022-07-26T15:10:45.263Z,4.30
2022-07-26T15:13:15.013Z,4.20
2022-07-26T15:15:43.089Z,5.40
2022-07-26T15:18:11.187Z,4.80
2022-07-26T15:20:41.684Z,6.30
2022-07-26T15:23:11.663Z,4.90
2022-07-26T15:25:40.175Z,2.60
2022-07-26T15:28:08.478Z,5.10
2022-07-26T15:30:37.036Z,4.20
2022-07-26T15:33:05.504Z,4.40
2022-07-26T15:35:35.464Z,6.60
2022-07-26T15:38:04.392Z,6.50
2022-07-26T15:40:32.992Z,5.20
2022-07-26T15:43:01.122Z,5.90
2022-07-26T15:45:30.128Z,3.60
2022-07-26T15:48:13.751Z,4.30
2022-07-26T15:50:44.431Z,4.90
2022-07-26T15:53:15.613Z,3.30
2022-07-26T15:55:43.835Z,3.60
2022-07-26T15:58:13.565Z,4.60
2022-07-26T16:00:43.101Z,3.70
2022-07-26T16:03:12.010Z,4.80
2022-07-26T16:05:40.348Z,6.00
2022-07-26T16:08:08.477Z,3.80
2022-07-26T16:10:37.286Z,4.60
2022-07-26T16:13:05.467Z,5.40
2022-07-26T16:15:33.942Z,4.30
2022-07-26T16:18:06.324Z,5.00
2022-07-26T16:20:36.397Z,3.90
2022-07-26T16:23:04.469Z,5.30
2022-07-26T16:25:32.519Z,4.50
2022-07-26T16:28:00.714Z,4.30
2022-07-26T16:30:28.841Z,6.50
2022-07-26T16:32:56.999Z,4.40
2022-07-26T16:35:25.110Z,5.50
2022-07-26T16:37:53.279Z,4.80
2022-07-26T16:40:21.415Z,4.10
2022-07-26T16:42:49.556Z,5.10
2022-07-26T16:45:17.709Z,5.10
2022-07-26T16:47:46.020Z,5.50
2022-07-26T16:50:14.239Z,4.70
2022-07-26T16:52:55.532Z,3.70
2022-07-26T16:55:23.756Z,3.50
2022-07-26T16:57:51.866Z,5.80
2022-07-26T17:00:22.306Z,4.40
2022-07-26T17:02:50.985Z,5.00
2022-07-26T17:05:19.417Z,4.90
2022-07-26T17:07:47.479Z,8.40
2022-07-26T17:10:15.697Z,3.10
2022-07-26T17:12:43.951Z,5.90
2022-07-26T17:15:12.462Z,3.50
2022-07-26T17:17:43.746Z,5.80
2022-07-26T17:22:41.962Z,5.80
2022-07-26T17:25:10.325Z,5.20
2022-07-26T17:27:38.442Z,8.00
2022-07-26T17:30:07.618Z,4.50
2022-07-26T17:32:35.845Z,4.10
2022-07-26T17:35:05.807Z,5.00
2022-07-26T17:37:37.300Z,4.40
2022-07-26T17:40:08.161Z,5.60
2022-07-26T17:42:38.110Z,3.20
2022-07-26T17:45:07.166Z,5.00
2022-07-26T17:47:35.366Z,6.00
2022-07-26T17:50:34.136Z,5.90
2022-07-26T17:52:54.647Z,7.60
2022-07-26T17:55:23.273Z,8.70
2022-07-26T17:57:51.683Z,8.80
2022-07-26T18:00:22.029Z,7.70
2022-07-26T18:02:50.408Z,6.70
2022-07-26T18:05:19.870Z,6.90
2022-07-26T18:07:48.276Z,9.80
2022-07-26T18:10:16.389Z,10.60
2022-07-26T18:12:44.524Z,12.40
2022-07-26T18:15:12.816Z,11.30
2022-07-26T18:17:40.994Z,9.70
2022-07-26T18:20:10.008Z,11.30
2022-07-26T18:22:39.016Z,11.50
2022-07-26T18:25:08.091Z,11.40
2022-07-26T18:27:36.549Z,11.40
2022-07-26T18:30:05.743Z,14.30
2022-07-26T18:32:36.862Z,10.10
2022-07-26T18:35:06.128Z,11.50
2022-07-26T18:37:34.330Z,12.40
2022-07-26T18:40:02.472Z,11.60
2022-07-26T18:42:30.581Z,13.00
2022-07-26T18:44:58.963Z,7.90
2022-07-26T18:47:27.096Z,9.20
2022-07-26T18:49:55.361Z,11.60
2022-07-26T18:52:32.274Z,13.10
2022-07-26T18:55:09.269Z,9.40
2022-07-26T18:57:39.583Z,14.00
2022-07-26T19:00:10.705Z,9.10
2022-07-26T19:02:38.842Z,11.20
2022-07-26T19:05:07.333Z,8.10
2022-07-26T19:07:37.777Z,12.30
2022-07-26T19:10:08.226Z,13.20
2022-07-26T19:12:37.573Z,9.30
2022-07-26T19:15:07.605Z,8.40
2022-07-26T19:17:38.145Z,8.40
2022-07-26T19:20:07.275Z,14.00
2022-07-26T19:22:36.493Z,10.40
2022-07-26T19:25:09.207Z,10.90
2022-07-26T19:27:38.254Z,10.40
2022-07-26T19:30:08.274Z,9.60
2022-07-26T19:32:36.739Z,13.60
2022-07-26T19:35:06.093Z,11.90
2022-07-26T19:37:34.243Z,14.20
2022-07-26T19:40:03.886Z,11.10
2022-07-26T19:42:32.132Z,11.00
2022-07-26T19:45:00.374Z,11.70
2022-07-26T19:47:30.042Z,10.70
2022-07-26T19:49:59.005Z,12.40
2022-07-26T19:52:27.677Z,10.50
2022-07-26T19:54:55.993Z,10.20
2022-07-26T19:57:24.256Z,9.70
2022-07-26T19:59:53.661Z,10.80
2022-07-26T20:02:22.892Z,11.70
2022-07-26T20:04:51.374Z,9.70
2022-07-26T20:07:19.841Z,13.50
2022-07-26T20:09:51.672Z,10.90
2022-07-26T20:12:21.156Z,10.00
2022-07-26T20:14:49.328Z,13.20
2022-07-26T20:17:17.722Z,12.50
2022-07-26T20:19:45.975Z,10.20
2022-07-26T20:22:14.168Z,10.60
2022-07-26T20:24:42.463Z,12.80
2022-07-26T20:27:10.652Z,14.30
2022-07-26T20:29:38.837Z,12.20
2022-07-26T20:32:07.522Z,13.40
2022-07-26T20:34:35.627Z,14.90
2022-07-26T20:37:03.820Z,11.40
2022-07-26T20:39:32.083Z,11.10
2022-07-26T20:42:00.915Z,14.20
2022-07-26T20:44:30.027Z,10.80
2022-07-26T20:46:58.205Z,15.70
2022-07-26T20:49:26.476Z,10.20
2022-07-26T20:51:54.757Z,11.80
2022-07-26T20:54:22.927Z,13.20
2022-07-26T20:56:51.158Z,12.80
2022-07-26T20:59:19.369Z,10.20
2022-07-26T21:01:47.624Z,13.40
2022-07-26T21:04:15.948Z,10.00
2022-07-26T21:06:44.427Z,11.70
2022-07-26T21:09:12.830Z,9.70
2022-07-26T21:11:41.241Z,10.70
2022-07-26T21:14:09.464Z,9.70
2022-07-26T21:16:38.010Z,10.40
2022-07-26T21:19:06.302Z,9.60
2022-07-26T21:21:34.918Z,9.60
2022-07-26T21:24:03.030Z,9.40
2022-07-26T21:26:31.166Z,9.80
2022-07-26T21:28:59.377Z,10.60
2022-07-26T21:31:27.510Z,10.30
2022-07-26T21:33:55.959Z,9.10
2022-07-26T21:36:24.174Z,14.00
2022-07-26T21:38:52.403Z,8.80
2022-07-26T21:41:21.139Z,12.10
2022-07-26T21:43:49.343Z,11.00
2022-07-26T21:46:17.520Z,13.30
2022-07-26T21:48:45.791Z,8.60
2022-07-26T21:51:13.940Z,11.20
2022-07-26T21:53:42.079Z,11.40
2022-07-26T21:56:11.430Z,10.80
2022-07-26T21:58:39.840Z,11.50
2022-07-26T22:01:11.217Z,8.70
2022-07-26T22:03:41.839Z,9.60
2022-07-26T22:06:11.106Z,8.80
2022-07-26T22:08:39.388Z,8.30
2022-07-26T22:11:07.573Z,9.10
2022-07-26T22:13:35.874Z,11.30
2022-07-26T22:16:05.208Z,9.30
2022-07-26T22:18:33.388Z,11.40
2022-07-26T22:21:01.674Z,8.90
2022-07-26T22:23:32.661Z,9.60
2022-07-26T22:26:02.733Z,10.40
2022-07-26T22:28:32.549Z,13.60
2022-07-26T22:31:01.653Z,13.00
2022-07-26T22:33:29.803Z,11.80
2022-07-26T22:35:58.285Z,12.20
2022-07-26T22:38:26.628Z,12.80
2022-07-26T22:40:54.836Z,11.60
2022-07-26T22:43:23.014Z,12.20
2022-07-26T22:45:51.675Z,19.10
2022-07-26T22:48:20.083Z,12.60
2022-07-26T22:50:48.126Z,16.90
2022-07-26T22:53:16.581Z,17.40
2022-07-26T22:55:44.763Z,14.10
2022-07-26T22:58:13.209Z,12.80
2022-07-26T23:00:41.411Z,11.60
2022-07-26T23:03:19.323Z,13.50
2022-07-26T23:05:50.483Z,15.90
2022-07-26T23:08:46.025Z,14.30
2022-07-26T23:11:09.072Z,12.50
2022-07-26T23:13:37.481Z,11.20
2022-07-26T23:16:06.055Z,10.40
2022-07-26T23:18:35.213Z,11.70
2022-07-26T23:21:04.291Z,12.50
2022-07-26T23:23:32.723Z,10.20
2022-07-26T23:26:00.806Z,13.90
2022-07-26T23:28:35.784Z,10.10
2022-07-26T23:31:11.607Z,13.40
2022-07-26T23:33:52.593Z,11.00
2022-07-26T23:36:28.497Z,13.30
2022-07-26T23:38:59.212Z,11.60
2022-07-26T23:41:28.019Z,11.60
2022-07-26T23:43:56.949Z,15.40
2022-07-26T23:46:25.887Z,12.00
2022-07-26T23:48:55.135Z,10.80
2022-07-26T23:51:23.269Z,10.40
2022-07-26T23:53:52.376Z,10.60
2022-07-26T23:56:20.773Z,11.60
2022-07-26T23:58:49.224Z,11.10
