createdAt,value
2018-06-22T00:00:07.554Z,72.37
2018-06-22T00:00:33.723Z,72.18
2018-06-22T00:00:59.859Z,72.75
2018-06-22T00:01:25.995Z,72.28
2018-06-22T00:01:52.161Z,72.85
2018-06-22T00:02:18.305Z,72.66
2018-06-22T00:02:44.441Z,72.75
2018-06-22T00:03:10.578Z,72.85
2018-06-22T00:03:36.720Z,72.85
2018-06-22T00:04:02.850Z,73.33
2018-06-22T00:04:28.986Z,72.47
2018-06-22T00:04:55.122Z,72.28
2018-06-22T00:05:21.262Z,72.66
2018-06-22T00:05:47.454Z,72.85
2018-06-22T00:06:13.539Z,73.43
2018-06-22T00:06:39.678Z,72.94
2018-06-22T00:07:05.816Z,72.94
2018-06-22T00:07:31.959Z,72.66
2018-06-22T00:07:58.098Z,72.75
2018-06-22T00:08:24.271Z,73.14
2018-06-22T00:08:50.406Z,72.94
2018-06-22T00:09:16.584Z,73.14
2018-06-22T00:09:42.773Z,72.85
2018-06-22T00:10:08.929Z,73.04
2018-06-22T00:10:35.067Z,73.14
2018-06-22T00:11:01.207Z,73.14
2018-06-22T00:11:27.352Z,72.75
2018-06-22T00:11:53.488Z,73.04
2018-06-22T00:12:19.627Z,72.94
2018-06-22T00:12:45.764Z,72.85
2018-06-22T00:13:11.905Z,72.85
2018-06-22T00:13:38.044Z,72.85
2018-06-22T00:14:04.178Z,73.04
2018-06-22T00:14:30.318Z,73.04
2018-06-22T00:14:56.456Z,72.75
2018-06-22T00:15:22.595Z,73.43
2018-06-22T00:15:48.734Z,72.66
2018-06-22T00:16:14.868Z,72.66
2018-06-22T00:16:41.037Z,73.23
2018-06-22T00:17:07.216Z,72.75
2018-06-22T00:17:33.358Z,72.66
2018-06-22T00:17:59.498Z,72.94
2018-06-22T00:18:25.633Z,72.85
2018-06-22T00:18:51.768Z,73.14
2018-06-22T00:19:17.906Z,73.33
2018-06-22T00:19:44.050Z,73.33
2018-06-22T00:20:10.184Z,73.33
2018-06-22T00:20:36.314Z,73.14
2018-06-22T00:21:02.460Z,73.33
2018-06-22T00:21:28.598Z,73.33
2018-06-22T00:21:54.739Z,72.85
2018-06-22T00:22:20.900Z,72.94
2018-06-22T00:22:47.045Z,73.33
2018-06-22T00:23:13.185Z,73.8
2018-06-22T00:23:39.320Z,73.52
2018-06-22T00:24:05.476Z,73.9
2018-06-22T00:24:31.619Z,74.48
2018-06-22T00:24:57.756Z,73.8
2018-06-22T00:25:23.905Z,74.48
2018-06-22T00:25:50.042Z,73.99
2018-06-22T00:26:16.185Z,73.9
2018-06-22T00:26:42.316Z,74.09
2018-06-22T00:27:08.452Z,73.99
2018-06-22T00:27:34.599Z,74.76
2018-06-22T00:28:00.729Z,74.28
2018-06-22T00:28:26.868Z,74.95
2018-06-22T00:28:53.014Z,74.85
2018-06-22T00:29:19.201Z,75.05
2018-06-22T00:29:45.340Z,74.76
2018-06-22T00:30:11.507Z,74.95
2018-06-22T00:30:37.678Z,74.38
2018-06-22T00:31:03.801Z,74.48
2018-06-22T00:31:29.942Z,74.38
2018-06-22T00:31:56.110Z,74.66
2018-06-22T00:32:22.271Z,74.66
2018-06-22T00:32:48.403Z,74.66
2018-06-22T00:33:14.540Z,74.85
2018-06-22T00:33:40.680Z,74.38
2018-06-22T00:34:06.815Z,74.48
2018-06-22T00:34:32.961Z,74.85
2018-06-22T00:34:59.096Z,74.76
2018-06-22T00:35:25.234Z,74.76
2018-06-22T00:35:51.370Z,74.76
2018-06-22T00:36:17.507Z,75.14
2018-06-22T00:36:43.669Z,75.24
2018-06-22T00:37:09.827Z,74.76
2018-06-22T00:37:35.966Z,74.76
2018-06-22T00:38:02.111Z,75.05
2018-06-22T00:38:28.266Z,74.28
2018-06-22T00:38:54.404Z,74.66
2018-06-22T00:39:20.545Z,74.57
2018-06-22T00:39:46.728Z,74.66
2018-06-22T00:40:12.877Z,74.95
2018-06-22T00:40:39.003Z,75.05
2018-06-22T00:41:05.137Z,74.57
2018-06-22T00:41:31.272Z,74.85
2018-06-22T00:41:57.414Z,75.14
2018-06-22T00:42:23.581Z,75.05
2018-06-22T00:42:49.718Z,74.76
2018-06-22T00:43:15.876Z,74.95
2018-06-22T00:43:42.014Z,74.48
2018-06-22T00:44:08.150Z,74.19
2018-06-22T00:44:34.293Z,74.38
2018-06-22T00:45:00.442Z,74.76
2018-06-22T00:45:26.583Z,74.95
2018-06-22T00:45:52.724Z,74.85
2018-06-22T00:46:18.889Z,75.05
2018-06-22T00:46:45.036Z,74.76
2018-06-22T00:47:11.172Z,74.66
2018-06-22T00:47:37.311Z,74.57
2018-06-22T00:48:03.447Z,74.85
2018-06-22T00:48:29.606Z,74.38
2018-06-22T00:48:55.741Z,74.76
2018-06-22T00:49:21.880Z,74.85
2018-06-22T00:49:48.020Z,74.66
2018-06-22T00:50:14.183Z,75.14
2018-06-22T00:50:40.318Z,75.43
2018-06-22T00:51:06.460Z,74.66
2018-06-22T00:51:32.597Z,75.34
2018-06-22T00:51:58.740Z,75.05
2018-06-22T00:52:24.893Z,75.05
2018-06-22T00:52:51.056Z,74.66
2018-06-22T00:53:17.196Z,74.66
2018-06-22T00:53:43.360Z,74.85
2018-06-22T00:54:09.499Z,74.66
2018-06-22T00:54:35.666Z,74.95
2018-06-22T00:55:01.801Z,74.76
2018-06-22T00:55:27.941Z,74.85
2018-06-22T00:55:54.081Z,74.76
2018-06-22T00:56:20.210Z,74.76
2018-06-22T00:56:46.355Z,74.85
2018-06-22T00:57:12.496Z,74.57
2018-06-22T00:57:38.648Z,75.14
2018-06-22T00:58:04.782Z,75.14
2018-06-22T00:58:30.931Z,74.76
2018-06-22T00:58:57.074Z,74.57
2018-06-22T00:59:23.235Z,74.85
2018-06-22T00:59:49.375Z,75.34
2018-06-22T01:00:15.517Z,74.76
2018-06-22T01:00:41.651Z,74.85
2018-06-22T01:01:07.789Z,74.95
2018-06-22T01:01:33.932Z,74.76
2018-06-22T01:02:00.091Z,74.95
2018-06-22T01:02:26.266Z,74.95
2018-06-22T01:02:52.427Z,75.71
2018-06-22T01:03:18.583Z,75.52
2018-06-22T01:03:44.728Z,75.24
2018-06-22T01:04:10.895Z,75.14
2018-06-22T01:04:37.028Z,74.85
2018-06-22T01:05:03.170Z,74.66
2018-06-22T01:05:29.318Z,74.66
2018-06-22T01:05:55.489Z,74.95
2018-06-22T01:06:21.624Z,74.95
2018-06-22T01:06:47.767Z,74.76
2018-06-22T01:07:13.902Z,75.05
2018-06-22T01:07:40.035Z,75.34
2018-06-22T01:08:06.175Z,75.14
2018-06-22T01:08:32.316Z,74.95
2018-06-22T01:08:58.454Z,75.05
2018-06-22T01:09:24.591Z,74.76
2018-06-22T01:09:50.722Z,74.85
2018-06-22T01:10:16.885Z,74.95
2018-06-22T01:10:43.026Z,75.24
2018-06-22T01:11:09.156Z,74.85
2018-06-22T01:11:35.301Z,75.34
2018-06-22T01:12:01.445Z,75.05
2018-06-22T01:12:27.581Z,75.34
2018-06-22T01:12:53.709Z,75.43
2018-06-22T01:13:19.874Z,75.14
2018-06-22T01:13:46.016Z,75.14
2018-06-22T01:14:12.150Z,75.05
2018-06-22T01:14:38.285Z,75.34
2018-06-22T01:15:04.433Z,75.71
2018-06-22T01:15:30.597Z,75.43
2018-06-22T01:15:56.784Z,75.52
2018-06-22T01:16:22.923Z,75.34
2018-06-22T01:16:49.079Z,75.24
2018-06-22T01:17:15.213Z,75.81
2018-06-22T01:17:41.356Z,75.43
2018-06-22T01:18:07.523Z,75.34
2018-06-22T01:18:33.695Z,75.14
2018-06-22T01:18:59.828Z,75.14
2018-06-22T01:19:25.962Z,75.05
2018-06-22T01:19:52.102Z,75.43
2018-06-22T01:20:18.242Z,75.52
2018-06-22T01:20:44.382Z,75.43
2018-06-22T01:21:10.516Z,75.43
2018-06-22T01:21:36.656Z,74.57
2018-06-22T01:22:02.794Z,74.76
2018-06-22T01:22:29.040Z,74.76
2018-06-22T01:22:55.224Z,74.76
2018-06-22T01:23:21.369Z,74.85
2018-06-22T01:23:47.506Z,75.14
2018-06-22T01:24:13.648Z,74.95
2018-06-22T01:24:39.890Z,74.95
2018-06-22T01:25:06.077Z,74.66
2018-06-22T01:25:32.212Z,74.95
2018-06-22T01:25:58.352Z,74.85
2018-06-22T01:26:24.495Z,74.57
2018-06-22T01:26:50.654Z,74.66
2018-06-22T01:27:16.829Z,74.57
2018-06-22T01:27:43.003Z,75.05
2018-06-22T01:28:09.131Z,75.14
2018-06-22T01:28:35.270Z,75.24
2018-06-22T01:29:01.434Z,74.85
2018-06-22T01:29:27.569Z,74.76
2018-06-22T01:29:53.758Z,74.85
2018-06-22T01:30:19.956Z,74.95
2018-06-22T01:30:46.092Z,74.28
2018-06-22T01:31:12.225Z,74.57
2018-06-22T01:31:38.361Z,74.95
2018-06-22T01:32:04.507Z,74.66
2018-06-22T01:32:30.645Z,74.85
2018-06-22T01:32:56.803Z,74.57
2018-06-22T01:33:22.943Z,74.09
2018-06-22T01:33:49.107Z,74.76
2018-06-22T01:34:15.303Z,74.28
2018-06-22T01:34:41.433Z,74.76
2018-06-22T01:35:07.596Z,75.05
2018-06-22T01:35:33.735Z,74.95
2018-06-22T01:35:59.874Z,75.14
2018-06-22T01:36:26.040Z,74.76
2018-06-22T01:36:52.179Z,74.95
2018-06-22T01:37:18.312Z,74.76
2018-06-22T01:37:44.458Z,74.57
2018-06-22T01:38:10.643Z,74.66
2018-06-22T01:38:36.805Z,74.76
2018-06-22T01:39:02.944Z,75.39
2018-06-22T01:39:29.101Z,74.85
2018-06-22T01:39:55.274Z,75.2
2018-06-22T01:40:21.411Z,75.43
2018-06-22T01:40:47.548Z,75.71
2018-06-22T01:41:13.714Z,76
2018-06-22T01:41:39.854Z,75.24
2018-06-22T01:42:05.993Z,75.14
2018-06-22T01:42:32.128Z,75.05
2018-06-22T01:42:58.265Z,74.85
2018-06-22T01:43:24.401Z,75.52
2018-06-22T01:43:50.573Z,75.14
2018-06-22T01:44:16.709Z,75.3
2018-06-22T01:44:42.845Z,75.34
2018-06-22T01:45:09.000Z,75.52
2018-06-22T01:45:35.146Z,75.34
2018-06-22T01:46:01.281Z,74.95
2018-06-22T01:46:27.422Z,75.71
2018-06-22T01:46:53.551Z,75.24
2018-06-22T01:47:19.692Z,75.71
2018-06-22T01:47:45.863Z,75.43
2018-06-22T01:48:12.048Z,75.71
2018-06-22T01:48:38.208Z,75.81
2018-06-22T01:49:04.345Z,75.71
2018-06-22T01:49:30.510Z,75.62
2018-06-22T01:49:56.648Z,75.62
2018-06-22T01:50:22.788Z,75.81
2018-06-22T01:50:48.925Z,75.52
2018-06-22T01:51:15.071Z,75.43
2018-06-22T01:51:41.206Z,75.81
2018-06-22T01:52:07.354Z,75.62
2018-06-22T01:52:33.489Z,74.95
2018-06-22T01:52:59.618Z,75.24
2018-06-22T01:53:25.762Z,74.85
2018-06-22T01:53:51.904Z,75.14
2018-06-22T01:54:18.068Z,75.34
2018-06-22T01:54:44.220Z,75.62
2018-06-22T01:55:10.359Z,76.06
2018-06-22T01:55:36.496Z,75.52
2018-06-22T01:56:02.658Z,75.62
2018-06-22T01:56:28.794Z,75.71
2018-06-22T01:56:54.938Z,75.71
2018-06-22T01:57:21.117Z,75.24
2018-06-22T01:57:47.259Z,75.43
2018-06-22T01:58:13.398Z,75.81
2018-06-22T01:58:39.537Z,76.2
2018-06-22T01:59:05.678Z,75.24
2018-06-22T01:59:31.821Z,75.62
2018-06-22T01:59:57.960Z,75.34
2018-06-22T02:00:24.095Z,75.34
2018-06-22T02:00:50.267Z,75.71
2018-06-22T02:01:16.404Z,76.1
2018-06-22T02:01:42.540Z,75.34
2018-06-22T02:02:08.679Z,75.81
2018-06-22T02:02:34.846Z,75.43
2018-06-22T02:03:00.988Z,75.71
2018-06-22T02:03:27.151Z,75.34
2018-06-22T02:03:53.292Z,75.24
2018-06-22T02:04:19.432Z,75.62
2018-06-22T02:04:45.566Z,75.43
2018-06-22T02:05:11.698Z,76.1
2018-06-22T02:05:37.840Z,75.71
2018-06-22T02:06:04.025Z,75.43
2018-06-22T02:06:30.186Z,75.43
2018-06-22T02:06:56.321Z,75.52
2018-06-22T02:07:22.465Z,75.24
2018-06-22T02:07:48.596Z,75.34
2018-06-22T02:08:14.732Z,75.34
2018-06-22T02:08:40.899Z,75.43
2018-06-22T02:09:07.042Z,75.91
2018-06-22T02:09:33.174Z,75.81
2018-06-22T02:09:59.312Z,75.14
2018-06-22T02:10:25.456Z,75.05
2018-06-22T02:10:51.593Z,75.34
2018-06-22T02:11:17.732Z,75.24
2018-06-22T02:11:43.872Z,75.52
2018-06-22T02:12:10.032Z,75.62
2018-06-22T02:12:36.171Z,75.43
2018-06-22T02:13:02.310Z,75.81
2018-06-22T02:13:28.450Z,75.43
2018-06-22T02:13:54.591Z,75.43
2018-06-22T02:14:20.728Z,75.62
2018-06-22T02:14:46.867Z,75.05
2018-06-22T02:15:13.029Z,75.62
2018-06-22T02:15:39.168Z,75.81
2018-06-22T02:16:05.308Z,75.71
2018-06-22T02:16:31.454Z,75.62
2018-06-22T02:16:57.643Z,76.1
2018-06-22T02:17:23.775Z,76.2
2018-06-22T02:17:49.910Z,75.34
2018-06-22T02:18:16.048Z,76.29
2018-06-22T02:18:42.178Z,75.81
2018-06-22T02:19:08.308Z,75.91
2018-06-22T02:19:34.448Z,75.62
2018-06-22T02:20:00.590Z,76.2
2018-06-22T02:20:26.723Z,75.43
2018-06-22T02:20:52.850Z,75.91
2018-06-22T02:21:18.995Z,75.52
2018-06-22T02:21:45.127Z,75.05
2018-06-22T02:22:11.289Z,75.43
2018-06-22T02:22:37.444Z,75.71
2018-06-22T02:23:03.582Z,75.81
2018-06-22T02:23:29.749Z,75.52
2018-06-22T02:23:55.887Z,75.81
2018-06-22T02:24:22.036Z,76.1
2018-06-22T02:24:48.192Z,75.91
2018-06-22T02:25:14.329Z,75.71
2018-06-22T02:25:40.463Z,75.91
2018-06-22T02:26:06.611Z,75.81
2018-06-22T02:26:32.774Z,76
2018-06-22T02:26:58.920Z,76.2
2018-06-22T02:27:25.056Z,76.1
2018-06-22T02:27:51.192Z,76.1
2018-06-22T02:28:17.325Z,75.91
2018-06-22T02:28:43.462Z,76.1
2018-06-22T02:29:09.598Z,76.57
2018-06-22T02:29:35.734Z,76.2
2018-06-22T02:30:01.877Z,76
2018-06-22T02:30:28.042Z,76.1
2018-06-22T02:30:54.200Z,75.91
2018-06-22T02:31:20.385Z,75.71
2018-06-22T02:31:46.579Z,76
2018-06-22T02:32:12.733Z,76.2
2018-06-22T02:32:38.880Z,76
2018-06-22T02:33:05.060Z,76.29
2018-06-22T02:33:31.219Z,76
2018-06-22T02:33:57.349Z,76.2
2018-06-22T02:34:23.490Z,75.91
2018-06-22T02:34:49.668Z,76.67
2018-06-22T02:35:15.857Z,76.86
2018-06-22T02:35:42.045Z,76.67
2018-06-22T02:36:08.208Z,76.57
2018-06-22T02:36:34.345Z,76.29
2018-06-22T02:37:00.480Z,76.2
2018-06-22T02:37:26.615Z,76.29
2018-06-22T02:37:52.779Z,76.39
2018-06-22T02:38:18.933Z,76.86
2018-06-22T02:38:45.054Z,76.57
2018-06-22T02:39:11.221Z,76.67
2018-06-22T02:39:37.356Z,76.57
2018-06-22T02:40:03.544Z,77.34
2018-06-22T02:40:29.684Z,77.34
2018-06-22T02:40:55.850Z,77.06
2018-06-22T02:41:22.015Z,77.34
2018-06-22T02:41:48.200Z,77.44
2018-06-22T02:42:14.363Z,77.72
2018-06-22T02:42:40.547Z,77.63
2018-06-22T02:43:06.716Z,77.92
2018-06-22T02:43:32.853Z,78.01
2018-06-22T02:43:59.016Z,77.44
2018-06-22T02:44:25.220Z,77.92
2018-06-22T02:44:51.399Z,77.59
2018-06-22T02:45:17.561Z,77.69
2018-06-22T02:45:43.695Z,77.59
2018-06-22T02:46:09.833Z,78.11
2018-06-22T02:46:35.991Z,77.97
2018-06-22T02:47:02.155Z,77.59
2018-06-22T02:47:28.293Z,77.92
2018-06-22T02:47:54.477Z,77.78
2018-06-22T02:48:20.616Z,77.82
2018-06-22T02:48:46.829Z,77.87
2018-06-22T02:49:12.987Z,78.26
2018-06-22T02:49:39.127Z,78.49
2018-06-22T02:50:05.317Z,78.26
2018-06-22T02:50:31.476Z,78.49
2018-06-22T02:50:57.640Z,78.68
2018-06-22T02:51:23.786Z,78.68
2018-06-22T02:51:49.958Z,78.39
2018-06-22T02:52:16.161Z,78.2
2018-06-22T02:52:42.295Z,78.3
2018-06-22T02:53:08.477Z,78.68
2018-06-22T02:53:34.641Z,78.58
2018-06-22T02:54:00.809Z,78.49
2018-06-22T02:54:26.989Z,78.39
2018-06-22T02:54:53.125Z,79.06
2018-06-22T02:55:19.262Z,78.49
2018-06-22T02:55:45.431Z,78.68
2018-06-22T02:56:11.566Z,78.97
2018-06-22T02:56:37.711Z,78.87
2018-06-22T02:57:03.849Z,78.78
2018-06-22T02:57:30.069Z,78.68
2018-06-22T02:57:56.213Z,78.68
2018-06-22T02:58:22.349Z,79.44
2018-06-22T02:58:48.505Z,79.35
2018-06-22T02:59:14.669Z,79.54
2018-06-22T02:59:40.813Z,78.97
2018-06-22T03:00:06.993Z,79.16
2018-06-22T03:00:33.182Z,79.12
2018-06-22T03:00:59.360Z,79.16
2018-06-22T03:01:25.523Z,78.97
2018-06-22T03:01:51.683Z,79.73
2018-06-22T03:02:17.875Z,79.83
2018-06-22T03:02:44.030Z,79.73
2018-06-22T03:03:10.211Z,79.64
2018-06-22T03:03:36.557Z,79.83
2018-06-22T03:04:02.811Z,79.54
2018-06-22T03:04:28.950Z,79.6
2018-06-22T03:04:55.182Z,79.6
2018-06-22T03:05:21.649Z,80.11
2018-06-22T03:05:48.008Z,79.54
2018-06-22T03:06:14.238Z,80.02
2018-06-22T03:06:40.608Z,80.11
2018-06-22T03:07:06.814Z,80.11
2018-06-22T03:07:33.053Z,80.02
2018-06-22T03:07:59.264Z,80.21
2018-06-22T03:08:25.474Z,79.73
2018-06-22T03:08:51.685Z,79.54
2018-06-22T03:09:17.869Z,79.64
2018-06-22T03:09:44.013Z,79.93
2018-06-22T03:10:10.194Z,79.44
2018-06-22T03:10:36.340Z,79.54
2018-06-22T03:11:02.523Z,79.35
2018-06-22T03:11:28.711Z,79.83
2018-06-22T03:11:54.851Z,79.69
2018-06-22T03:12:21.066Z,79.73
2018-06-22T03:12:47.199Z,79.54
2018-06-22T03:13:13.402Z,79.54
2018-06-22T03:13:39.568Z,79.73
2018-06-22T03:14:05.699Z,79.64
2018-06-22T03:14:31.838Z,79.54
2018-06-22T03:14:57.973Z,79.44
2018-06-22T03:15:24.116Z,79.73
2018-06-22T03:15:50.303Z,79.35
2018-06-22T03:16:16.461Z,79.73
2018-06-22T03:16:42.623Z,79.44
2018-06-22T03:17:08.763Z,79.44
2018-06-22T03:17:34.939Z,79.83
2018-06-22T03:18:01.099Z,79.44
2018-06-22T03:18:27.243Z,79.44
2018-06-22T03:18:53.405Z,79.64
2018-06-22T03:19:19.546Z,79.16
2018-06-22T03:19:45.683Z,79.44
2018-06-22T03:20:11.850Z,79.35
2018-06-22T03:20:38.011Z,79.83
2018-06-22T03:21:04.199Z,79.54
2018-06-22T03:21:30.366Z,79.44
2018-06-22T03:21:56.528Z,80.3
2018-06-22T03:22:22.666Z,80.21
2018-06-22T03:22:48.826Z,80.11
2018-06-22T03:23:14.966Z,80.21
2018-06-22T03:23:41.124Z,80.11
2018-06-22T03:24:07.272Z,80.4
2018-06-22T03:24:33.463Z,80.02
2018-06-22T03:24:59.598Z,80.11
2018-06-22T03:25:25.739Z,80.02
2018-06-22T03:25:51.882Z,80.02
2018-06-22T03:26:18.016Z,80.02
2018-06-22T03:26:44.203Z,80.11
2018-06-22T03:27:10.338Z,80.11
2018-06-22T03:27:36.477Z,80.11
2018-06-22T03:28:02.612Z,80.11
2018-06-22T03:28:28.774Z,80.46
2018-06-22T03:28:54.913Z,80.5
2018-06-22T03:29:21.070Z,80.59
2018-06-22T03:29:47.228Z,80.88
2018-06-22T03:30:13.418Z,80.4
2018-06-22T03:30:39.604Z,80.3
2018-06-22T03:31:05.788Z,80.3
2018-06-22T03:31:31.942Z,80.98
2018-06-22T03:31:58.242Z,80.88
2018-06-22T03:32:24.262Z,80.98
2018-06-22T03:32:50.399Z,81.07
2018-06-22T03:33:16.540Z,80.98
2018-06-22T03:33:42.695Z,80.88
2018-06-22T03:34:08.855Z,80.74
2018-06-22T03:34:35.021Z,81.07
2018-06-22T03:35:01.163Z,80.79
2018-06-22T03:35:27.300Z,80.59
2018-06-22T03:35:53.435Z,81.26
2018-06-22T03:36:19.573Z,80.98
2018-06-22T03:36:45.713Z,80.79
2018-06-22T03:37:11.867Z,80.98
2018-06-22T03:37:38.006Z,80.93
2018-06-22T03:38:04.146Z,81.41
2018-06-22T03:38:30.287Z,81.22
2018-06-22T03:38:56.419Z,81.6
2018-06-22T03:39:22.617Z,81.22
2018-06-22T03:39:48.723Z,81.32
2018-06-22T03:40:14.924Z,81.51
2018-06-22T03:40:41.075Z,82.08
2018-06-22T03:41:07.221Z,82.22
2018-06-22T03:41:33.359Z,82.18
2018-06-22T03:41:59.497Z,82.37
2018-06-22T03:42:25.635Z,82.28
2018-06-22T03:42:51.768Z,82.65
2018-06-22T03:43:17.906Z,82.31
2018-06-22T03:43:44.064Z,82.31
2018-06-22T03:44:10.199Z,82.18
2018-06-22T03:44:36.341Z,82.65
2018-06-22T03:45:02.505Z,82.7
2018-06-22T03:45:28.640Z,83.37
2018-06-22T03:45:54.776Z,83.27
2018-06-22T03:46:20.910Z,82.6
2018-06-22T03:46:47.046Z,82.7
2018-06-22T03:47:13.186Z,83.37
2018-06-22T03:47:39.319Z,83.13
2018-06-22T03:48:05.458Z,83.37
2018-06-22T03:48:31.597Z,83.17
2018-06-22T03:48:57.754Z,83.17
2018-06-22T03:49:23.893Z,83.27
2018-06-22T03:49:50.035Z,83.37
2018-06-22T03:50:16.173Z,83.13
2018-06-22T03:50:42.344Z,82.94
2018-06-22T03:51:08.480Z,83.08
2018-06-22T03:51:34.621Z,83.75
2018-06-22T03:52:00.756Z,83.75
2018-06-22T03:52:26.917Z,83.08
2018-06-22T03:52:53.081Z,83.27
2018-06-22T03:53:19.216Z,83.65
2018-06-22T03:53:45.361Z,83.08
2018-06-22T03:54:11.503Z,83.37
2018-06-22T03:54:37.630Z,83.17
2018-06-22T03:55:03.767Z,83.17
2018-06-22T03:55:29.929Z,82.94
2018-06-22T03:55:56.069Z,83.17
2018-06-22T03:56:22.207Z,83.17
2018-06-22T03:56:48.371Z,83.46
2018-06-22T03:57:14.480Z,83.65
2018-06-22T03:57:40.622Z,83.56
2018-06-22T03:58:06.762Z,83.27
2018-06-22T03:58:32.900Z,83.27
2018-06-22T03:58:59.035Z,83.46
2018-06-22T03:59:25.171Z,84.09
2018-06-22T03:59:51.316Z,83.7
2018-06-22T04:00:17.471Z,83.9
2018-06-22T04:00:43.608Z,83.99
2018-06-22T04:01:09.745Z,83.7
2018-06-22T04:01:35.879Z,84.28
2018-06-22T04:02:02.044Z,84.47
2018-06-22T04:02:28.182Z,83.9
2018-06-22T04:02:54.324Z,84.19
2018-06-22T04:03:20.460Z,84.47
2018-06-22T04:03:46.591Z,84.19
2018-06-22T04:04:12.737Z,84.28
2018-06-22T04:04:38.872Z,84.56
2018-06-22T04:05:05.011Z,84.38
2018-06-22T04:05:31.173Z,84.76
2018-06-22T04:05:57.316Z,84.85
2018-06-22T04:06:23.480Z,84.85
2018-06-22T04:06:49.642Z,85.33
2018-06-22T04:07:15.766Z,84.66
2018-06-22T04:07:41.911Z,85.24
2018-06-22T04:08:08.060Z,85.42
2018-06-22T04:08:34.196Z,84.95
2018-06-22T04:09:00.351Z,85.24
2018-06-22T04:09:26.490Z,85.14
2018-06-22T04:09:52.676Z,85.14
2018-06-22T04:10:18.812Z,85.14
2018-06-22T04:10:44.946Z,85.14
2018-06-22T04:11:11.110Z,84.95
2018-06-22T04:11:37.266Z,84.95
2018-06-22T04:12:03.407Z,85.14
2018-06-22T04:12:29.549Z,85.24
2018-06-22T04:12:55.684Z,84.85
2018-06-22T04:13:21.820Z,84.95
2018-06-22T04:13:47.985Z,84.76
2018-06-22T04:14:14.130Z,84.76
2018-06-22T04:14:40.275Z,85.05
2018-06-22T04:15:06.413Z,84.95
2018-06-22T04:15:32.560Z,85.05
2018-06-22T04:15:58.695Z,84.38
2018-06-22T04:16:24.831Z,83.9
2018-06-22T04:16:50.995Z,84.09
2018-06-22T04:17:17.133Z,84.56
2018-06-22T04:17:43.291Z,84.38
2018-06-22T04:18:09.456Z,84.47
2018-06-22T04:18:35.587Z,84.66
2018-06-22T04:19:01.729Z,85.14
2018-06-22T04:19:27.869Z,85.14
2018-06-22T04:19:54.011Z,84.85
2018-06-22T04:20:20.180Z,85.05
2018-06-22T04:20:46.341Z,84.95
2018-06-22T04:21:12.503Z,84.95
2018-06-22T04:21:38.646Z,84.95
2018-06-22T04:22:04.781Z,85.14
2018-06-22T04:22:30.943Z,84.56
2018-06-22T04:22:57.104Z,85.05
2018-06-22T04:23:23.242Z,85.14
2018-06-22T04:23:49.380Z,84.95
2018-06-22T04:24:15.545Z,85.42
2018-06-22T04:24:41.658Z,85.52
2018-06-22T04:25:07.817Z,85.42
2018-06-22T04:25:33.953Z,85.14
2018-06-22T04:26:00.094Z,85.14
2018-06-22T04:26:26.236Z,85.62
2018-06-22T04:26:52.369Z,86.47
2018-06-22T04:27:18.508Z,86
2018-06-22T04:27:44.663Z,86.1
2018-06-22T04:28:10.785Z,86.29
2018-06-22T04:28:36.921Z,86.19
2018-06-22T04:29:03.055Z,86.29
2018-06-22T04:29:29.220Z,85.9
2018-06-22T04:29:55.355Z,86
2018-06-22T04:30:21.499Z,86.1
2018-06-22T04:30:47.628Z,85.33
2018-06-22T04:31:13.768Z,85.62
2018-06-22T04:31:39.911Z,85.52
2018-06-22T04:32:06.060Z,85.52
2018-06-22T04:32:32.189Z,85.42
2018-06-22T04:32:58.323Z,85.33
2018-06-22T04:33:24.474Z,85.14
2018-06-22T04:33:50.608Z,84.85
2018-06-22T04:34:16.745Z,84.28
2018-06-22T04:34:42.872Z,84.66
2018-06-22T04:35:09.013Z,84.76
2018-06-22T04:35:35.151Z,84.56
2018-06-22T04:36:01.294Z,84.76
2018-06-22T04:36:27.433Z,84.66
2018-06-22T04:36:53.575Z,84.76
2018-06-22T04:37:19.715Z,84.56
2018-06-22T04:37:45.890Z,84.85
2018-06-22T04:38:12.043Z,83.9
2018-06-22T04:38:38.246Z,83.99
2018-06-22T04:39:04.389Z,84.19
2018-06-22T04:39:30.523Z,83.7
2018-06-22T04:39:56.658Z,83.9
2018-06-22T04:40:22.800Z,83.61
2018-06-22T04:40:48.939Z,83.7
2018-06-22T04:41:15.083Z,83.61
2018-06-22T04:41:41.221Z,83.8
2018-06-22T04:42:07.364Z,83.7
2018-06-22T04:42:33.496Z,83.8
2018-06-22T04:42:59.641Z,83.7
2018-06-22T04:43:25.802Z,83.51
2018-06-22T04:43:51.970Z,83.13
2018-06-22T04:44:18.110Z,83.13
2018-06-22T04:44:44.274Z,83.13
2018-06-22T04:45:10.411Z,82.84
2018-06-22T04:45:36.542Z,83.7
2018-06-22T04:46:02.685Z,83.42
2018-06-22T04:46:28.829Z,82.65
2018-06-22T04:46:54.963Z,81.99
2018-06-22T04:47:21.102Z,81.99
2018-06-22T04:47:47.332Z,82.37
2018-06-22T04:48:13.386Z,82.75
2018-06-22T04:48:39.525Z,82.56
2018-06-22T04:49:05.692Z,82.56
2018-06-22T04:49:31.829Z,82.84
2018-06-22T04:49:57.989Z,82.56
2018-06-22T04:50:24.175Z,83.13
2018-06-22T04:50:50.349Z,82.94
2018-06-22T04:51:16.486Z,82.84
2018-06-22T04:51:42.623Z,82.56
2018-06-22T04:52:08.758Z,82.65
2018-06-22T04:52:34.904Z,82.65
2018-06-22T04:53:01.055Z,82.65
2018-06-22T04:53:27.190Z,82.75
2018-06-22T04:53:53.338Z,82.28
2018-06-22T04:54:19.467Z,82.18
2018-06-22T04:54:45.608Z,82.08
2018-06-22T04:55:11.751Z,82.08
2018-06-22T04:55:37.885Z,81.99
2018-06-22T04:56:04.025Z,81.99
2018-06-22T04:56:30.179Z,82.46
2018-06-22T04:56:56.333Z,82.37
2018-06-22T04:57:22.470Z,82.18
2018-06-22T04:57:48.611Z,82.18
2018-06-22T04:58:14.750Z,82.28
2018-06-22T04:58:40.883Z,81.99
2018-06-22T04:59:07.050Z,81.79
2018-06-22T04:59:33.183Z,82.18
2018-06-22T04:59:59.322Z,82.08
2018-06-22T05:00:25.502Z,82.46
2018-06-22T05:00:51.669Z,81.99
2018-06-22T05:01:17.826Z,81.79
2018-06-22T05:01:43.992Z,81.22
2018-06-22T05:02:10.176Z,81.03
2018-06-22T05:02:36.320Z,81.03
2018-06-22T05:03:02.454Z,80.84
2018-06-22T05:03:28.595Z,80.74
2018-06-22T05:03:54.780Z,81.03
2018-06-22T05:04:20.923Z,81.22
2018-06-22T05:04:47.064Z,81.32
2018-06-22T05:05:13.202Z,81.22
2018-06-22T05:05:39.355Z,81.41
2018-06-22T05:06:05.496Z,82.28
2018-06-22T05:06:31.633Z,82.08
2018-06-22T05:06:57.772Z,81.32
2018-06-22T05:07:23.932Z,81.13
2018-06-22T05:07:50.076Z,81.6
2018-06-22T05:08:16.209Z,81.51
2018-06-22T05:08:42.349Z,81.22
2018-06-22T05:09:08.486Z,81.41
2018-06-22T05:09:34.663Z,81.22
2018-06-22T05:10:00.796Z,81.7
2018-06-22T05:10:26.987Z,81.32
2018-06-22T05:10:53.149Z,81.13
2018-06-22T05:11:19.279Z,81.13
2018-06-22T05:11:45.419Z,81.6
2018-06-22T05:12:11.556Z,81.41
2018-06-22T05:12:37.689Z,81.51
2018-06-22T05:13:03.853Z,82.08
2018-06-22T05:13:29.994Z,82.46
2018-06-22T05:13:56.130Z,81.03
2018-06-22T05:14:22.274Z,81.7
2018-06-22T05:14:48.404Z,82.37
2018-06-22T05:15:14.543Z,82.28
2018-06-22T05:15:40.691Z,82.08
2018-06-22T05:16:06.837Z,81.99
2018-06-22T05:16:32.979Z,82.28
2018-06-22T05:16:59.111Z,82.04
2018-06-22T05:17:25.250Z,81.85
2018-06-22T05:17:51.401Z,82.52
2018-06-22T05:18:17.536Z,82.81
2018-06-22T05:18:43.710Z,82.42
2018-06-22T05:19:09.858Z,83.09
2018-06-22T05:19:35.998Z,83.09
2018-06-22T05:20:02.139Z,83.18
2018-06-22T05:20:28.282Z,83
2018-06-22T05:20:54.415Z,83.76
2018-06-22T05:21:20.551Z,83.47
2018-06-22T05:21:46.690Z,83.76
2018-06-22T05:22:12.827Z,83.61
2018-06-22T05:22:38.987Z,83.67
2018-06-22T05:23:05.127Z,83.51
2018-06-22T05:23:31.262Z,83.51
2018-06-22T05:23:57.407Z,83.47
2018-06-22T05:24:23.545Z,83.8
2018-06-22T05:24:49.735Z,83.8
2018-06-22T05:25:15.814Z,83.9
2018-06-22T05:25:41.952Z,83.9
2018-06-22T05:26:08.117Z,83.99
2018-06-22T05:26:34.245Z,83.8
2018-06-22T05:27:00.412Z,84.19
2018-06-22T05:27:26.559Z,84.85
2018-06-22T05:27:52.687Z,83.99
2018-06-22T05:28:18.822Z,84.19
2018-06-22T05:28:44.989Z,83.61
2018-06-22T05:29:11.142Z,83.7
2018-06-22T05:29:37.275Z,83.33
2018-06-22T05:30:03.446Z,83.7
2018-06-22T05:30:29.611Z,83.9
2018-06-22T05:30:55.745Z,83.33
2018-06-22T05:31:21.905Z,84.09
2018-06-22T05:31:48.046Z,84.28
2018-06-22T05:32:14.184Z,83.51
2018-06-22T05:32:40.355Z,83.42
2018-06-22T05:33:06.482Z,83.42
2018-06-22T05:33:32.649Z,83.61
2018-06-22T05:33:58.785Z,83.7
2018-06-22T05:34:24.948Z,83.9
2018-06-22T05:34:51.111Z,83.8
2018-06-22T05:35:17.271Z,83.9
2018-06-22T05:35:43.423Z,84.19
2018-06-22T05:36:09.583Z,83.99
2018-06-22T05:36:35.719Z,84.38
2018-06-22T05:37:01.882Z,84.09
2018-06-22T05:37:28.044Z,84.28
2018-06-22T05:37:54.180Z,84.47