createdAt,value
2023-01-12T00:01:58.661Z,20.30
2023-01-12T00:04:25.542Z,19.67
2023-01-12T00:06:52.137Z,19.70
2023-01-12T00:09:18.710Z,19.95
2023-01-12T00:11:45.266Z,18.75
2023-01-12T00:14:11.780Z,19.17
2023-01-12T00:16:38.923Z,15.70
2023-01-12T00:19:08.958Z,15.45
2023-01-12T00:21:39.573Z,14.48
2023-01-12T00:24:08.568Z,13.32
2023-01-12T00:26:35.205Z,13.00
2023-01-12T00:29:01.862Z,12.30
2023-01-12T00:31:28.548Z,13.00
2023-01-12T00:33:55.172Z,12.27
2023-01-12T00:36:21.776Z,12.57
2023-01-12T00:38:48.473Z,11.63
2023-01-12T00:41:35.082Z,9.63
2023-01-12T00:44:17.060Z,7.82
2023-01-12T00:46:43.653Z,6.70
2023-01-12T00:49:10.277Z,6.25
2023-01-12T00:51:36.787Z,4.80
2023-01-12T00:54:04.745Z,4.53
2023-01-12T00:56:31.699Z,4.53
2023-01-12T00:58:58.257Z,3.90
2023-01-12T01:01:25.027Z,4.30
2023-01-12T01:03:51.725Z,3.50
2023-01-12T01:06:18.436Z,3.40
2023-01-12T01:08:44.991Z,3.55
2023-01-12T01:11:13.208Z,3.15
2023-01-12T01:13:43.713Z,2.80
2023-01-12T01:16:13.451Z,3.45
2023-01-12T01:18:40.527Z,3.30
2023-01-12T01:21:09.422Z,3.03
2023-01-12T01:23:37.572Z,3.10
2023-01-12T01:26:06.604Z,2.97
2023-01-12T01:28:35.107Z,2.85
2023-01-12T01:31:12.186Z,3.00
2023-01-12T01:33:39.699Z,2.97
2023-01-12T01:36:07.114Z,3.13
2023-01-12T01:38:33.998Z,2.50
2023-01-12T01:41:01.252Z,2.50
2023-01-12T01:43:29.722Z,2.70
2023-01-12T01:46:09.620Z,2.72
2023-01-12T01:48:39.377Z,2.53
2023-01-12T01:51:12.079Z,2.90
2023-01-12T01:53:41.397Z,2.95
2023-01-12T01:56:13.009Z,2.28
2023-01-12T01:58:43.294Z,2.17
2023-01-12T02:01:10.913Z,2.53
2023-01-12T02:03:38.422Z,2.10
2023-01-12T02:06:07.144Z,2.15
2023-01-12T02:08:56.399Z,2.10
2023-01-12T02:11:39.664Z,2.25
2023-01-12T02:14:21.449Z,2.42
2023-01-12T02:16:58.258Z,2.25
2023-01-12T02:20:00.003Z,2.30
2023-01-12T02:22:37.081Z,1.83
2023-01-12T02:25:38.745Z,1.90
2023-01-12T02:28:17.012Z,2.22
2023-01-12T02:31:14.133Z,1.98
2023-01-12T02:34:01.535Z,2.08
2023-01-12T02:36:58.766Z,1.38
2023-01-12T02:39:33.232Z,1.65
2023-01-12T02:42:27.772Z,1.70
2023-01-12T02:45:08.340Z,1.60
2023-01-12T02:47:46.408Z,1.65
2023-01-12T02:50:20.167Z,1.77
2023-01-12T02:52:53.892Z,2.33
2023-01-12T02:55:22.497Z,1.80
2023-01-12T02:57:49.666Z,1.80
2023-01-12T03:00:18.323Z,1.65
2023-01-12T03:02:44.887Z,1.52
2023-01-12T03:05:11.536Z,2.10
2023-01-12T03:07:47.402Z,2.13
2023-01-12T03:10:14.914Z,1.42
2023-01-12T03:12:43.735Z,1.63
2023-01-12T03:15:13.802Z,1.65
2023-01-12T03:17:45.765Z,1.38
2023-01-12T03:20:19.110Z,2.13
2023-01-12T03:22:49.628Z,1.80
2023-01-12T03:25:18.203Z,1.77
2023-01-12T03:27:50.993Z,2.60
2023-01-12T03:30:36.881Z,2.10
2023-01-12T03:33:05.079Z,2.07
2023-01-12T03:35:38.627Z,1.85
2023-01-12T03:38:16.824Z,2.22
2023-01-12T03:40:49.646Z,2.45
2023-01-12T03:43:23.960Z,1.85
2023-01-12T03:46:05.884Z,1.67
2023-01-12T03:48:46.938Z,1.90
2023-01-12T03:51:21.959Z,1.60
2023-01-12T03:53:50.750Z,1.98
2023-01-12T03:56:20.347Z,1.90
2023-01-12T03:58:50.981Z,2.53
2023-01-12T04:01:17.843Z,2.17
2023-01-12T04:03:44.729Z,2.30
2023-01-12T04:06:11.339Z,2.55
2023-01-12T04:08:38.089Z,1.90
2023-01-12T04:11:19.970Z,2.50
2023-01-12T04:13:46.683Z,2.55
2023-01-12T04:16:13.679Z,2.72
2023-01-12T04:18:40.231Z,2.90
2023-01-12T04:21:06.826Z,2.90
2023-01-12T04:23:33.377Z,2.65
2023-01-12T04:25:59.965Z,2.60
2023-01-12T04:28:26.499Z,2.30
2023-01-12T04:30:53.061Z,2.47
2023-01-12T04:33:19.575Z,2.63
2023-01-12T04:35:47.283Z,2.70
2023-01-12T04:38:14.237Z,2.30
2023-01-12T04:40:40.800Z,2.55
2023-01-12T04:43:09.899Z,2.28
2023-01-12T04:45:40.380Z,2.65
2023-01-12T04:48:11.308Z,2.40
2023-01-12T04:50:39.429Z,2.28
2023-01-12T04:53:08.151Z,2.88
2023-01-12T04:55:37.565Z,2.45
2023-01-12T04:58:04.273Z,2.30
2023-01-12T05:00:31.132Z,2.75
2023-01-12T05:03:02.209Z,2.50
2023-01-12T05:05:30.196Z,3.03
2023-01-12T05:08:16.298Z,2.95
2023-01-12T05:10:42.838Z,3.05
2023-01-12T05:13:09.435Z,2.63
2023-01-12T05:15:36.001Z,2.90
2023-01-12T05:18:02.536Z,2.40
2023-01-12T05:20:29.039Z,2.58
2023-01-12T05:22:56.645Z,2.42
2023-01-12T05:25:23.179Z,2.40
2023-01-12T05:27:49.739Z,2.45
2023-01-12T05:30:16.541Z,2.55
2023-01-12T05:32:43.699Z,2.58
2023-01-12T05:35:10.323Z,2.42
2023-01-12T05:37:36.915Z,2.40
2023-01-12T05:40:03.951Z,2.45
2023-01-12T05:42:45.783Z,2.60
2023-01-12T05:45:12.588Z,2.78
2023-01-12T05:47:39.162Z,2.30
2023-01-12T05:50:06.241Z,1.92
2023-01-12T05:52:32.802Z,2.58
2023-01-12T05:54:59.417Z,2.13
2023-01-12T05:57:26.001Z,2.30
2023-01-12T05:59:52.550Z,1.83
2023-01-12T06:02:21.613Z,2.33
2023-01-12T06:04:48.794Z,1.80
2023-01-12T06:07:16.367Z,1.98
2023-01-12T06:09:43.142Z,2.20
2023-01-12T06:12:27.282Z,1.75
2023-01-12T06:14:53.830Z,1.83
2023-01-12T06:17:20.406Z,2.33
2023-01-12T06:19:47.028Z,2.00
2023-01-12T06:22:13.556Z,1.80
2023-01-12T06:24:40.061Z,1.90
2023-01-12T06:27:06.787Z,1.90
2023-01-12T06:29:33.284Z,1.80
2023-01-12T06:31:59.840Z,2.17
2023-01-12T06:34:26.430Z,2.90
2023-01-12T06:36:52.998Z,2.25
2023-01-12T06:39:19.586Z,14.65
2023-01-12T06:42:01.802Z,4.25
2023-01-12T06:44:28.389Z,3.70
2023-01-12T06:46:58.289Z,2.95
2023-01-12T06:49:28.111Z,3.03
2023-01-12T06:51:54.728Z,2.83
2023-01-12T06:54:21.332Z,3.28
2023-01-12T06:56:48.017Z,4.20
2023-01-12T06:59:14.695Z,4.25
2023-01-12T07:01:41.965Z,3.65
2023-01-12T07:04:08.667Z,3.28
2023-01-12T07:06:35.348Z,3.83
2023-01-12T07:09:02.793Z,3.92
2023-01-12T07:11:29.371Z,5.43
2023-01-12T07:13:55.995Z,6.07
2023-01-12T07:16:22.782Z,5.60
2023-01-12T07:18:49.700Z,5.05
2023-01-12T07:21:18.072Z,4.95
2023-01-12T07:23:44.805Z,17.48
2023-01-12T07:26:12.257Z,22.92
2023-01-12T07:28:39.303Z,16.02
2023-01-12T07:31:06.905Z,7.38
2023-01-12T07:33:34.465Z,5.05
2023-01-12T07:36:02.670Z,5.50
2023-01-12T07:38:30.538Z,6.28
2023-01-12T07:41:00.434Z,6.50
2023-01-12T07:43:27.238Z,18.08
2023-01-12T07:45:57.503Z,15.15
2023-01-12T07:48:26.590Z,16.42
2023-01-12T07:50:53.723Z,16.88
2023-01-12T07:53:20.729Z,10.02
2023-01-12T07:55:47.344Z,5.57
2023-01-12T07:58:13.977Z,9.50
2023-01-12T08:00:40.562Z,10.88
2023-01-12T08:03:10.402Z,9.43
2023-01-12T08:05:38.675Z,10.50
2023-01-12T08:08:06.167Z,8.48
2023-01-12T08:10:32.735Z,7.70
2023-01-12T08:12:59.415Z,4.38
2023-01-12T08:15:27.809Z,5.28
2023-01-12T08:18:02.215Z,5.10
2023-01-12T08:20:33.733Z,5.85
2023-01-12T08:23:08.223Z,5.28
2023-01-12T08:25:44.424Z,4.20
2023-01-12T08:28:17.231Z,4.20
2023-01-12T08:30:46.894Z,4.88
2023-01-12T08:33:13.683Z,4.35
2023-01-12T08:35:40.490Z,4.03
2023-01-12T08:38:07.094Z,5.65
2023-01-12T08:40:48.946Z,3.88
2023-01-12T08:43:35.557Z,3.15
2023-01-12T08:46:07.937Z,3.00
2023-01-12T08:48:36.032Z,3.03
2023-01-12T08:51:04.170Z,2.50
2023-01-12T08:53:31.215Z,2.97
2023-01-12T08:55:57.873Z,2.55
2023-01-12T08:58:24.442Z,5.50
2023-01-12T09:00:51.187Z,13.43
2023-01-12T09:03:17.864Z,7.60
2023-01-12T09:05:45.732Z,5.60
2023-01-12T09:08:12.299Z,5.63
2023-01-12T09:10:38.960Z,3.08
2023-01-12T09:13:05.515Z,2.50
2023-01-12T09:15:32.133Z,2.90
2023-01-12T09:17:58.743Z,2.15
2023-01-12T09:20:25.335Z,1.80
2023-01-12T09:22:51.965Z,1.90
2023-01-12T09:25:18.560Z,2.03
2023-01-12T09:27:45.182Z,2.22
2023-01-12T09:30:12.070Z,2.10
2023-01-12T09:32:38.877Z,2.40
2023-01-12T09:35:06.106Z,2.15
2023-01-12T09:37:32.729Z,2.08
2023-01-12T09:40:00.496Z,1.85
2023-01-12T09:42:42.483Z,2.45
2023-01-12T09:45:36.604Z,2.45
2023-01-12T09:48:04.126Z,1.88
2023-01-12T09:50:36.922Z,1.95
2023-01-12T09:53:07.301Z,2.17
2023-01-12T09:55:44.647Z,2.13
2023-01-12T09:58:41.814Z,2.20
2023-01-12T10:01:24.014Z,2.65
2023-01-12T10:03:55.549Z,1.73
2023-01-12T10:06:22.516Z,1.65
2023-01-12T10:08:54.136Z,2.17
2023-01-12T10:11:25.978Z,1.90
2023-01-12T10:14:13.524Z,2.13
2023-01-12T10:16:40.147Z,2.10
2023-01-12T10:19:22.378Z,1.60
2023-01-12T10:21:51.477Z,2.10
2023-01-12T10:24:21.396Z,2.45
2023-01-12T10:26:56.502Z,2.30
2023-01-12T10:29:24.014Z,2.83
2023-01-12T10:31:50.687Z,2.45
2023-01-12T10:34:18.632Z,2.33
2023-01-12T10:36:49.676Z,2.40
2023-01-12T10:39:32.970Z,2.78
2023-01-12T10:42:32.139Z,2.42
2023-01-12T10:45:16.484Z,2.50
2023-01-12T10:47:48.591Z,2.47
2023-01-12T10:50:28.694Z,2.40
2023-01-12T10:53:00.073Z,2.30
2023-01-12T10:55:31.432Z,2.70
2023-01-12T10:57:58.687Z,2.60
2023-01-12T11:00:27.828Z,2.83
2023-01-12T11:02:54.732Z,2.63
2023-01-12T11:05:38.715Z,2.38
2023-01-12T11:08:22.066Z,2.65
2023-01-12T11:10:48.674Z,2.95
2023-01-12T11:13:37.507Z,2.92
2023-01-12T11:16:15.890Z,2.67
2023-01-12T11:18:48.812Z,3.25
2023-01-12T11:21:19.955Z,2.72
2023-01-12T11:23:58.677Z,2.65
2023-01-12T11:26:55.925Z,2.45
2023-01-12T11:29:41.781Z,2.53
2023-01-12T11:32:16.993Z,2.13
2023-01-12T11:35:11.409Z,2.25
2023-01-12T11:37:42.557Z,2.75
2023-01-12T11:40:29.084Z,2.65
2023-01-12T11:43:16.560Z,2.30
2023-01-12T11:46:03.615Z,2.60
2023-01-12T11:48:46.080Z,2.65
2023-01-12T11:51:15.653Z,2.47
2023-01-12T11:53:42.862Z,3.10
2023-01-12T11:56:21.599Z,4.45
2023-01-12T11:59:10.550Z,3.65
2023-01-12T12:01:47.469Z,2.95
2023-01-12T12:07:37.289Z,3.45
2023-01-12T12:10:18.636Z,3.30
2023-01-12T12:13:13.202Z,3.00
2023-01-12T12:16:10.479Z,2.88
2023-01-12T12:19:12.261Z,2.75
2023-01-12T12:22:09.373Z,3.70
2023-01-12T12:24:38.025Z,2.80
2023-01-12T12:27:19.984Z,3.08
2023-01-12T12:30:02.958Z,2.45
2023-01-12T12:32:39.314Z,1.85
2023-01-12T12:38:04.810Z,1.70
2023-01-12T12:40:57.640Z,1.48
2023-01-12T12:43:49.883Z,2.03
2023-01-12T12:46:39.807Z,1.70
2023-01-12T12:49:14.342Z,1.52
2023-01-12T12:51:41.925Z,1.77
2023-01-12T12:54:17.202Z,1.60
2023-01-12T12:56:44.735Z,1.58
2023-01-12T12:59:31.231Z,1.73
2023-01-12T13:02:00.258Z,1.92
2023-01-12T13:04:42.248Z,2.67
2023-01-12T13:07:16.292Z,2.60
2023-01-12T13:09:43.607Z,2.53
2023-01-12T13:12:29.997Z,2.83
2023-01-12T13:15:18.317Z,2.78
2023-01-12T13:17:46.513Z,2.70
2023-01-12T13:20:24.486Z,3.35
2023-01-12T13:22:52.220Z,2.85
2023-01-12T13:25:19.841Z,2.80
2023-01-12T13:27:55.496Z,3.00
2023-01-12T13:30:40.455Z,2.70
2023-01-12T13:33:24.354Z,3.25
2023-01-12T13:35:50.955Z,2.95
2023-01-12T13:38:32.805Z,3.05
2023-01-12T13:41:17.872Z,3.30
2023-01-12T13:43:53.021Z,3.28
2023-01-12T13:46:27.631Z,3.67
2023-01-12T13:48:55.986Z,3.75
2023-01-12T13:51:34.893Z,3.33
2023-01-12T13:54:04.714Z,4.00
2023-01-12T13:56:31.935Z,2.95
2023-01-12T13:59:01.803Z,2.80
2023-01-12T14:01:33.626Z,2.58
2023-01-12T14:04:18.746Z,2.58
2023-01-12T14:07:02.541Z,2.77
2023-01-12T14:09:44.483Z,2.78
2023-01-12T14:12:36.656Z,2.78
2023-01-12T14:15:33.933Z,2.72
2023-01-12T14:18:04.142Z,2.88
2023-01-12T14:20:31.458Z,1.80
2023-01-12T14:23:18.557Z,1.63
2023-01-12T14:25:46.948Z,1.60
2023-01-12T14:28:19.732Z,2.03
2023-01-12T14:30:51.293Z,1.52
2023-01-12T14:33:22.175Z,1.95
2023-01-12T14:35:53.238Z,2.20
2023-01-12T14:38:19.830Z,2.33
2023-01-12T14:41:00.292Z,2.35
2023-01-12T14:43:46.855Z,2.83
2023-01-12T14:46:25.700Z,2.63
2023-01-12T14:49:26.197Z,2.40
2023-01-12T14:51:59.304Z,2.42
2023-01-12T14:54:31.603Z,2.22
2023-01-12T14:56:59.760Z,2.20
2023-01-12T14:59:36.948Z,2.13
2023-01-12T15:02:23.907Z,2.30
2023-01-12T15:05:06.810Z,1.90
2023-01-12T15:07:37.832Z,2.03
2023-01-12T15:10:19.668Z,2.40
2023-01-12T15:12:52.048Z,2.00
2023-01-12T15:15:22.104Z,1.55
2023-01-12T15:18:06.338Z,2.40
2023-01-12T15:20:54.047Z,2.08
2023-01-12T15:23:42.474Z,2.35
2023-01-12T15:26:09.047Z,2.10
2023-01-12T15:28:35.628Z,2.05
2023-01-12T15:31:02.182Z,2.22
2023-01-12T15:33:28.783Z,2.53
2023-01-12T15:35:55.340Z,2.30
2023-01-12T15:38:21.959Z,2.75
2023-01-12T15:40:48.648Z,2.55
2023-01-12T15:43:16.756Z,3.90
2023-01-12T15:45:46.323Z,4.90
2023-01-12T15:48:14.356Z,4.78
2023-01-12T15:50:43.129Z,5.28
2023-01-12T15:53:14.330Z,5.88
2023-01-12T15:55:42.036Z,4.15
2023-01-12T15:58:08.733Z,3.70
2023-01-12T16:00:35.922Z,3.83
2023-01-12T16:03:02.976Z,3.38
2023-01-12T16:05:29.797Z,3.20
2023-01-12T16:07:56.450Z,3.50
2023-01-12T16:10:23.227Z,3.17
2023-01-12T16:12:49.908Z,3.10
2023-01-12T16:15:19.941Z,3.50
2023-01-12T16:17:46.748Z,3.60
2023-01-12T16:20:16.169Z,3.53
2023-01-12T16:22:43.622Z,2.75
2023-01-12T16:25:11.187Z,3.30
2023-01-12T16:27:38.183Z,3.70
2023-01-12T16:30:07.918Z,3.33
2023-01-12T16:32:34.525Z,3.45
2023-01-12T16:35:01.421Z,3.70
2023-01-12T16:37:30.830Z,4.05
2023-01-12T16:39:57.491Z,3.53
2023-01-12T16:42:24.115Z,3.70
2023-01-12T16:44:50.817Z,4.40
2023-01-12T16:47:19.747Z,4.15
2023-01-12T16:49:51.059Z,5.60
2023-01-12T16:52:19.669Z,6.38
2023-01-12T16:54:47.701Z,5.47
2023-01-12T16:57:16.843Z,4.45
2023-01-12T16:59:45.869Z,4.85
2023-01-12T17:02:17.704Z,3.90
2023-01-12T17:04:45.724Z,4.13
2023-01-12T17:07:12.551Z,4.03
2023-01-12T17:09:40.693Z,4.45
2023-01-12T17:12:08.272Z,4.18
2023-01-12T17:14:35.817Z,5.10
2023-01-12T17:17:06.314Z,7.13
2023-01-12T17:19:35.668Z,9.60
2023-01-12T17:22:04.158Z,13.98
2023-01-12T17:24:32.029Z,13.23
2023-01-12T17:26:59.371Z,11.10
2023-01-12T17:29:27.024Z,10.50
2023-01-12T17:31:56.683Z,10.55
2023-01-12T17:34:23.436Z,7.97
2023-01-12T17:36:50.068Z,7.07
2023-01-12T17:39:16.767Z,7.43
2023-01-12T17:41:58.711Z,5.45
2023-01-12T17:44:25.291Z,5.25
2023-01-12T17:46:52.363Z,4.55
2023-01-12T17:49:19.083Z,3.17
2023-01-12T17:51:45.647Z,3.22
2023-01-12T17:54:15.168Z,2.90
2023-01-12T17:56:42.027Z,2.60
2023-01-12T17:59:11.220Z,2.65
2023-01-12T18:01:38.013Z,2.35
2023-01-12T18:04:04.919Z,2.40
2023-01-12T18:06:31.742Z,2.70
2023-01-12T18:08:59.765Z,2.05
2023-01-12T18:11:27.251Z,2.00
2023-01-12T18:13:54.295Z,2.80
2023-01-12T18:16:21.648Z,4.15
2023-01-12T18:18:48.419Z,3.58
2023-01-12T18:21:18.561Z,4.68
2023-01-12T18:23:45.139Z,5.63
2023-01-12T18:26:17.902Z,5.05
2023-01-12T18:28:44.620Z,5.00
2023-01-12T18:31:15.021Z,7.40
2023-01-12T18:33:41.650Z,7.55
2023-01-12T18:36:09.304Z,6.25
2023-01-12T18:38:36.682Z,5.82
2023-01-12T18:41:18.621Z,7.10
2023-01-12T18:43:46.718Z,5.50
2023-01-12T18:46:13.346Z,5.95
2023-01-12T18:48:40.199Z,5.78
2023-01-12T18:51:25.354Z,5.88
2023-01-12T18:53:55.320Z,7.47
2023-01-12T18:56:21.864Z,9.88
2023-01-12T18:58:48.939Z,9.15
2023-01-12T19:01:22.206Z,11.88
2023-01-12T19:03:49.890Z,12.43
2023-01-12T19:06:39.098Z,10.55
2023-01-12T19:09:21.025Z,10.90
2023-01-12T19:11:47.597Z,12.55
2023-01-12T19:14:29.536Z,14.57
2023-01-12T19:17:11.291Z,12.02
2023-01-12T19:19:38.051Z,8.75
2023-01-12T19:22:19.789Z,5.20
2023-01-12T19:25:01.858Z,4.22
2023-01-12T19:27:43.623Z,3.92
2023-01-12T19:30:11.225Z,3.88
2023-01-12T19:32:37.775Z,3.78
2023-01-12T19:35:10.916Z,2.90
2023-01-12T19:37:39.716Z,3.67
2023-01-12T19:40:17.495Z,3.20
2023-01-12T19:42:59.347Z,2.58
2023-01-12T19:45:25.907Z,2.20
2023-01-12T19:47:52.557Z,2.45
2023-01-12T19:50:19.464Z,2.45
2023-01-12T19:52:46.203Z,2.50
2023-01-12T19:55:14.301Z,2.40
2023-01-12T19:57:42.999Z,3.45
2023-01-12T20:00:14.129Z,2.88
2023-01-12T20:02:41.894Z,3.17
2023-01-12T20:05:08.741Z,3.33
2023-01-12T20:07:35.293Z,3.60
2023-01-12T20:10:02.096Z,3.35
2023-01-12T20:12:28.938Z,4.00
2023-01-12T20:14:55.769Z,4.03
2023-01-12T20:17:22.527Z,4.40
2023-01-12T20:19:50.556Z,4.15
2023-01-12T20:22:17.148Z,4.85
2023-01-12T20:24:43.764Z,3.95
2023-01-12T20:27:10.410Z,4.20
2023-01-12T20:29:36.989Z,3.53
2023-01-12T20:32:03.615Z,2.90
2023-01-12T20:34:31.539Z,2.45
2023-01-12T20:36:58.178Z,2.92
2023-01-12T20:39:24.760Z,3.33
2023-01-12T20:41:51.369Z,2.95
2023-01-12T20:44:21.001Z,2.45
2023-01-12T20:46:47.648Z,2.70
2023-01-12T20:49:15.747Z,2.97
2023-01-12T20:51:42.351Z,3.50
2023-01-12T20:54:10.037Z,3.78
2023-01-12T20:56:38.275Z,3.17
2023-01-12T20:59:05.824Z,3.45
2023-01-12T21:01:32.559Z,3.65
2023-01-12T21:03:59.141Z,3.08
2023-01-12T21:06:27.359Z,3.25
2023-01-12T21:08:54.230Z,2.85
2023-01-12T21:11:23.541Z,3.78
2023-01-12T21:13:54.608Z,3.20
2023-01-12T21:16:22.409Z,3.38
2023-01-12T21:18:49.243Z,3.08
2023-01-12T21:21:16.708Z,3.03
2023-01-12T21:23:43.600Z,2.75
2023-01-12T21:26:11.100Z,2.65
2023-01-12T21:28:39.872Z,2.95
2023-01-12T21:31:08.585Z,3.28
2023-01-12T21:33:35.512Z,3.13
2023-01-12T21:36:02.977Z,2.40
2023-01-12T21:38:29.685Z,2.30
2023-01-12T21:41:01.883Z,2.08
2023-01-12T21:43:35.777Z,2.20
2023-01-12T21:46:10.348Z,2.28
2023-01-12T21:48:41.567Z,2.63
2023-01-12T21:51:16.743Z,2.05
2023-01-12T21:53:44.141Z,2.17
2023-01-12T21:56:12.567Z,2.47
2023-01-12T21:58:39.542Z,2.80
2023-01-12T22:01:15.771Z,2.60
2023-01-12T22:06:11.443Z,4.68
2023-01-12T22:08:39.729Z,3.22
2023-01-12T22:11:08.790Z,2.42
2023-01-12T22:13:36.166Z,2.28
2023-01-12T22:16:05.944Z,2.70
2023-01-12T22:18:32.715Z,2.03
2023-01-12T22:21:02.368Z,1.85
2023-01-12T22:23:29.059Z,1.55
2023-01-12T22:25:55.926Z,1.60
2023-01-12T22:28:22.500Z,1.27
2023-01-12T22:30:49.026Z,1.60
2023-01-12T22:33:15.912Z,1.58
2023-01-12T22:35:42.481Z,1.48
2023-01-12T22:38:09.060Z,1.50
2023-01-12T22:40:35.594Z,1.80
2023-01-12T22:43:17.411Z,2.72
2023-01-12T22:45:44.108Z,2.20
2023-01-12T22:48:10.677Z,2.13
2023-01-12T22:50:37.336Z,1.80
2023-01-12T22:53:03.953Z,2.17
2023-01-12T22:55:35.087Z,2.60
2023-01-12T22:58:03.783Z,2.50
2023-01-12T23:00:30.322Z,3.35
2023-01-12T23:03:00.014Z,4.05
2023-01-12T23:05:28.914Z,3.13
2023-01-12T23:07:56.221Z,2.78
2023-01-12T23:10:22.810Z,3.22
2023-01-12T23:13:04.788Z,2.95
2023-01-12T23:15:31.361Z,6.63
2023-01-12T23:17:59.503Z,8.32
2023-01-12T23:20:26.502Z,7.30
2023-01-12T23:22:53.541Z,5.15
2023-01-12T23:25:20.587Z,7.20
2023-01-12T23:27:47.159Z,4.75
2023-01-12T23:30:13.914Z,2.83
2023-01-12T23:32:40.431Z,2.42
2023-01-12T23:35:07.200Z,2.45
2023-01-12T23:37:33.731Z,1.88
2023-01-12T23:40:00.526Z,1.83
2023-01-12T23:42:27.506Z,2.20
2023-01-12T23:44:54.040Z,2.50
2023-01-12T23:47:20.664Z,2.25
2023-01-12T23:49:47.240Z,2.40
2023-01-12T23:52:13.778Z,2.13
2023-01-12T23:54:40.316Z,2.20
2023-01-12T23:57:06.831Z,2.00
2023-01-12T23:59:33.462Z,1.77
