createdAt,value
2018-05-09T00:01:50.996Z,3.23
2018-05-09T00:04:18.590Z,3.53
2018-05-09T00:06:46.237Z,3.03
2018-05-09T00:09:13.833Z,4.20
2018-05-09T00:11:41.465Z,3.50
2018-05-09T00:14:09.065Z,4.03
2018-05-09T00:16:36.692Z,4.47
2018-05-09T00:19:04.277Z,3.53
2018-05-09T00:21:31.917Z,2.77
2018-05-09T00:23:59.558Z,3.13
2018-05-09T00:26:27.140Z,2.63
2018-05-09T00:28:54.783Z,3.43
2018-05-09T00:31:22.494Z,3.70
2018-05-09T00:33:50.112Z,3.77
2018-05-09T00:36:17.738Z,3.60
2018-05-09T00:38:45.381Z,3.43
2018-05-09T00:41:12.975Z,2.93
2018-05-09T00:43:40.625Z,3.53
2018-05-09T00:46:08.213Z,3.60
2018-05-09T00:48:35.854Z,2.90
2018-05-09T00:51:03.485Z,4.50
2018-05-09T00:53:31.133Z,6.20
2018-05-09T00:55:58.737Z,4.37
2018-05-09T00:58:26.417Z,4.30
2018-05-09T01:00:54.019Z,3.47
2018-05-09T01:03:21.657Z,2.67
2018-05-09T01:05:49.257Z,2.70
2018-05-09T01:08:16.900Z,3.50
2018-05-09T01:10:44.544Z,3.27
2018-05-09T01:13:12.166Z,3.40
2018-05-09T01:15:39.797Z,4.40
2018-05-09T01:18:07.402Z,3.63
2018-05-09T01:20:35.024Z,4.10
2018-05-09T01:23:02.631Z,3.60
2018-05-09T01:25:30.304Z,4.20
2018-05-09T01:27:57.889Z,3.43
2018-05-09T01:30:25.509Z,3.00
2018-05-09T01:32:53.102Z,5.17
2018-05-09T01:35:20.733Z,2.90
2018-05-09T01:37:48.342Z,3.27
2018-05-09T01:40:15.994Z,3.20
2018-05-09T01:42:43.604Z,3.57
2018-05-09T01:45:11.224Z,3.93
2018-05-09T01:47:38.804Z,4.17
2018-05-09T01:50:06.444Z,3.60
2018-05-09T01:52:34.134Z,4.13
2018-05-09T01:55:01.861Z,3.30
2018-05-09T01:57:29.387Z,4.50
2018-05-09T01:59:57.022Z,3.30
2018-05-09T02:02:24.617Z,3.57
2018-05-09T02:04:52.330Z,4.70
2018-05-09T02:07:19.940Z,6.83
2018-05-09T02:09:47.551Z,3.70
2018-05-09T02:12:15.186Z,4.23
2018-05-09T02:14:42.770Z,3.80
2018-05-09T02:17:10.409Z,3.53
2018-05-09T02:19:37.993Z,4.87
2018-05-09T02:22:05.661Z,4.70
2018-05-09T02:24:33.339Z,4.37
2018-05-09T02:27:01.032Z,5.77
2018-05-09T02:29:28.599Z,3.53
2018-05-09T02:31:56.302Z,4.67
2018-05-09T02:34:23.878Z,4.50
2018-05-09T02:36:51.536Z,4.03
2018-05-09T02:39:19.127Z,5.27
2018-05-09T02:41:46.763Z,4.33
2018-05-09T02:44:14.387Z,4.73
2018-05-09T02:46:42.003Z,5.17
2018-05-09T02:49:09.649Z,6.63
2018-05-09T02:51:37.296Z,6.13
2018-05-09T02:54:04.946Z,4.47
2018-05-09T02:56:32.531Z,4.73
2018-05-09T02:59:00.283Z,5.00
2018-05-09T03:01:27.894Z,4.30
2018-05-09T03:03:55.536Z,5.20
2018-05-09T03:06:23.161Z,4.47
2018-05-09T03:08:50.810Z,4.43
2018-05-09T03:11:18.527Z,4.17
2018-05-09T03:13:46.183Z,5.47
2018-05-09T03:16:13.801Z,7.73
2018-05-09T03:18:41.443Z,4.87
2018-05-09T03:21:09.029Z,4.87
2018-05-09T03:23:36.684Z,4.70
2018-05-09T03:26:04.277Z,5.67
2018-05-09T03:28:31.934Z,7.80
2018-05-09T03:30:59.527Z,6.10
2018-05-09T03:33:27.187Z,4.80
2018-05-09T03:35:54.874Z,6.93
2018-05-09T03:38:22.486Z,4.90
2018-05-09T03:40:50.120Z,4.77
2018-05-09T03:43:17.749Z,5.70
2018-05-09T03:45:45.392Z,6.80
2018-05-09T03:48:13.096Z,5.63
2018-05-09T03:50:40.757Z,5.33
2018-05-09T03:53:08.408Z,5.40
2018-05-09T03:55:36.069Z,6.07
2018-05-09T03:58:03.792Z,4.80
2018-05-09T04:00:31.485Z,12.00
2018-05-09T04:03:10.778Z,5.53
2018-05-09T04:05:50.429Z,4.83
2018-05-09T04:08:31.302Z,34.03
2018-05-09T04:10:59.029Z,36.27
2018-05-09T04:13:26.647Z,8.20
2018-05-09T04:15:54.386Z,5.50
2018-05-09T04:18:22.023Z,5.13
2018-05-09T04:20:49.808Z,5.00
2018-05-09T04:23:17.365Z,5.87
2018-05-09T04:25:45.012Z,5.47
2018-05-09T04:28:12.752Z,4.80
2018-05-09T04:30:40.485Z,5.53
2018-05-09T04:33:08.214Z,5.93
2018-05-09T04:35:35.814Z,6.03
2018-05-09T04:38:03.493Z,15.20
2018-05-09T04:40:31.179Z,8.40
2018-05-09T04:42:58.818Z,6.23
2018-05-09T04:45:26.507Z,6.07
2018-05-09T04:47:55.094Z,6.20
2018-05-09T04:50:22.722Z,5.40
2018-05-09T04:52:50.369Z,4.93
2018-05-09T04:55:18.180Z,9.37
2018-05-09T04:57:45.893Z,5.70
2018-05-09T05:00:13.697Z,6.50
2018-05-09T05:02:41.316Z,4.77
2018-05-09T05:05:09.000Z,7.10
2018-05-09T05:07:36.601Z,7.80
2018-05-09T05:10:04.249Z,8.00
2018-05-09T05:12:32.499Z,5.77
2018-05-09T05:15:00.153Z,5.67
2018-05-09T05:17:27.739Z,6.40
2018-05-09T05:19:55.365Z,6.57
2018-05-09T05:22:22.964Z,7.20
2018-05-09T05:24:50.673Z,5.57
2018-05-09T05:27:18.310Z,8.20
2018-05-09T05:29:45.992Z,5.63
2018-05-09T05:32:13.629Z,5.43
2018-05-09T05:34:41.334Z,6.03
2018-05-09T05:37:09.017Z,7.40
2018-05-09T05:39:36.592Z,7.50
2018-05-09T05:42:04.227Z,7.30
2018-05-09T05:44:31.820Z,5.53
2018-05-09T05:46:59.494Z,10.87
2018-05-09T05:49:27.192Z,6.00
2018-05-09T05:51:54.834Z,10.67
2018-05-09T05:54:22.465Z,7.70
2018-05-09T05:56:50.118Z,6.53
2018-05-09T05:59:17.718Z,6.67
2018-05-09T06:01:45.359Z,7.17
2018-05-09T06:04:13.046Z,7.93
2018-05-09T06:06:40.726Z,8.50
2018-05-09T06:09:08.377Z,8.97
2018-05-09T06:11:35.988Z,10.00
2018-05-09T06:14:03.644Z,14.67
2018-05-09T06:16:31.286Z,19.93
2018-05-09T06:18:58.932Z,13.73
2018-05-09T06:21:26.552Z,12.40
2018-05-09T06:23:54.296Z,14.30
2018-05-09T06:26:21.848Z,10.83
2018-05-09T06:28:49.494Z,10.60
2018-05-09T06:31:17.149Z,11.10
2018-05-09T06:33:44.774Z,10.43
2018-05-09T06:36:12.360Z,10.80
2018-05-09T06:38:40.011Z,10.73
2018-05-09T06:41:07.788Z,9.00
2018-05-09T06:43:35.429Z,11.43
2018-05-09T06:46:03.021Z,8.10
2018-05-09T06:48:30.677Z,12.60
2018-05-09T06:50:58.284Z,8.80
2018-05-09T06:53:25.971Z,10.13
2018-05-09T06:55:53.769Z,8.57
2018-05-09T06:58:21.373Z,7.30
2018-05-09T07:00:49.002Z,6.70
2018-05-09T07:03:16.623Z,7.90
2018-05-09T07:05:44.250Z,11.07
2018-05-09T07:08:11.973Z,7.77
2018-05-09T07:10:39.614Z,8.13
2018-05-09T07:13:07.206Z,6.53
2018-05-09T07:15:34.887Z,6.47
2018-05-09T07:18:02.489Z,6.10
2018-05-09T07:20:30.125Z,6.23
2018-05-09T07:22:57.748Z,5.40
2018-05-09T07:25:25.394Z,6.63
2018-05-09T07:27:53.001Z,5.90
2018-05-09T07:30:20.694Z,6.27
2018-05-09T07:32:48.343Z,5.77
2018-05-09T07:35:15.981Z,6.97
2018-05-09T07:37:43.594Z,6.70
2018-05-09T07:40:11.244Z,7.60
2018-05-09T07:42:38.855Z,8.33
2018-05-09T07:45:06.512Z,8.10
2018-05-09T07:47:34.245Z,13.17
2018-05-09T07:50:01.869Z,7.07
2018-05-09T07:52:29.505Z,7.80
2018-05-09T07:54:57.095Z,12.43
2018-05-09T07:57:24.733Z,8.87
2018-05-09T07:59:52.346Z,8.27
2018-05-09T08:02:19.985Z,10.93
2018-05-09T08:04:47.581Z,15.00
2018-05-09T08:07:15.205Z,6.23
2018-05-09T08:09:42.799Z,7.23
2018-05-09T08:12:10.559Z,5.50
2018-05-09T08:14:38.157Z,4.50
2018-05-09T08:17:05.805Z,5.20
2018-05-09T08:19:33.393Z,4.60
2018-05-09T08:22:01.020Z,6.73
2018-05-09T08:24:28.679Z,6.03
2018-05-09T08:26:56.295Z,7.10
2018-05-09T08:29:23.886Z,5.47
2018-05-09T08:31:51.541Z,7.03
2018-05-09T08:34:19.136Z,8.83
2018-05-09T08:36:46.807Z,6.23
2018-05-09T08:39:14.419Z,5.13
2018-05-09T08:41:42.015Z,5.17
2018-05-09T08:44:09.693Z,9.80
2018-05-09T08:46:37.285Z,4.87
2018-05-09T08:49:04.942Z,7.13
2018-05-09T08:51:32.555Z,6.00
2018-05-09T08:54:00.349Z,5.27
2018-05-09T08:56:27.953Z,7.07
2018-05-09T08:58:55.573Z,8.03
2018-05-09T09:01:23.206Z,5.37
2018-05-09T09:03:50.845Z,6.40
2018-05-09T09:06:18.457Z,6.70
2018-05-09T09:08:46.222Z,7.77
2018-05-09T09:11:13.894Z,5.50
2018-05-09T09:13:41.532Z,7.27
2018-05-09T09:16:09.137Z,7.30
2018-05-09T09:18:36.852Z,5.13
2018-05-09T09:21:04.491Z,9.50
2018-05-09T09:23:32.085Z,6.23
2018-05-09T09:25:59.786Z,10.53
2018-05-09T09:28:27.445Z,9.33
2018-05-09T09:30:55.076Z,5.53
2018-05-09T09:33:22.659Z,7.47
2018-05-09T09:35:50.429Z,6.33
2018-05-09T09:38:18.025Z,6.67
2018-05-09T09:40:45.860Z,7.10
2018-05-09T09:43:13.481Z,6.40
2018-05-09T09:45:41.145Z,7.20
2018-05-09T09:48:08.733Z,6.33
2018-05-09T09:50:36.454Z,7.90
2018-05-09T09:53:04.103Z,5.70
2018-05-09T09:55:31.866Z,6.40
2018-05-09T09:57:59.485Z,9.17
2018-05-09T10:00:27.157Z,7.00
2018-05-09T10:02:54.783Z,8.60
2018-05-09T10:05:22.517Z,5.10
2018-05-09T10:07:50.147Z,7.03
2018-05-09T10:10:17.776Z,6.07
2018-05-09T10:12:45.410Z,5.83
2018-05-09T10:15:13.013Z,6.23
2018-05-09T10:17:40.666Z,4.20
2018-05-09T10:20:08.276Z,5.87
2018-05-09T10:22:35.962Z,6.73
2018-05-09T10:25:03.545Z,7.07
2018-05-09T10:27:31.180Z,8.10
2018-05-09T10:29:58.832Z,6.33
2018-05-09T10:32:26.600Z,9.03
2018-05-09T10:34:54.352Z,5.10
2018-05-09T10:37:21.984Z,7.83
2018-05-09T10:39:49.649Z,6.80
2018-05-09T10:42:17.265Z,6.10
2018-05-09T10:44:45.151Z,5.90
2018-05-09T10:47:12.750Z,5.20
2018-05-09T10:49:40.381Z,5.67
2018-05-09T10:52:07.989Z,5.27
2018-05-09T10:54:35.634Z,4.93
2018-05-09T10:57:03.253Z,5.83
2018-05-09T10:59:30.860Z,4.00
2018-05-09T11:01:58.521Z,5.27
2018-05-09T11:04:26.152Z,5.00
2018-05-09T11:06:53.869Z,7.03
2018-05-09T11:09:21.643Z,5.93
2018-05-09T11:11:49.228Z,5.20
2018-05-09T11:14:16.877Z,8.33
2018-05-09T11:16:44.534Z,5.20
2018-05-09T11:19:12.379Z,5.03
2018-05-09T11:21:39.977Z,7.50
2018-05-09T11:24:07.628Z,5.37
2018-05-09T11:26:35.249Z,4.83
2018-05-09T11:29:02.893Z,5.23
2018-05-09T11:31:30.553Z,5.33
2018-05-09T11:33:58.204Z,5.33
2018-05-09T11:36:25.821Z,5.70
2018-05-09T11:38:53.412Z,5.27
2018-05-09T11:41:21.029Z,5.30
2018-05-09T11:43:48.647Z,10.83
2018-05-09T11:46:16.300Z,5.27
2018-05-09T11:48:43.900Z,5.03
2018-05-09T11:51:11.710Z,5.63
2018-05-09T11:53:39.328Z,5.63
2018-05-09T11:56:06.977Z,5.07
2018-05-09T11:58:34.586Z,4.60
2018-05-09T12:01:02.216Z,3.87
2018-05-09T12:03:29.814Z,5.20
2018-05-09T12:05:57.577Z,5.00
2018-05-09T12:08:25.205Z,4.53
2018-05-09T12:10:53.004Z,5.20
2018-05-09T12:13:20.476Z,4.97
2018-05-09T12:15:48.149Z,5.00
2018-05-09T12:18:15.806Z,5.30
2018-05-09T12:20:43.411Z,5.40
2018-05-09T12:23:11.055Z,4.90
2018-05-09T12:25:38.657Z,6.23
2018-05-09T12:28:06.292Z,5.33
2018-05-09T12:30:33.892Z,4.93
2018-05-09T12:33:01.536Z,6.60
2018-05-09T12:35:29.161Z,5.57
2018-05-09T12:37:57.003Z,4.80
2018-05-09T12:40:24.596Z,5.00
2018-05-09T12:42:52.370Z,5.53
2018-05-09T12:45:20.057Z,5.27
2018-05-09T12:47:47.713Z,4.80
2018-05-09T12:50:15.317Z,4.43
2018-05-09T12:52:42.984Z,4.17
2018-05-09T12:55:10.672Z,5.03
2018-05-09T12:57:38.434Z,5.03
2018-05-09T13:00:06.026Z,5.33
2018-05-09T13:02:33.681Z,9.37
2018-05-09T13:05:01.278Z,7.20
2018-05-09T13:07:28.945Z,4.30
2018-05-09T13:09:56.590Z,4.70
2018-05-09T13:12:24.197Z,5.00
2018-05-09T13:14:51.873Z,4.53
2018-05-09T13:17:19.472Z,7.20
2018-05-09T13:19:47.147Z,4.67
2018-05-09T13:22:14.822Z,4.80
2018-05-09T13:24:42.465Z,5.57
2018-05-09T13:27:10.118Z,6.80
2018-05-09T13:29:37.742Z,17.70
2018-05-09T13:32:05.338Z,19.10
2018-05-09T13:34:33.022Z,11.27
2018-05-09T13:37:00.646Z,12.27
2018-05-09T13:39:28.346Z,8.07
2018-05-09T13:41:55.990Z,10.07
2018-05-09T13:44:23.769Z,17.63
2018-05-09T13:46:51.421Z,7.30
2018-05-09T13:49:19.041Z,6.70
2018-05-09T13:51:46.748Z,7.10
2018-05-09T13:54:14.353Z,6.63
2018-05-09T13:56:41.981Z,5.53
2018-05-09T13:59:09.629Z,5.47
2018-05-09T14:01:37.258Z,6.27
2018-05-09T14:04:04.893Z,12.03
2018-05-09T14:06:32.566Z,8.57
2018-05-09T14:09:00.183Z,4.80
2018-05-09T14:11:27.828Z,4.90
2018-05-09T14:13:55.445Z,6.63
2018-05-09T14:16:23.074Z,5.00
2018-05-09T14:18:50.698Z,6.40
2018-05-09T14:21:18.337Z,4.70
2018-05-09T14:23:45.969Z,6.60
2018-05-09T14:26:13.589Z,7.43
2018-05-09T14:28:41.209Z,5.03
2018-05-09T14:31:08.891Z,4.27
2018-05-09T14:33:36.536Z,5.77
2018-05-09T14:36:04.191Z,4.77
2018-05-09T14:38:31.789Z,4.73
2018-05-09T14:40:59.443Z,5.23
2018-05-09T14:43:27.161Z,4.90
2018-05-09T14:45:54.784Z,5.30
2018-05-09T14:48:22.425Z,5.30
2018-05-09T14:50:50.090Z,7.40
2018-05-09T14:53:17.755Z,5.23
2018-05-09T14:55:45.340Z,4.70
2018-05-09T14:58:12.976Z,5.10
2018-05-09T15:00:40.584Z,6.40
2018-05-09T15:03:08.235Z,6.50
2018-05-09T15:05:35.825Z,4.60
2018-05-09T15:08:03.493Z,5.33
2018-05-09T15:10:31.173Z,5.53
2018-05-09T15:12:58.794Z,5.10
2018-05-09T15:15:26.521Z,4.93
2018-05-09T15:17:54.163Z,4.50
2018-05-09T15:20:21.776Z,6.23
2018-05-09T15:22:49.416Z,4.93
2018-05-09T15:25:17.031Z,6.30
2018-05-09T15:27:44.653Z,5.10
2018-05-09T15:30:12.345Z,5.53
2018-05-09T15:32:39.996Z,5.20
2018-05-09T15:35:07.627Z,5.03
2018-05-09T15:37:35.243Z,5.20
2018-05-09T15:40:02.876Z,4.60
2018-05-09T15:42:30.492Z,7.10
2018-05-09T15:44:58.133Z,5.10
2018-05-09T15:47:25.732Z,4.70
2018-05-09T15:49:53.400Z,4.73
2018-05-09T15:52:20.981Z,5.00
2018-05-09T15:54:48.832Z,5.40
2018-05-09T15:57:16.527Z,5.43
2018-05-09T15:59:44.164Z,4.70
2018-05-09T16:02:11.744Z,4.77
2018-05-09T16:04:39.377Z,5.13
2018-05-09T16:07:07.132Z,5.13
2018-05-09T16:09:34.761Z,5.30
2018-05-09T16:12:02.348Z,5.97
2018-05-09T16:14:30.062Z,4.77
2018-05-09T16:16:57.693Z,5.07
2018-05-09T16:19:25.375Z,9.27
2018-05-09T16:21:52.969Z,5.00
2018-05-09T16:24:20.632Z,5.27
2018-05-09T16:26:48.281Z,4.87
2018-05-09T16:29:15.874Z,4.47
2018-05-09T16:31:43.514Z,5.77
2018-05-09T16:34:11.112Z,6.67
2018-05-09T16:36:38.753Z,5.50
2018-05-09T16:39:06.449Z,5.47
2018-05-09T16:41:34.085Z,4.83
2018-05-09T16:44:01.694Z,5.03
2018-05-09T16:46:29.321Z,7.13
2018-05-09T16:48:56.930Z,6.03
2018-05-09T16:51:24.604Z,5.10
2018-05-09T16:53:52.194Z,5.67
2018-05-09T16:56:19.836Z,5.20
2018-05-09T16:58:47.437Z,5.23
2018-05-09T17:01:15.111Z,8.37
2018-05-09T17:03:42.729Z,5.03
2018-05-09T17:06:10.376Z,5.50
2018-05-09T17:08:37.991Z,5.60
2018-05-09T17:11:05.575Z,5.67
2018-05-09T17:13:33.225Z,7.60
2018-05-09T17:16:00.832Z,5.63
2018-05-09T17:18:28.494Z,4.43
2018-05-09T17:20:56.125Z,5.03
2018-05-09T17:23:23.780Z,4.93
2018-05-09T17:25:51.397Z,6.10
2018-05-09T17:28:19.066Z,4.90
2018-05-09T17:30:46.682Z,7.77
2018-05-09T17:33:14.318Z,5.73
2018-05-09T17:35:41.914Z,5.57
2018-05-09T17:38:09.530Z,7.37
2018-05-09T17:40:37.126Z,5.53
2018-05-09T17:43:04.752Z,6.33
2018-05-09T17:45:32.340Z,5.40
2018-05-09T17:48:00.068Z,5.57
2018-05-09T17:50:27.653Z,7.20
2018-05-09T17:52:55.312Z,9.43
2018-05-09T17:55:22.953Z,11.50
2018-05-09T17:57:50.557Z,6.63
2018-05-09T18:00:18.194Z,6.43
2018-05-09T18:02:45.788Z,5.27
2018-05-09T18:05:13.424Z,10.03
2018-05-09T18:07:41.038Z,5.50
2018-05-09T18:10:08.666Z,7.40
2018-05-09T18:12:36.281Z,7.73
2018-05-09T18:15:03.957Z,6.40
2018-05-09T18:17:31.624Z,5.87
2018-05-09T18:19:59.283Z,7.07
2018-05-09T18:22:26.881Z,6.67
2018-05-09T18:24:54.500Z,11.13
2018-05-09T18:27:22.199Z,7.00
2018-05-09T18:29:49.832Z,7.43
2018-05-09T18:32:17.453Z,5.30
2018-05-09T18:34:45.083Z,7.13
2018-05-09T18:37:12.737Z,13.47
2018-05-09T18:39:40.354Z,8.87
2018-05-09T18:42:08.004Z,5.20
2018-05-09T18:44:35.598Z,7.13
2018-05-09T18:47:03.241Z,7.13
2018-05-09T18:49:30.864Z,6.60
2018-05-09T18:51:58.576Z,6.73
2018-05-09T18:54:26.178Z,6.43
2018-05-09T18:56:53.809Z,6.30
2018-05-09T18:59:21.486Z,6.80
2018-05-09T19:01:49.125Z,8.70
2018-05-09T19:04:16.837Z,5.90
2018-05-09T19:06:44.493Z,6.50
2018-05-09T19:09:12.097Z,7.80
2018-05-09T19:11:39.722Z,7.63
2018-05-09T19:14:07.342Z,10.60
2018-05-09T19:16:34.986Z,15.70
2018-05-09T19:19:02.693Z,16.70
2018-05-09T19:21:30.309Z,11.63
2018-05-09T19:23:57.943Z,12.57
2018-05-09T19:26:25.593Z,13.33
2018-05-09T19:28:53.254Z,10.20
2018-05-09T19:31:20.888Z,8.27
2018-05-09T19:33:48.517Z,7.90
2018-05-09T19:36:16.117Z,8.23
2018-05-09T19:38:43.835Z,7.97
2018-05-09T19:41:11.392Z,9.80
2018-05-09T19:43:39.083Z,11.73
2018-05-09T19:46:06.750Z,14.00
2018-05-09T19:48:34.403Z,7.33
2018-05-09T19:51:01.989Z,8.17
2018-05-09T19:53:29.625Z,6.97
2018-05-09T19:55:57.377Z,7.30
2018-05-09T19:58:25.003Z,11.47
2018-05-09T20:00:52.670Z,7.63
2018-05-09T20:03:20.312Z,10.20
2018-05-09T20:05:47.995Z,7.83
2018-05-09T20:08:15.600Z,6.83
2018-05-09T20:10:43.233Z,10.07
2018-05-09T20:13:10.843Z,7.50
2018-05-09T20:15:38.494Z,9.33
2018-05-09T20:18:06.097Z,7.03
2018-05-09T20:20:33.840Z,7.10
2018-05-09T20:23:01.462Z,7.73
2018-05-09T20:25:29.144Z,7.27
2018-05-09T20:27:56.829Z,10.37
2018-05-09T20:30:30.353Z,12.27
2018-05-09T20:32:57.996Z,8.23
2018-05-09T20:35:25.648Z,14.90
2018-05-09T20:37:53.381Z,13.23
2018-05-09T20:40:21.052Z,12.00
2018-05-09T20:42:48.670Z,8.20
2018-05-09T20:45:16.329Z,9.47
2018-05-09T20:47:43.936Z,7.90
2018-05-09T20:50:11.563Z,7.53
2018-05-09T20:52:39.265Z,8.40
2018-05-09T20:58:06.717Z,8.47
2018-05-09T21:00:34.568Z,9.53
2018-05-09T21:03:02.168Z,8.67
2018-05-09T21:05:29.791Z,10.80
2018-05-09T21:07:57.513Z,9.20
2018-05-09T21:10:25.141Z,8.90
2018-05-09T21:12:52.815Z,11.00
2018-05-09T21:15:20.421Z,11.10
2018-05-09T21:17:48.088Z,11.10
2018-05-09T21:20:15.780Z,14.67
2018-05-09T21:22:43.346Z,18.17
2018-05-09T21:25:10.967Z,14.83
2018-05-09T21:27:38.604Z,14.87
2018-05-09T21:30:06.224Z,19.20
2018-05-09T21:32:33.853Z,19.40
2018-05-09T21:35:01.488Z,21.47
2018-05-09T21:37:29.119Z,21.07
2018-05-09T21:39:56.787Z,23.40
2018-05-09T21:42:24.388Z,21.97
2018-05-09T21:44:52.298Z,20.88
2018-05-09T21:47:19.915Z,21.40
2018-05-09T21:49:47.634Z,21.80
2018-05-09T21:52:15.293Z,24.57
2018-05-09T21:54:43.034Z,21.50
2018-05-09T21:57:10.665Z,22.50
2018-05-09T21:59:38.312Z,21.63
2018-05-09T22:02:05.931Z,22.47
2018-05-09T22:04:33.590Z,23.03
2018-05-09T22:07:01.282Z,22.73
2018-05-09T22:09:28.921Z,23.40
2018-05-09T22:11:56.579Z,24.67
2018-05-09T22:14:24.180Z,23.60
2018-05-09T22:16:51.854Z,25.23
2018-05-09T22:19:19.450Z,26.47
2018-05-09T22:21:47.095Z,25.90
2018-05-09T22:24:14.802Z,28.70
2018-05-09T22:26:42.451Z,27.93
2018-05-09T22:29:10.086Z,27.27
2018-05-09T22:31:37.732Z,27.70
2018-05-09T22:34:05.429Z,29.10
2018-05-09T22:36:33.193Z,30.37
2018-05-09T22:39:00.833Z,32.23
2018-05-09T22:41:28.634Z,27.93
2018-05-09T22:43:56.242Z,29.93
2018-05-09T22:46:23.902Z,29.10
2018-05-09T22:48:51.513Z,27.17
2018-05-09T22:51:19.165Z,26.77
2018-05-09T22:53:46.819Z,26.97
2018-05-09T22:56:14.435Z,28.50
2018-05-09T22:58:42.478Z,27.20
2018-05-09T23:01:10.144Z,29.20
2018-05-09T23:03:37.784Z,31.00
2018-05-09T23:06:05.396Z,29.17
2018-05-09T23:08:33.032Z,30.10
2018-05-09T23:11:00.644Z,32.00
2018-05-09T23:13:28.340Z,30.70
2018-05-09T23:15:55.940Z,30.10
2018-05-09T23:18:23.589Z,30.77
2018-05-09T23:20:51.281Z,30.37
2018-05-09T23:23:18.944Z,32.13
2018-05-09T23:25:46.575Z,32.60
2018-05-09T23:28:14.236Z,32.30
2018-05-09T23:30:41.889Z,33.20
2018-05-09T23:33:09.547Z,35.07
2018-05-09T23:35:37.148Z,32.67
2018-05-09T23:38:04.952Z,32.07
2018-05-09T23:40:32.601Z,32.27
2018-05-09T23:43:00.288Z,28.73
2018-05-09T23:45:27.983Z,27.47
2018-05-09T23:47:55.659Z,26.73
2018-05-09T23:50:23.317Z,30.13
2018-05-09T23:52:50.913Z,31.20
2018-05-09T23:55:18.571Z,32.30
2018-05-09T23:57:46.221Z,31.97
