createdAt,value
2022-12-05T00:02:17.087Z,66.50
2022-12-05T00:04:44.448Z,24.47
2022-12-05T00:07:12.277Z,19.70
2022-12-05T00:09:39.576Z,19.73
2022-12-05T00:12:07.666Z,27.87
2022-12-05T00:14:36.430Z,17.67
2022-12-05T00:22:40.353Z,139.40
2022-12-05T00:25:09.925Z,135.07
2022-12-05T00:27:37.813Z,15.90
2022-12-05T00:30:09.028Z,179.37
2022-12-05T00:32:36.417Z,31.50
2022-12-05T00:35:06.399Z,94.50
2022-12-05T00:37:34.686Z,33.73
2022-12-05T00:45:53.652Z,59.20
2022-12-05T00:48:22.254Z,40.20
2022-12-05T00:50:49.998Z,45.67
2022-12-05T00:53:17.702Z,12.50
2022-12-05T00:55:47.287Z,19.13
2022-12-05T00:58:14.598Z,13.30
2022-12-05T01:00:43.076Z,13.90
2022-12-05T01:03:11.999Z,37.10
2022-12-05T01:10:54.209Z,12.97
2022-12-05T01:13:22.216Z,13.90
2022-12-05T01:15:50.154Z,12.87
2022-12-05T01:18:17.884Z,13.93
2022-12-05T01:20:46.377Z,13.33
2022-12-05T01:23:15.184Z,12.47
2022-12-05T01:25:45.216Z,11.00
2022-12-05T01:28:13.455Z,12.17
2022-12-05T01:35:45.862Z,9.83
2022-12-05T01:38:13.553Z,13.23
2022-12-05T01:40:41.447Z,11.20
2022-12-05T01:43:15.013Z,13.23
2022-12-05T01:45:47.762Z,11.87
2022-12-05T01:48:18.826Z,10.80
2022-12-05T01:50:49.403Z,12.23
2022-12-05T01:53:18.176Z,11.60
2022-12-05T02:03:29.405Z,11.53
2022-12-05T02:05:59.036Z,8.53
2022-12-05T02:08:29.304Z,9.20
2022-12-05T02:10:57.743Z,9.33
2022-12-05T02:13:58.506Z,8.33
2022-12-05T02:16:36.589Z,10.40
2022-12-05T02:19:29.276Z,13.80
2022-12-05T02:27:34.727Z,6.27
2022-12-05T02:30:17.526Z,8.97
2022-12-05T02:32:53.003Z,7.00
2022-12-05T02:35:45.205Z,6.97
2022-12-05T02:38:19.465Z,7.50
2022-12-05T02:40:56.543Z,15.40
2022-12-05T02:43:31.304Z,7.40
2022-12-05T02:51:05.341Z,9.43
2022-12-05T02:53:35.463Z,7.83
2022-12-05T02:56:04.354Z,9.33
2022-12-05T02:58:35.054Z,7.13
2022-12-05T03:01:03.519Z,8.73
2022-12-05T03:03:32.221Z,8.73
2022-12-05T03:06:07.335Z,9.70
2022-12-05T03:08:42.876Z,10.10
2022-12-05T03:14:49.285Z,10.83
2022-12-05T03:17:23.384Z,9.63
2022-12-05T03:19:57.534Z,10.90
2022-12-05T03:22:30.594Z,9.63
2022-12-05T03:24:58.926Z,7.87
2022-12-05T03:27:30.935Z,6.07
2022-12-05T03:30:05.723Z,9.57
2022-12-05T03:38:31.204Z,42.37
2022-12-05T03:41:08.053Z,8.60
2022-12-05T03:43:40.905Z,8.63
2022-12-05T03:46:13.400Z,10.03
2022-12-05T03:48:51.957Z,9.80
2022-12-05T03:51:24.135Z,9.60
2022-12-05T03:53:58.392Z,8.27
2022-12-05T04:01:31.813Z,10.47
2022-12-05T04:04:03.445Z,12.63
2022-12-05T04:06:34.423Z,11.87
2022-12-05T04:09:04.793Z,9.60
2022-12-05T04:11:36.491Z,11.77
2022-12-05T04:14:09.631Z,11.17
2022-12-05T04:16:59.561Z,11.43
2022-12-05T04:25:15.512Z,10.77
2022-12-05T04:27:51.669Z,44.57
2022-12-05T04:30:21.193Z,10.70
2022-12-05T04:32:55.919Z,11.20
2022-12-05T04:35:28.901Z,12.73
2022-12-05T04:38:02.831Z,9.67
2022-12-05T04:40:37.543Z,11.63
2022-12-05T04:48:14.595Z,10.07
2022-12-05T04:50:45.231Z,18.77
2022-12-05T04:53:14.352Z,9.53
2022-12-05T04:55:46.362Z,10.23
2022-12-05T04:58:16.994Z,16.80
2022-12-05T05:00:52.014Z,10.20
2022-12-05T05:03:27.691Z,143.27
2022-12-05T05:11:19.331Z,11.73
2022-12-05T05:13:47.061Z,12.67
2022-12-05T05:16:18.369Z,12.23
2022-12-05T05:18:46.132Z,9.47
2022-12-05T05:21:21.511Z,11.37
2022-12-05T05:23:49.121Z,11.27
2022-12-05T05:26:18.120Z,11.47
2022-12-05T05:28:45.889Z,10.13
2022-12-05T05:36:15.099Z,16.30
2022-12-05T05:38:45.139Z,11.40
2022-12-05T05:41:15.102Z,12.00
2022-12-05T05:43:44.709Z,12.47
2022-12-05T05:46:12.852Z,10.63
2022-12-05T05:48:40.917Z,11.83
2022-12-05T05:51:10.480Z,12.80
2022-12-05T05:58:43.106Z,11.27
2022-12-05T06:01:12.495Z,11.07
2022-12-05T06:03:41.007Z,10.20
2022-12-05T06:06:10.363Z,12.30
2022-12-05T06:08:40.069Z,10.53
2022-12-05T06:11:08.929Z,11.27
2022-12-05T06:13:36.517Z,13.00
2022-12-05T06:19:30.981Z,12.97
2022-12-05T06:22:00.730Z,10.27
2022-12-05T06:24:57.090Z,11.37
2022-12-05T06:34:37.910Z,10.90
2022-12-05T06:37:40.651Z,11.90
2022-12-05T06:40:14.066Z,14.10
2022-12-05T06:42:55.291Z,10.83
2022-12-05T07:19:37.435Z,10.97
2022-12-05T07:22:04.879Z,10.57
2022-12-05T07:24:32.571Z,7.87
2022-12-05T07:27:00.235Z,10.77
2022-12-05T07:29:27.671Z,7.60
2022-12-05T07:31:57.996Z,8.43
2022-12-05T07:34:25.850Z,10.80
2022-12-05T07:36:54.235Z,11.50
2022-12-05T07:44:22.451Z,11.60
2022-12-05T07:46:49.650Z,10.90
2022-12-05T07:49:17.236Z,8.47
2022-12-05T07:51:45.385Z,9.70
2022-12-05T07:54:13.261Z,11.33
2022-12-05T07:56:47.433Z,13.93
2022-12-05T07:59:15.893Z,12.97
2022-12-05T08:01:45.150Z,11.77
2022-12-05T08:09:13.219Z,17.37
2022-12-05T08:11:40.874Z,16.30
2022-12-05T08:14:09.651Z,11.07
2022-12-05T08:16:37.119Z,15.80
2022-12-05T08:19:06.788Z,11.93
2022-12-05T08:21:35.052Z,12.10
2022-12-05T08:24:04.979Z,12.73
2022-12-05T08:29:27.544Z,13.50
2022-12-05T08:31:56.211Z,12.33
2022-12-05T08:34:23.797Z,18.03
2022-12-05T08:36:51.382Z,50.47
2022-12-05T08:39:19.799Z,14.87
2022-12-05T08:41:48.422Z,13.03
2022-12-05T08:44:17.100Z,18.40
2022-12-05T08:46:49.505Z,17.20
2022-12-05T08:54:21.263Z,18.70
2022-12-05T08:56:51.641Z,19.20
2022-12-05T08:59:19.589Z,28.33
2022-12-05T09:01:47.673Z,18.27
2022-12-05T09:04:15.079Z,19.50
2022-12-05T09:06:42.753Z,20.63
2022-12-05T09:09:12.165Z,23.37
2022-12-05T09:11:48.240Z,20.77
2022-12-05T09:22:34.721Z,11.73
2022-12-05T09:25:01.981Z,15.63
2022-12-05T09:27:29.759Z,17.80
2022-12-05T09:30:00.180Z,15.60
2022-12-05T09:32:27.977Z,15.57
2022-12-05T09:34:55.364Z,15.67
2022-12-05T09:37:38.881Z,15.43
2022-12-05T09:45:23.649Z,15.27
2022-12-05T09:47:57.512Z,19.80
2022-12-05T09:50:28.073Z,16.47
2022-12-05T09:53:23.084Z,15.23
2022-12-05T09:55:53.562Z,12.63
2022-12-05T09:58:28.164Z,15.13
2022-12-05T10:01:02.142Z,17.57
2022-12-05T10:03:41.092Z,18.47
2022-12-05T10:11:29.559Z,23.47
2022-12-05T10:14:06.779Z,23.63
2022-12-05T10:16:39.430Z,32.30
2022-12-05T10:19:16.099Z,29.27
2022-12-05T10:21:51.817Z,15.53
2022-12-05T10:24:24.083Z,14.37
2022-12-05T10:27:00.069Z,13.30
2022-12-05T10:34:55.705Z,20.43
2022-12-05T10:37:25.292Z,16.57
2022-12-05T10:39:54.839Z,14.23
2022-12-05T10:42:27.281Z,12.43
2022-12-05T10:44:59.052Z,12.40
2022-12-05T10:47:27.471Z,10.43
2022-12-05T10:49:58.819Z,9.43
2022-12-05T10:52:27.879Z,11.60
2022-12-05T11:00:20.004Z,7.93
2022-12-05T11:02:49.691Z,7.53
2022-12-05T11:05:29.438Z,8.97
2022-12-05T11:07:58.093Z,9.27
2022-12-05T11:10:27.941Z,7.73
2022-12-05T11:12:57.829Z,11.40
2022-12-05T11:15:29.372Z,9.17
2022-12-05T11:23:18.352Z,11.23
2022-12-05T11:25:46.231Z,13.13
2022-12-05T11:28:32.039Z,11.13
2022-12-05T11:31:02.427Z,12.90
2022-12-05T11:33:31.331Z,14.07
2022-12-05T11:36:14.492Z,11.57
2022-12-05T11:38:44.477Z,12.43
2022-12-05T11:49:58.431Z,13.03
2022-12-05T11:52:40.283Z,12.30
2022-12-05T11:55:16.636Z,12.03
2022-12-05T11:58:22.913Z,8.40
2022-12-05T12:01:03.491Z,9.43
2022-12-05T12:04:00.892Z,9.30
2022-12-05T12:06:32.556Z,8.50
2022-12-05T12:14:16.013Z,8.33
2022-12-05T12:16:55.094Z,9.30
2022-12-05T12:19:36.279Z,9.50
2022-12-05T12:22:17.920Z,9.57
2022-12-05T12:25:00.692Z,7.77
2022-12-05T12:27:38.211Z,7.70
2022-12-05T12:30:16.182Z,11.97
2022-12-05T12:38:16.961Z,7.47
2022-12-05T12:40:49.731Z,12.97
2022-12-05T12:43:52.813Z,7.30
2022-12-05T12:46:27.825Z,8.57
2022-12-05T12:49:12.402Z,7.90
2022-12-05T12:51:45.242Z,10.23
2022-12-05T12:55:01.659Z,8.97
2022-12-05T13:02:23.378Z,7.37
2022-12-05T13:04:58.847Z,6.40
2022-12-05T13:07:33.381Z,8.07
2022-12-05T13:10:06.420Z,8.57
2022-12-05T13:12:39.288Z,8.33
2022-12-05T13:15:14.561Z,10.30
2022-12-05T13:17:47.822Z,8.27
2022-12-05T13:23:28.899Z,10.03
2022-12-05T13:25:59.209Z,10.27
2022-12-05T13:28:29.770Z,9.70
2022-12-05T13:30:58.079Z,8.67
2022-12-05T13:33:27.659Z,11.80
2022-12-05T13:36:17.533Z,16.83
2022-12-05T13:39:04.584Z,13.40
2022-12-05T13:47:40.721Z,9.67
2022-12-05T13:50:17.681Z,12.30
2022-12-05T13:52:51.431Z,10.43
2022-12-05T13:55:30.781Z,13.97
2022-12-05T13:58:03.472Z,9.10
2022-12-05T14:00:36.549Z,9.80
2022-12-05T14:03:07.382Z,13.37
2022-12-05T14:13:47.845Z,12.63
2022-12-05T14:16:52.693Z,11.77
2022-12-05T14:19:57.892Z,15.27
2022-12-05T14:22:43.437Z,18.50
2022-12-05T14:25:22.681Z,10.30
2022-12-05T14:27:56.782Z,9.40
2022-12-05T14:30:32.027Z,12.30
2022-12-05T14:33:02.159Z,9.30
2022-12-05T14:40:37.051Z,10.50
2022-12-05T14:43:06.801Z,10.50
2022-12-05T14:45:37.336Z,9.23
2022-12-05T14:48:22.854Z,10.40
2022-12-05T14:50:52.841Z,10.03
2022-12-05T14:53:41.483Z,11.57
2022-12-05T14:56:17.627Z,9.10
2022-12-05T15:04:19.366Z,9.23
2022-12-05T15:06:52.979Z,11.57
2022-12-05T15:09:48.352Z,8.90
2022-12-05T15:12:22.272Z,8.57
2022-12-05T15:14:58.184Z,7.57
2022-12-05T15:17:36.210Z,8.63
2022-12-05T15:26:44.432Z,8.37
2022-12-05T15:29:02.509Z,9.57
2022-12-05T15:31:32.858Z,8.60
2022-12-05T15:34:05.730Z,8.40
2022-12-05T15:36:37.147Z,6.20
2022-12-05T15:39:06.284Z,8.87
2022-12-05T15:41:35.304Z,7.60
2022-12-05T15:44:06.647Z,6.57
2022-12-05T15:51:39.698Z,14.03
2022-12-05T15:54:11.494Z,5.47
2022-12-05T15:56:42.789Z,10.37
2022-12-05T15:59:16.330Z,6.80
2022-12-05T16:01:51.097Z,5.00
2022-12-05T16:04:29.536Z,6.57
2022-12-05T16:17:26.742Z,7.43
2022-12-05T16:19:57.807Z,6.57
2022-12-05T16:22:28.721Z,8.07
2022-12-05T16:25:16.834Z,5.17
2022-12-05T16:28:00.208Z,5.20
2022-12-05T16:30:30.451Z,9.67
2022-12-05T16:33:03.901Z,10.50
2022-12-05T16:40:41.252Z,18.40
2022-12-05T16:43:20.062Z,9.13
2022-12-05T16:45:49.209Z,11.07
2022-12-05T16:48:27.060Z,13.40
2022-12-05T16:51:16.952Z,10.90
2022-12-05T16:53:46.598Z,9.03
2022-12-05T16:56:20.299Z,8.63
2022-12-05T17:03:36.486Z,43.93
2022-12-05T17:06:04.862Z,8.57
2022-12-05T17:08:33.790Z,8.53
2022-12-05T17:11:03.162Z,10.83
2022-12-05T17:13:32.389Z,12.57
2022-12-05T17:16:00.634Z,11.23
2022-12-05T17:18:32.076Z,9.20
2022-12-05T17:24:17.414Z,10.57
2022-12-05T17:26:45.563Z,267.87
2022-12-05T17:29:14.341Z,15.53
2022-12-05T17:31:43.143Z,189.17
2022-12-05T17:34:17.078Z,386.60
2022-12-05T17:36:45.293Z,233.90
2022-12-05T17:39:16.903Z,338.47
2022-12-05T17:47:38.110Z,222.07
2022-12-05T17:50:07.353Z,53.97
2022-12-05T17:52:37.414Z,380.17
2022-12-05T17:55:05.473Z,348.13
2022-12-05T17:57:33.095Z,53.43
2022-12-05T18:00:00.282Z,36.43
2022-12-05T18:02:27.452Z,44.40
2022-12-05T18:10:00.702Z,18.20
2022-12-05T18:12:28.340Z,35.03
2022-12-05T18:14:56.596Z,29.07
2022-12-05T18:17:25.249Z,88.93
2022-12-05T18:19:55.110Z,8.40
2022-12-05T18:22:23.212Z,192.67
2022-12-05T18:24:50.963Z,43.07
2022-12-05T18:27:20.454Z,7.90
2022-12-05T18:36:59.883Z,21.50
2022-12-05T18:39:27.561Z,4.50
2022-12-05T18:41:55.531Z,4.30
2022-12-05T18:44:22.929Z,3.90
2022-12-05T18:46:50.413Z,5.53
2022-12-05T18:49:17.813Z,9.10
2022-12-05T18:51:46.322Z,2.73
2022-12-05T18:54:15.049Z,3.57
2022-12-05T19:01:51.596Z,135.40
2022-12-05T19:04:20.892Z,3.67
2022-12-05T19:06:50.915Z,5.47
2022-12-05T19:09:20.903Z,14.63
2022-12-05T19:11:50.922Z,4.93
2022-12-05T19:14:20.269Z,7.70
2022-12-05T19:16:56.439Z,110.57
2022-12-05T19:25:17.822Z,315.77
2022-12-05T19:27:48.131Z,219.73
2022-12-05T19:30:15.811Z,228.33
2022-12-05T19:32:43.371Z,108.33
2022-12-05T19:35:11.883Z,154.97
2022-12-05T19:37:40.127Z,240.73
2022-12-05T19:40:10.310Z,178.87
2022-12-05T19:47:46.049Z,177.53
2022-12-05T19:50:13.611Z,49.20
2022-12-05T19:52:41.110Z,402.67
2022-12-05T19:55:09.233Z,41.37
2022-12-05T19:57:37.709Z,200.13
2022-12-05T20:00:06.378Z,420.97
2022-12-05T20:02:39.743Z,386.57
2022-12-05T20:05:10.331Z,5.83
2022-12-05T20:14:40.022Z,413.20
2022-12-05T20:17:08.730Z,313.40
2022-12-05T20:19:36.699Z,16.97
2022-12-05T20:22:04.732Z,515.27
2022-12-05T20:24:32.694Z,471.30
2022-12-05T20:27:01.414Z,12.13
2022-12-05T20:29:29.853Z,480.87
2022-12-05T20:32:01.079Z,413.10
2022-12-05T20:37:12.260Z,70.33
2022-12-05T20:39:41.331Z,551.63
2022-12-05T20:42:09.109Z,62.30
2022-12-05T20:44:37.884Z,83.43
2022-12-05T20:47:07.342Z,14.57
2022-12-05T20:49:35.342Z,7.00
2022-12-05T20:52:02.819Z,176.93
2022-12-05T20:54:34.561Z,409.80
2022-12-05T21:02:03.810Z,703.57
2022-12-05T21:04:32.191Z,705.37
2022-12-05T21:06:59.493Z,769.30
2022-12-05T21:09:28.902Z,786.77
2022-12-05T21:11:57.488Z,527.93
2022-12-05T21:14:25.565Z,675.63
2022-12-05T21:16:53.022Z,644.53
2022-12-05T21:27:17.423Z,629.83
2022-12-05T21:29:44.679Z,641.20
2022-12-05T21:32:12.147Z,535.90
2022-12-05T21:34:40.953Z,230.00
2022-12-05T21:37:08.863Z,113.07
2022-12-05T21:39:36.693Z,513.30
2022-12-05T21:42:05.341Z,629.80
2022-12-05T21:49:37.850Z,513.93
2022-12-05T21:52:05.276Z,639.03
2022-12-05T21:54:33.691Z,684.00
2022-12-05T21:57:00.911Z,761.40
2022-12-05T21:59:31.811Z,521.87
2022-12-05T22:01:59.272Z,505.57
2022-12-05T22:04:26.815Z,510.33
2022-12-05T22:06:56.362Z,537.67
2022-12-05T22:14:28.254Z,579.10
2022-12-05T22:16:55.800Z,527.13
2022-12-05T22:19:23.189Z,499.57
2022-12-05T22:21:51.139Z,768.40
2022-12-05T22:24:18.389Z,670.83
2022-12-05T22:26:45.720Z,815.20
2022-12-05T22:29:13.071Z,561.67
2022-12-05T22:31:42.790Z,508.17
2022-12-05T22:34:11.119Z,535.83
2022-12-05T22:41:44.069Z,521.77
2022-12-05T22:44:11.260Z,550.00
2022-12-05T22:46:38.655Z,535.87
2022-12-05T22:49:06.698Z,521.40
2022-12-05T22:51:37.289Z,525.23
2022-12-05T22:54:05.470Z,417.53
2022-12-05T22:56:33.210Z,647.93
2022-12-05T23:02:11.309Z,679.80
2022-12-05T23:04:38.598Z,669.20
2022-12-05T23:07:06.012Z,232.03
2022-12-05T23:09:33.289Z,727.60
2022-12-05T23:12:00.972Z,435.30
2022-12-05T23:14:28.240Z,394.60
2022-12-05T23:16:55.691Z,737.53
2022-12-05T23:24:25.365Z,603.63
2022-12-05T23:26:52.648Z,374.87
2022-12-05T23:29:21.391Z,496.37
2022-12-05T23:31:48.738Z,516.03
2022-12-05T23:34:16.121Z,680.73
2022-12-05T23:36:43.450Z,706.77
2022-12-05T23:39:11.089Z,796.43
2022-12-05T23:49:27.919Z,344.73
2022-12-05T23:51:55.501Z,670.77
2022-12-05T23:54:23.243Z,579.50
2022-12-05T23:56:51.152Z,709.97
2022-12-05T23:59:18.470Z,448.13
