createdAt,value
2023-04-01T00:00:45.014Z,0.00
2023-04-01T00:01:45.047Z,0.00
2023-04-01T00:02:45.036Z,0.00
2023-04-01T00:03:45.236Z,0.00
2023-04-01T00:04:45.045Z,0.00
2023-04-01T00:05:44.953Z,0.00
2023-04-01T00:06:44.989Z,0.00
2023-04-01T00:07:44.918Z,0.00
2023-04-01T00:08:44.927Z,0.00
2023-04-01T00:09:44.934Z,0.00
2023-04-01T00:10:44.927Z,0.00
2023-04-01T00:11:44.935Z,0.00
2023-04-01T00:12:44.890Z,0.00
2023-04-01T00:13:44.894Z,0.00
2023-04-01T00:14:44.856Z,0.00
2023-04-01T00:15:44.904Z,0.00
2023-04-01T00:16:44.909Z,0.00
2023-04-01T00:17:44.911Z,0.00
2023-04-01T00:18:44.811Z,0.00
2023-04-01T00:19:44.822Z,0.00
2023-04-01T00:20:44.790Z,0.00
2023-04-01T00:21:44.815Z,0.00
2023-04-01T00:22:44.826Z,0.00
2023-04-01T00:23:44.902Z,0.00
2023-04-01T00:24:44.774Z,0.00
2023-04-01T00:25:44.743Z,0.00
2023-04-01T00:26:44.747Z,0.00
2023-04-01T00:27:44.694Z,0.00
2023-04-01T00:28:44.708Z,0.00
2023-04-01T00:29:44.671Z,0.00
2023-04-01T00:30:44.694Z,0.00
2023-04-01T00:31:44.784Z,0.00
2023-04-01T00:32:44.764Z,0.00
2023-04-01T00:33:44.646Z,0.00
2023-04-01T00:34:44.673Z,0.00
2023-04-01T00:35:44.634Z,0.00
2023-04-01T00:36:44.642Z,0.00
2023-04-01T00:37:44.625Z,0.00
2023-04-01T00:38:44.584Z,0.00
2023-04-01T00:39:44.630Z,0.00
2023-04-01T00:40:44.568Z,0.00
2023-04-01T00:41:44.587Z,0.00
2023-04-01T00:42:44.558Z,0.00
2023-04-01T00:43:44.601Z,0.00
2023-04-01T00:44:44.547Z,0.00
2023-04-01T00:45:44.510Z,0.00
2023-04-01T00:46:44.628Z,0.00
2023-04-01T00:47:44.521Z,0.00
2023-04-01T00:48:44.505Z,0.00
2023-04-01T00:49:44.458Z,0.00
2023-04-01T00:50:44.441Z,0.00
2023-04-01T00:51:44.530Z,0.00
2023-04-01T00:52:44.450Z,0.00
2023-04-01T00:53:44.431Z,0.00
2023-04-01T00:54:44.425Z,0.00
2023-04-01T00:55:44.487Z,0.00
2023-04-01T00:56:44.479Z,0.00
2023-04-01T00:57:44.373Z,0.00
2023-04-01T00:58:44.388Z,0.00
2023-04-01T00:59:44.358Z,0.00
2023-04-01T01:00:44.412Z,0.00
2023-04-01T01:01:44.354Z,0.00
2023-04-01T01:02:44.391Z,0.00
2023-04-01T01:03:44.332Z,0.00
2023-04-01T01:04:44.300Z,0.00
2023-04-01T01:05:49.593Z,0.00
2023-04-01T01:06:44.364Z,0.00
2023-04-01T01:07:44.278Z,0.00
2023-04-01T01:08:44.252Z,0.00
2023-04-01T01:09:44.220Z,0.00
2023-04-01T01:10:44.235Z,0.00
2023-04-01T01:11:44.297Z,0.00
2023-04-01T01:12:44.202Z,0.00
2023-04-01T01:13:44.277Z,0.00
2023-04-01T01:14:44.208Z,0.00
2023-04-01T01:15:44.172Z,0.00
2023-04-01T01:16:44.232Z,0.00
2023-04-01T01:17:44.212Z,0.00
2023-04-01T01:18:44.162Z,0.00
2023-04-01T01:19:44.179Z,0.00
2023-04-01T01:20:44.131Z,0.00
2023-04-01T01:21:44.139Z,0.00
2023-04-01T01:22:44.069Z,0.00
2023-04-01T01:23:44.094Z,0.00
2023-04-01T01:24:44.092Z,0.00
2023-04-01T01:25:44.063Z,0.00
2023-04-01T01:26:44.097Z,0.00
2023-04-01T01:27:44.037Z,0.00
2023-04-01T01:28:44.045Z,0.00
2023-04-01T01:29:44.012Z,0.00
2023-04-01T01:30:44.035Z,0.00
2023-04-01T01:31:44.012Z,0.00
2023-04-01T01:32:44.055Z,0.00
2023-04-01T01:33:43.968Z,0.00
2023-04-01T01:34:43.955Z,0.00
2023-04-01T01:35:44.034Z,0.00
2023-04-01T01:36:43.984Z,0.00
2023-04-01T01:37:43.927Z,0.00
2023-04-01T01:38:43.914Z,0.00
2023-04-01T01:39:43.890Z,0.00
2023-04-01T01:40:43.886Z,0.00
2023-04-01T01:41:44.038Z,0.00
2023-04-01T01:42:43.891Z,0.00
2023-04-01T01:43:43.866Z,0.00
2023-04-01T01:44:43.847Z,0.00
2023-04-01T01:45:43.871Z,0.00
2023-04-01T01:46:43.844Z,0.00
2023-04-01T01:47:43.821Z,0.00
2023-04-01T01:48:43.849Z,0.00
2023-04-01T01:49:43.784Z,0.00
2023-04-01T01:50:43.784Z,0.00
2023-04-01T01:51:43.762Z,0.00
2023-04-01T01:52:43.759Z,0.00
2023-04-01T01:53:43.735Z,0.00
2023-04-01T01:54:43.727Z,0.00
2023-04-01T01:55:43.699Z,0.00
2023-04-01T01:56:43.726Z,0.00
2023-04-01T01:57:43.720Z,0.00
2023-04-01T01:58:43.704Z,0.00
2023-04-01T01:59:43.687Z,0.00
2023-04-01T02:00:43.638Z,0.00
2023-04-01T02:01:43.686Z,0.00
2023-04-01T02:02:43.753Z,0.00
2023-04-01T02:03:43.613Z,0.00
2023-04-01T02:04:43.667Z,0.00
2023-04-01T02:05:43.587Z,0.00
2023-04-01T02:06:43.642Z,0.00
2023-04-01T02:07:43.611Z,0.00
2023-04-01T02:08:43.552Z,0.00
2023-04-01T02:09:43.574Z,0.00
2023-04-01T02:10:43.571Z,0.00
2023-04-01T02:11:43.601Z,0.00
2023-04-01T02:12:43.541Z,0.00
2023-04-01T02:13:43.514Z,0.00
2023-04-01T02:14:43.483Z,0.00
2023-04-01T02:15:43.518Z,0.00
2023-04-01T02:16:43.460Z,0.00
2023-04-01T02:17:43.525Z,0.00
2023-04-01T02:18:43.509Z,0.00
2023-04-01T02:19:43.441Z,0.00
2023-04-01T02:20:43.439Z,0.00
2023-04-01T02:21:43.437Z,0.00
2023-04-01T02:22:43.432Z,0.00
2023-04-01T02:23:43.405Z,0.00
2023-04-01T02:24:43.407Z,0.00
2023-04-01T02:25:43.395Z,0.00
2023-04-01T02:26:43.387Z,0.00
2023-04-01T02:27:43.373Z,0.00
2023-04-01T02:28:43.359Z,0.00
2023-04-01T02:29:43.347Z,0.00
2023-04-01T02:30:43.338Z,0.00
2023-04-01T02:31:43.348Z,0.00
2023-04-01T02:32:43.362Z,0.00
2023-04-01T02:33:43.274Z,0.00
2023-04-01T02:34:43.268Z,0.00
2023-04-01T02:35:43.269Z,0.00
2023-04-01T02:36:43.253Z,0.00
2023-04-01T02:37:43.343Z,0.00
2023-04-01T02:38:43.202Z,0.00
2023-04-01T02:39:43.209Z,0.00
2023-04-01T02:40:43.202Z,0.00
2023-04-01T02:41:43.203Z,0.00
2023-04-01T02:42:43.194Z,0.00
2023-04-01T02:43:43.179Z,0.00
2023-04-01T02:44:43.167Z,0.00
2023-04-01T02:45:43.152Z,0.00
2023-04-01T02:46:43.181Z,0.00
2023-04-01T02:47:43.142Z,0.00
2023-04-01T02:48:43.179Z,0.00
2023-04-01T02:49:43.100Z,0.00
2023-04-01T02:50:43.125Z,0.00
2023-04-01T02:51:43.070Z,0.00
2023-04-01T02:52:43.068Z,0.00
2023-04-01T02:53:43.063Z,0.00
2023-04-01T02:54:43.080Z,0.00
2023-04-01T02:55:43.064Z,0.00
2023-04-01T02:56:43.008Z,0.00
2023-04-01T02:57:43.005Z,0.00
2023-04-01T02:58:43.070Z,0.00
2023-04-01T02:59:43.239Z,0.00
2023-04-01T03:00:43.030Z,0.00
2023-04-01T03:01:42.985Z,0.00
2023-04-01T03:02:43.042Z,0.00
2023-04-01T03:03:42.964Z,0.00
2023-04-01T03:04:42.956Z,0.00
2023-04-01T03:05:43.723Z,0.00
2023-04-01T03:06:42.924Z,0.00
2023-04-01T03:07:42.919Z,0.00
2023-04-01T03:08:42.886Z,0.00
2023-04-01T03:09:42.886Z,0.00
2023-04-01T03:10:42.870Z,0.00
2023-04-01T03:11:42.921Z,0.00
2023-04-01T03:12:43.797Z,0.00
2023-04-01T03:13:42.837Z,0.00
2023-04-01T03:14:42.823Z,0.00
2023-04-01T03:15:42.818Z,0.00
2023-04-01T03:16:42.855Z,0.00
2023-04-01T03:17:42.884Z,0.00
2023-04-01T03:18:42.763Z,0.00
2023-04-01T03:19:42.807Z,0.00
2023-04-01T03:20:42.753Z,0.00
2023-04-01T03:21:42.723Z,0.00
2023-04-01T03:22:43.157Z,0.00
2023-04-01T03:23:42.702Z,0.00
2023-04-01T03:24:42.709Z,0.00
2023-04-01T03:25:42.703Z,0.00
2023-04-01T03:26:42.736Z,0.00
2023-04-01T03:27:42.698Z,0.00
2023-04-01T03:28:42.691Z,0.00
2023-04-01T03:29:42.705Z,0.00
2023-04-01T03:30:42.722Z,0.00
2023-04-01T03:31:42.690Z,0.00
2023-04-01T03:32:42.617Z,0.00
2023-04-01T03:33:42.622Z,0.00
2023-04-01T03:34:42.581Z,0.00
2023-04-01T03:35:42.565Z,0.00
2023-04-01T03:36:42.614Z,0.00
2023-04-01T03:37:42.579Z,0.00
2023-04-01T03:38:42.545Z,0.00
2023-04-01T03:39:44.561Z,0.00
2023-04-01T03:40:42.555Z,0.00
2023-04-01T03:41:42.492Z,0.00
2023-04-01T03:42:42.549Z,0.00
2023-04-01T03:43:42.514Z,0.00
2023-04-01T03:44:42.492Z,0.00
2023-04-01T03:45:42.452Z,0.00
2023-04-01T03:46:42.468Z,0.00
2023-04-01T03:47:42.478Z,0.00
2023-04-01T03:48:42.435Z,0.00
2023-04-01T03:49:42.474Z,0.00
2023-04-01T03:50:42.415Z,0.00
2023-04-01T03:51:42.407Z,0.00
2023-04-01T03:52:42.392Z,0.00
2023-04-01T03:53:42.377Z,0.00
2023-04-01T03:54:42.394Z,0.00
2023-04-01T03:55:42.351Z,0.00
2023-04-01T03:56:42.351Z,0.00
2023-04-01T03:57:42.425Z,0.00
2023-04-01T03:58:42.325Z,0.00
2023-04-01T03:59:42.344Z,0.00
2023-04-01T04:00:42.550Z,0.00
2023-04-01T04:01:42.293Z,0.00
2023-04-01T04:02:42.419Z,0.00
2023-04-01T04:03:42.381Z,0.00
2023-04-01T04:04:42.390Z,0.00
2023-04-01T04:05:42.253Z,0.00
2023-04-01T04:06:42.236Z,0.00
2023-04-01T04:07:42.228Z,0.00
2023-04-01T04:08:42.196Z,0.00
2023-04-01T04:09:42.221Z,0.00
2023-04-01T04:10:42.168Z,0.00
2023-04-01T04:11:42.243Z,0.00
2023-04-01T04:12:42.176Z,0.00
2023-04-01T04:13:42.139Z,0.00
2023-04-01T04:14:42.128Z,0.00
2023-04-01T04:15:42.204Z,0.00
2023-04-01T04:16:42.121Z,0.00
2023-04-01T04:17:42.189Z,0.00
2023-04-01T04:18:42.113Z,0.00
2023-04-01T04:19:42.102Z,0.00
2023-04-01T04:20:42.089Z,0.00
2023-04-01T04:21:42.094Z,0.00
2023-04-01T04:22:42.057Z,0.00
2023-04-01T04:23:42.050Z,0.00
2023-04-01T04:24:42.031Z,0.00
2023-04-01T04:25:42.042Z,0.00
2023-04-01T04:26:41.989Z,0.00
2023-04-01T04:27:41.996Z,0.00
2023-04-01T04:28:42.000Z,0.00
2023-04-01T04:29:42.066Z,0.00
2023-04-01T04:30:41.953Z,0.00
2023-04-01T04:31:42.027Z,0.00
2023-04-01T04:32:42.030Z,0.00
2023-04-01T04:33:41.947Z,0.00
2023-04-01T04:34:41.953Z,0.00
2023-04-01T04:35:41.917Z,0.00
2023-04-01T04:36:41.904Z,0.00
2023-04-01T04:37:41.903Z,0.00
2023-04-01T04:38:41.897Z,0.00
2023-04-01T04:39:41.836Z,0.00
2023-04-01T04:40:41.893Z,0.00
2023-04-01T04:41:41.846Z,0.00
2023-04-01T04:42:41.837Z,0.00
2023-04-01T04:43:41.784Z,0.00
2023-04-01T04:44:41.824Z,0.00
2023-04-01T04:45:41.795Z,0.00
2023-04-01T04:46:41.887Z,0.00
2023-04-01T04:47:41.769Z,0.00
2023-04-01T04:48:41.752Z,0.00
2023-04-01T04:49:41.752Z,0.00
2023-04-01T04:50:41.702Z,0.00
2023-04-01T04:51:41.804Z,0.00
2023-04-01T04:52:41.723Z,0.00
2023-04-01T04:53:41.710Z,0.00
2023-04-01T04:54:41.667Z,0.00
2023-04-01T04:55:41.715Z,0.00
2023-04-01T04:56:41.687Z,0.00
2023-04-01T04:57:41.874Z,0.00
2023-04-01T04:58:41.633Z,0.00
2023-04-01T04:59:41.627Z,0.00
2023-04-01T05:00:41.634Z,0.00
2023-04-01T05:01:41.950Z,0.00
2023-04-01T05:02:42.219Z,0.00
2023-04-01T05:03:41.826Z,0.00
2023-04-01T05:04:41.581Z,0.00
2023-04-01T05:05:41.545Z,0.00
2023-04-01T05:06:41.533Z,0.00
2023-04-01T05:07:41.575Z,0.00
2023-04-01T05:08:41.526Z,0.00
2023-04-01T05:09:41.528Z,0.00
2023-04-01T05:10:41.471Z,0.00
2023-04-01T05:11:41.519Z,0.00
2023-04-01T05:12:41.572Z,0.00
2023-04-01T05:13:41.506Z,0.00
2023-04-01T05:14:41.474Z,0.00
2023-04-01T05:15:41.445Z,0.00
2023-04-01T05:16:41.473Z,0.00
2023-04-01T05:17:41.431Z,0.00
2023-04-01T05:18:41.392Z,0.00
2023-04-01T05:19:41.526Z,0.00
2023-04-01T05:20:41.381Z,0.00
2023-04-01T05:21:41.443Z,0.00
2023-04-01T05:22:41.418Z,0.00
2023-04-01T05:23:41.377Z,0.00
2023-04-01T05:24:41.355Z,0.00
2023-04-01T05:25:41.365Z,0.00
2023-04-01T05:26:41.365Z,0.00
2023-04-01T05:27:41.389Z,0.00
2023-04-01T05:28:41.271Z,0.00
2023-04-01T05:29:41.307Z,0.00
2023-04-01T05:30:41.328Z,0.00
2023-04-01T05:31:41.268Z,0.00
2023-04-01T05:32:41.312Z,0.00
2023-04-01T05:33:41.262Z,0.00
2023-04-01T05:34:41.229Z,0.00
2023-04-01T05:35:41.308Z,0.00
2023-04-01T05:36:41.221Z,5.62
2023-04-01T05:37:41.238Z,5.62
2023-04-01T05:38:41.196Z,5.62
2023-04-01T05:39:41.178Z,5.62
2023-04-01T05:40:41.147Z,5.62
2023-04-01T05:41:41.156Z,5.62
2023-04-01T05:42:41.183Z,5.62
2023-04-01T05:43:41.131Z,5.62
2023-04-01T05:44:41.117Z,5.62
2023-04-01T05:45:41.114Z,5.62
2023-04-01T05:46:41.151Z,5.62
2023-04-01T05:47:41.088Z,5.62
2023-04-01T05:48:41.143Z,11.25
2023-04-01T05:49:41.065Z,11.25
2023-04-01T05:50:41.094Z,11.25
2023-04-01T05:51:41.059Z,11.25
2023-04-01T05:52:41.041Z,11.25
2023-04-01T05:53:41.356Z,11.25
2023-04-01T05:54:40.995Z,11.25
2023-04-01T05:55:41.027Z,11.25
2023-04-01T05:56:41.126Z,11.25
2023-04-01T05:57:41.083Z,11.25
2023-04-01T05:58:41.054Z,11.25
2023-04-01T05:59:41.005Z,11.25
2023-04-01T06:00:40.935Z,11.25
2023-04-01T06:01:40.978Z,16.88
2023-04-01T06:02:40.983Z,16.88
2023-04-01T06:03:41.333Z,16.88
2023-04-01T06:04:40.945Z,16.88
2023-04-01T06:05:40.868Z,16.88
2023-04-01T06:06:40.880Z,22.50
2023-04-01T06:07:40.846Z,22.50
2023-04-01T06:08:40.849Z,22.50
2023-04-01T06:09:40.873Z,16.88
2023-04-01T06:10:40.839Z,22.50
2023-04-01T06:11:40.873Z,28.12
2023-04-01T06:12:40.833Z,28.12
2023-04-01T06:13:40.775Z,28.12
2023-04-01T06:14:40.800Z,28.12
2023-04-01T06:15:40.786Z,28.12
2023-04-01T06:16:40.927Z,22.50
2023-04-01T06:17:40.847Z,22.50
2023-04-01T06:18:40.728Z,22.50
2023-04-01T06:19:40.744Z,28.12
2023-04-01T06:20:40.762Z,33.75
2023-04-01T06:21:40.737Z,28.12
2023-04-01T06:22:40.747Z,28.12
2023-04-01T06:23:40.659Z,28.12
2023-04-01T06:24:40.684Z,28.12
2023-04-01T06:25:40.631Z,28.12
2023-04-01T06:26:40.674Z,28.12
2023-04-01T06:27:40.712Z,33.75
2023-04-01T06:28:40.599Z,39.38
2023-04-01T06:29:40.630Z,39.38
2023-04-01T06:30:40.597Z,39.38
2023-04-01T06:31:40.916Z,45.00
2023-04-01T06:32:40.696Z,45.00
2023-04-01T06:33:40.549Z,50.62
2023-04-01T06:34:40.537Z,50.62
2023-04-01T06:35:40.664Z,67.50
2023-04-01T06:36:40.626Z,73.12
2023-04-01T06:37:40.539Z,73.12
2023-04-01T06:38:40.567Z,78.75
2023-04-01T06:39:40.498Z,78.75
2023-04-01T06:40:40.496Z,78.75
2023-04-01T06:41:40.451Z,73.12
2023-04-01T06:42:40.450Z,73.12
2023-04-01T06:43:40.448Z,84.38
2023-04-01T06:44:40.500Z,95.62
2023-04-01T06:45:40.462Z,101.25
2023-04-01T06:46:40.443Z,101.25
2023-04-01T06:47:40.755Z,95.62
2023-04-01T06:48:40.388Z,95.62
2023-04-01T06:49:40.364Z,95.62
2023-04-01T06:50:40.409Z,101.25
2023-04-01T06:51:40.371Z,112.50
2023-04-01T06:52:40.344Z,106.88
2023-04-01T06:53:40.335Z,106.88
2023-04-01T06:54:40.408Z,101.25
2023-04-01T06:55:40.337Z,95.62
2023-04-01T06:56:40.373Z,95.62
2023-04-01T06:57:40.308Z,84.38
2023-04-01T06:58:40.296Z,84.38
2023-04-01T06:59:40.293Z,84.38
2023-04-01T07:00:40.313Z,95.62
2023-04-01T07:01:40.270Z,106.88
2023-04-01T07:02:40.248Z,112.50
2023-04-01T07:03:40.224Z,101.25
2023-04-01T07:04:40.246Z,95.62
2023-04-01T07:05:40.229Z,95.62
2023-04-01T07:06:40.193Z,90.00
2023-04-01T07:07:40.159Z,101.25
2023-04-01T07:08:40.557Z,118.12
2023-04-01T07:09:40.161Z,129.38
2023-04-01T07:10:40.109Z,118.12
2023-04-01T07:11:40.113Z,112.50
2023-04-01T07:12:40.109Z,90.00
2023-04-01T07:13:40.122Z,90.00
2023-04-01T07:14:40.147Z,90.00
2023-04-01T07:15:40.090Z,84.38
2023-04-01T07:16:40.104Z,73.12
2023-04-01T07:17:40.158Z,73.12
2023-04-01T07:18:40.098Z,84.38
2023-04-01T07:19:40.042Z,84.38
2023-04-01T07:20:40.072Z,84.38
2023-04-01T07:21:40.036Z,84.38
2023-04-01T07:22:39.993Z,84.38
2023-04-01T07:23:39.972Z,78.75
2023-04-01T07:24:39.986Z,78.75
2023-04-01T07:25:39.956Z,84.38
2023-04-01T07:26:40.013Z,90.00
2023-04-01T07:27:39.940Z,101.25
2023-04-01T07:28:39.917Z,112.50
2023-04-01T07:29:39.922Z,90.00
2023-04-01T07:30:39.930Z,95.62
2023-04-01T07:31:39.905Z,84.38
2023-04-01T07:32:39.951Z,78.75
2023-04-01T07:33:39.864Z,78.75
2023-04-01T07:34:40.756Z,78.75
2023-04-01T07:35:39.952Z,84.38
2023-04-01T07:36:39.834Z,90.00
2023-04-01T07:37:39.832Z,95.62
2023-04-01T07:38:39.988Z,90.00
2023-04-01T07:39:39.804Z,106.88
2023-04-01T07:40:39.825Z,101.25
2023-04-01T07:41:39.777Z,95.62
2023-04-01T07:42:39.752Z,95.62
2023-04-01T07:43:39.793Z,95.62
2023-04-01T07:44:39.778Z,101.25
2023-04-01T07:45:39.759Z,101.25
2023-04-01T07:46:39.720Z,101.25
2023-04-01T07:47:39.802Z,123.75
2023-04-01T07:48:39.696Z,123.75
2023-04-01T07:49:39.711Z,129.38
2023-04-01T07:50:39.707Z,140.62
2023-04-01T07:51:39.726Z,146.25
2023-04-01T07:52:39.658Z,146.25
2023-04-01T07:53:39.665Z,118.12
2023-04-01T07:54:39.664Z,106.88
2023-04-01T07:55:39.672Z,123.75
2023-04-01T07:56:39.597Z,151.88
2023-04-01T07:57:39.665Z,151.88
2023-04-01T07:58:39.573Z,135.00
2023-04-01T07:59:39.634Z,123.75
2023-04-01T08:00:39.564Z,118.12
2023-04-01T08:01:39.636Z,140.62
2023-04-01T08:02:39.619Z,106.88
2023-04-01T08:03:39.686Z,106.88
2023-04-01T08:04:39.638Z,112.50
2023-04-01T08:05:39.516Z,118.12
2023-04-01T08:06:39.579Z,118.12
2023-04-01T08:07:39.550Z,101.25
2023-04-01T08:08:39.477Z,112.50
2023-04-01T08:09:39.472Z,135.00
2023-04-01T08:10:39.465Z,123.75
2023-04-01T08:11:41.289Z,118.12
2023-04-01T08:12:39.484Z,123.75
2023-04-01T08:13:39.468Z,129.38
2023-04-01T08:14:39.405Z,135.00
2023-04-01T08:15:39.431Z,123.75
2023-04-01T08:16:39.490Z,95.62
2023-04-01T08:17:39.462Z,95.62
2023-04-01T08:18:39.366Z,106.88
2023-04-01T08:19:39.354Z,106.88
2023-04-01T08:20:39.369Z,106.88
2023-04-01T08:21:39.307Z,106.88
2023-04-01T08:22:39.303Z,118.12
2023-04-01T08:23:39.308Z,112.50
2023-04-01T08:24:47.225Z,123.75
2023-04-01T08:25:39.320Z,146.25
2023-04-01T08:26:39.257Z,151.88
2023-04-01T08:27:39.264Z,146.25
2023-04-01T08:28:39.267Z,151.88
2023-04-01T08:29:39.232Z,129.38
2023-04-01T08:30:39.256Z,135.00
2023-04-01T08:31:39.357Z,106.88
2023-04-01T08:32:39.230Z,118.12
2023-04-01T08:33:39.208Z,112.50
2023-04-01T08:34:39.200Z,129.38
2023-04-01T08:35:39.503Z,140.62
2023-04-01T08:36:39.195Z,129.38
2023-04-01T08:37:39.135Z,106.88
2023-04-01T08:38:39.121Z,101.25
2023-04-01T08:39:39.102Z,112.50
2023-04-01T08:40:39.090Z,106.88
2023-04-01T08:41:39.156Z,95.62
2023-04-01T08:42:39.116Z,112.50
2023-04-01T08:43:39.066Z,118.12
2023-04-01T08:44:39.087Z,118.12
2023-04-01T08:45:39.131Z,118.12
2023-04-01T08:46:39.053Z,123.75
2023-04-01T08:47:39.098Z,140.62
2023-04-01T08:48:39.056Z,146.25
2023-04-01T08:49:38.982Z,163.12
2023-04-01T08:50:39.036Z,163.12
2023-04-01T08:51:38.983Z,163.12
2023-04-01T08:52:38.962Z,157.50
2023-04-01T08:53:38.943Z,168.75
2023-04-01T08:54:38.959Z,180.00
2023-04-01T08:55:38.934Z,180.00
2023-04-01T08:56:38.927Z,180.00
2023-04-01T08:57:38.896Z,180.00
2023-04-01T08:58:38.913Z,168.75
2023-04-01T08:59:38.929Z,180.00
2023-04-01T09:00:38.865Z,185.62
2023-04-01T09:01:38.914Z,185.62
2023-04-01T09:02:38.984Z,185.62
2023-04-01T09:03:40.739Z,191.25
2023-04-01T09:04:38.891Z,196.88
2023-04-01T09:05:38.921Z,185.62
2023-04-01T09:06:38.835Z,157.50
2023-04-01T09:07:39.871Z,163.12
2023-04-01T09:08:38.765Z,191.25
2023-04-01T09:09:38.767Z,202.50
2023-04-01T09:10:38.745Z,202.50
2023-04-01T09:11:39.000Z,196.88
2023-04-01T09:12:39.038Z,180.00
2023-04-01T09:13:40.559Z,157.50
2023-04-01T09:14:39.877Z,146.25
2023-04-01T09:15:38.762Z,135.00
2023-04-01T09:16:38.710Z,163.12
2023-04-01T09:17:39.247Z,157.50
2023-04-01T09:18:38.674Z,163.12
2023-04-01T09:19:38.680Z,180.00
2023-04-01T09:20:38.682Z,180.00
2023-04-01T09:21:38.636Z,174.38
2023-04-01T09:22:38.695Z,151.88
2023-04-01T09:23:38.649Z,157.50
2023-04-01T09:24:38.642Z,163.12
2023-04-01T09:25:38.589Z,168.75
2023-04-01T09:26:38.634Z,174.38
2023-04-01T09:27:38.578Z,180.00
2023-04-01T09:28:38.568Z,191.25
2023-04-01T09:29:38.553Z,213.75
2023-04-01T09:30:38.540Z,219.38
2023-04-01T09:31:38.578Z,225.00
2023-04-01T09:32:38.553Z,213.75
2023-04-01T09:33:38.528Z,202.50
2023-04-01T09:34:38.556Z,185.62
2023-04-01T09:35:38.549Z,185.62
2023-04-01T09:36:38.458Z,185.62
2023-04-01T09:37:38.450Z,185.62
2023-04-01T09:38:38.462Z,168.75
2023-04-01T09:39:38.645Z,168.75
2023-04-01T09:40:38.431Z,168.75
2023-04-01T09:41:38.431Z,168.75
2023-04-01T09:42:38.379Z,151.88
2023-04-01T09:43:38.360Z,146.25
2023-04-01T09:44:38.389Z,174.38
2023-04-01T09:45:38.359Z,174.38
2023-04-01T09:46:38.369Z,191.25
2023-04-01T09:47:38.351Z,191.25
2023-04-01T09:48:38.312Z,185.62
2023-04-01T09:49:38.337Z,168.75
2023-04-01T09:50:38.328Z,157.50
2023-04-01T09:51:38.298Z,151.88
2023-04-01T09:52:38.317Z,146.25
2023-04-01T09:53:38.292Z,146.25
2023-04-01T09:54:38.260Z,151.88
2023-04-01T09:55:38.238Z,140.62
2023-04-01T09:56:38.230Z,151.88
2023-04-01T09:57:38.199Z,168.75
2023-04-01T09:58:43.797Z,174.38
2023-04-01T09:59:38.198Z,191.25
2023-04-01T10:00:38.181Z,196.88
2023-04-01T10:01:38.185Z,174.38
2023-04-01T10:02:38.189Z,151.88
2023-04-01T10:03:38.138Z,151.88
2023-04-01T10:04:38.176Z,157.50
2023-04-01T10:05:38.188Z,157.50
2023-04-01T10:06:38.102Z,140.62
2023-04-01T10:07:38.093Z,129.38
2023-04-01T10:08:38.118Z,129.38
2023-04-01T10:09:38.070Z,129.38
2023-04-01T10:10:38.061Z,118.12
2023-04-01T10:11:38.052Z,112.50
2023-04-01T10:12:38.029Z,112.50
2023-04-01T10:13:38.016Z,123.75
2023-04-01T10:14:38.022Z,140.62
2023-04-01T10:15:38.025Z,146.25
2023-04-01T10:16:38.147Z,157.50
2023-04-01T10:17:38.033Z,157.50
2023-04-01T10:18:38.004Z,157.50
2023-04-01T10:19:37.947Z,140.62
2023-04-01T10:20:37.956Z,129.38
2023-04-01T10:21:37.931Z,118.12
2023-04-01T10:22:38.378Z,112.50
2023-04-01T10:23:37.904Z,101.25
2023-04-01T10:24:37.902Z,101.25
2023-04-01T10:25:37.877Z,106.88
2023-04-01T10:26:37.873Z,118.12
2023-04-01T10:27:37.886Z,129.38
2023-04-01T10:28:37.871Z,140.62
2023-04-01T10:29:37.836Z,157.50
2023-04-01T10:30:37.835Z,163.12
2023-04-01T10:31:37.829Z,168.75
2023-04-01T10:32:37.828Z,185.62
2023-04-01T10:33:37.806Z,202.50
2023-04-01T10:34:37.787Z,213.75
2023-04-01T10:35:37.797Z,219.38
2023-04-01T10:36:37.753Z,236.25
2023-04-01T10:37:37.750Z,241.88
2023-04-01T10:38:37.746Z,253.12
2023-04-01T10:39:37.743Z,258.75
2023-04-01T10:40:37.733Z,275.62
2023-04-01T10:41:37.705Z,292.50
2023-04-01T10:42:37.690Z,315.00
2023-04-01T10:43:37.669Z,326.25
2023-04-01T10:44:37.668Z,315.00
2023-04-01T10:45:37.761Z,309.38
2023-04-01T10:46:37.901Z,309.38
2023-04-01T10:47:37.636Z,315.00
2023-04-01T10:48:37.623Z,326.25
2023-04-01T10:49:37.613Z,331.88
2023-04-01T10:50:37.611Z,331.88
2023-04-01T10:51:37.597Z,320.62
2023-04-01T10:52:37.572Z,315.00
2023-04-01T10:53:37.557Z,315.00
2023-04-01T10:54:37.554Z,309.38
2023-04-01T10:55:37.547Z,303.75
2023-04-01T10:56:37.570Z,298.12
2023-04-01T10:57:37.529Z,292.50
2023-04-01T10:58:37.516Z,286.88
2023-04-01T10:59:37.488Z,270.00
2023-04-01T11:00:37.487Z,253.12
2023-04-01T11:01:37.569Z,247.50
2023-04-01T11:02:37.536Z,247.50
2023-04-01T11:03:37.528Z,258.75
2023-04-01T11:04:37.440Z,247.50
2023-04-01T11:05:37.419Z,241.88
2023-04-01T11:06:37.419Z,225.00
2023-04-01T11:07:37.415Z,208.12
2023-04-01T11:08:37.422Z,202.50
2023-04-01T11:09:37.393Z,196.88
2023-04-01T11:10:37.370Z,202.50
2023-04-01T11:11:37.370Z,213.75
2023-04-01T11:12:37.349Z,225.00
2023-04-01T11:13:37.342Z,236.25
2023-04-01T11:14:37.361Z,241.88
2023-04-01T11:15:37.382Z,241.88
2023-04-01T11:16:37.459Z,253.12
2023-04-01T11:17:37.339Z,258.75
2023-04-01T11:18:37.298Z,270.00
2023-04-01T11:19:37.276Z,281.25
2023-04-01T11:20:37.279Z,286.88
2023-04-01T11:21:37.242Z,298.12
2023-04-01T11:22:37.249Z,309.38
2023-04-01T11:23:37.222Z,309.38
2023-04-01T11:24:37.214Z,320.62
2023-04-01T11:25:37.214Z,320.62
2023-04-01T11:26:37.613Z,326.25
2023-04-01T11:27:39.439Z,331.88
2023-04-01T11:28:37.169Z,343.12
2023-04-01T11:29:38.909Z,348.75
2023-04-01T11:30:37.144Z,354.38
2023-04-01T11:31:37.181Z,354.38
2023-04-01T11:32:37.205Z,354.38
2023-04-01T11:33:37.105Z,354.38
2023-04-01T11:34:37.095Z,354.38
2023-04-01T11:35:37.078Z,354.38
2023-04-01T11:36:37.223Z,360.00
2023-04-01T11:37:37.120Z,360.00
2023-04-01T11:38:37.147Z,365.62
2023-04-01T11:39:37.085Z,371.25
2023-04-01T11:40:37.032Z,371.25
2023-04-01T11:41:37.037Z,360.00
2023-04-01T11:42:37.023Z,348.75
2023-04-01T11:43:36.998Z,331.88
2023-04-01T11:44:37.007Z,309.38
2023-04-01T11:45:36.989Z,286.88
2023-04-01T11:46:37.026Z,270.00
2023-04-01T11:47:36.980Z,253.12
2023-04-01T11:48:36.944Z,247.50
2023-04-01T11:49:36.986Z,247.50
2023-04-01T11:50:36.954Z,253.12
2023-04-01T11:51:36.937Z,253.12
2023-04-01T11:52:36.887Z,253.12
2023-04-01T11:53:36.925Z,258.75
2023-04-01T11:54:36.875Z,247.50
2023-04-01T11:55:36.865Z,236.25
2023-04-01T11:56:36.925Z,236.25
2023-04-01T11:57:36.827Z,236.25
2023-04-01T11:58:36.854Z,241.88
2023-04-01T11:59:36.824Z,241.88
2023-04-01T12:00:36.809Z,247.50
2023-04-01T12:01:36.777Z,247.50
2023-04-01T12:02:36.851Z,253.12
2023-04-01T12:03:36.872Z,258.75
2023-04-01T12:04:36.781Z,258.75
2023-04-01T12:05:36.814Z,258.75
2023-04-01T12:06:36.760Z,258.75
2023-04-01T12:07:36.718Z,258.75
2023-04-01T12:08:36.792Z,264.38
2023-04-01T12:09:36.699Z,270.00
2023-04-01T12:10:36.692Z,270.00
2023-04-01T12:11:36.672Z,275.62
2023-04-01T12:12:36.663Z,275.62
2023-04-01T12:13:36.653Z,275.62
2023-04-01T12:14:36.676Z,270.00
2023-04-01T12:15:36.693Z,264.38
2023-04-01T12:16:36.693Z,253.12
2023-04-01T12:17:36.610Z,253.12
2023-04-01T12:18:36.594Z,241.88
2023-04-01T12:19:36.595Z,230.62
2023-04-01T12:20:36.601Z,213.75
2023-04-01T12:21:36.556Z,202.50
2023-04-01T12:22:36.563Z,196.88
2023-04-01T12:23:36.532Z,191.25
2023-04-01T12:24:36.523Z,185.62
2023-04-01T12:25:36.521Z,180.00
2023-04-01T12:26:36.512Z,174.38
2023-04-01T12:27:36.510Z,174.38
2023-04-01T12:28:36.472Z,174.38
2023-04-01T12:29:36.488Z,163.12
2023-04-01T12:30:36.462Z,151.88
2023-04-01T12:31:36.511Z,146.25
2023-04-01T12:32:36.509Z,146.25
2023-04-01T12:33:38.371Z,146.25
2023-04-01T12:34:36.407Z,140.62
2023-04-01T12:35:36.605Z,129.38
2023-04-01T12:36:36.383Z,140.62
2023-04-01T12:37:36.370Z,151.88
2023-04-01T12:38:36.376Z,151.88
2023-04-01T12:39:36.357Z,157.50
2023-04-01T12:40:36.386Z,146.25
2023-04-01T12:41:36.326Z,140.62
2023-04-01T12:42:36.326Z,129.38
2023-04-01T12:43:36.300Z,123.75
2023-04-01T12:44:36.325Z,123.75
2023-04-01T12:45:36.556Z,118.12
2023-04-01T12:46:36.300Z,118.12
2023-04-01T12:47:36.310Z,123.75
2023-04-01T12:48:36.257Z,129.38
2023-04-01T12:49:36.251Z,140.62
2023-04-01T12:50:36.215Z,146.25
2023-04-01T12:51:36.214Z,151.88
2023-04-01T12:52:36.193Z,151.88
2023-04-01T12:53:36.205Z,157.50