createdAt,value
2022-11-13T00:00:59.185Z,8.35
2022-11-13T00:01:59.158Z,8.34
2022-11-13T00:02:59.216Z,8.34
2022-11-13T00:03:59.138Z,8.32
2022-11-13T00:04:59.165Z,8.29
2022-11-13T00:05:59.116Z,8.24
2022-11-13T00:06:59.786Z,8.23
2022-11-13T00:07:59.094Z,8.21
2022-11-13T00:08:59.095Z,8.19
2022-11-13T00:09:59.076Z,8.17
2022-11-13T00:10:59.134Z,8.17
2022-11-13T00:11:59.055Z,8.14
2022-11-13T00:12:59.044Z,8.16
2022-11-13T00:13:59.034Z,8.14
2022-11-13T00:14:59.055Z,8.12
2022-11-13T00:15:59.014Z,8.13
2022-11-13T00:16:59.004Z,8.10
2022-11-13T00:17:58.983Z,8.10
2022-11-13T00:18:59.032Z,8.09
2022-11-13T00:19:59.006Z,8.05
2022-11-13T00:20:59.002Z,8.05
2022-11-13T00:21:58.944Z,8.06
2022-11-13T00:22:58.943Z,8.05
2022-11-13T00:23:58.924Z,8.04
2022-11-13T00:24:58.921Z,8.01
2022-11-13T00:25:58.902Z,8.01
2022-11-13T00:26:58.926Z,8.01
2022-11-13T00:27:58.912Z,8.01
2022-11-13T00:28:58.904Z,7.99
2022-11-13T00:29:58.892Z,7.96
2022-11-13T00:30:58.892Z,7.95
2022-11-13T00:31:58.841Z,7.95
2022-11-13T00:32:58.854Z,7.92
2022-11-13T00:34:26.037Z,7.91
2022-11-13T00:34:59.820Z,7.86
2022-11-13T00:35:58.801Z,7.84
2022-11-13T00:36:58.792Z,7.81
2022-11-13T00:37:58.811Z,7.78
2022-11-13T00:38:58.772Z,7.76
2022-11-13T00:39:59.893Z,7.74
2022-11-13T00:40:58.772Z,7.71
2022-11-13T00:41:58.752Z,7.71
2022-11-13T00:42:58.731Z,7.68
2022-11-13T00:43:58.756Z,7.68
2022-11-13T00:44:58.703Z,7.68
2022-11-13T00:45:58.693Z,7.62
2022-11-13T00:46:58.682Z,7.64
2022-11-13T00:47:58.695Z,7.66
2022-11-13T00:48:58.691Z,7.64
2022-11-13T00:49:58.650Z,7.66
2022-11-13T00:50:58.679Z,7.68
2022-11-13T00:51:58.653Z,7.68
2022-11-13T00:52:58.623Z,7.68
2022-11-13T00:53:58.601Z,7.69
2022-11-13T00:54:58.631Z,7.69
2022-11-13T00:55:58.652Z,7.71
2022-11-13T00:56:58.581Z,7.71
2022-11-13T00:57:58.583Z,7.71
2022-11-13T00:58:58.557Z,7.71
2022-11-13T00:59:58.539Z,7.73
2022-11-13T01:00:58.541Z,7.71
2022-11-13T01:01:58.595Z,7.74
2022-11-13T01:02:58.518Z,7.73
2022-11-13T01:03:58.500Z,7.73
2022-11-13T01:04:58.541Z,7.69
2022-11-13T01:05:58.480Z,7.68
2022-11-13T01:06:58.570Z,7.66
2022-11-13T01:07:58.460Z,7.62
2022-11-13T01:08:58.450Z,7.60
2022-11-13T01:09:58.429Z,7.57
2022-11-13T01:10:58.431Z,7.55
2022-11-13T01:11:58.443Z,7.55
2022-11-13T01:12:58.440Z,7.52
2022-11-13T01:13:58.389Z,7.54
2022-11-13T01:14:58.395Z,7.54
2022-11-13T01:15:58.385Z,7.52
2022-11-13T01:16:58.369Z,7.52
2022-11-13T01:17:58.378Z,7.54
2022-11-13T01:18:58.369Z,7.55
2022-11-13T01:19:58.339Z,7.57
2022-11-13T01:20:58.319Z,7.57
2022-11-13T01:21:58.308Z,7.58
2022-11-13T01:22:58.308Z,7.58
2022-11-13T01:23:58.317Z,7.55
2022-11-13T01:24:58.280Z,7.55
2022-11-13T01:25:58.270Z,7.55
2022-11-13T01:26:58.259Z,7.50
2022-11-13T01:27:58.241Z,7.50
2022-11-13T01:28:58.239Z,7.47
2022-11-13T01:29:58.256Z,7.46
2022-11-13T01:30:58.262Z,7.44
2022-11-13T01:31:58.203Z,7.46
2022-11-13T01:32:58.187Z,7.43
2022-11-13T01:33:58.186Z,7.42
2022-11-13T01:34:58.180Z,7.42
2022-11-13T01:35:58.189Z,7.42
2022-11-13T01:36:58.149Z,7.43
2022-11-13T01:37:58.139Z,7.46
2022-11-13T01:38:58.171Z,7.46
2022-11-13T01:39:58.157Z,7.47
2022-11-13T01:40:58.107Z,7.46
2022-11-13T01:41:58.094Z,7.44
2022-11-13T01:42:58.085Z,7.44
2022-11-13T01:43:58.088Z,7.46
2022-11-13T01:44:58.068Z,7.44
2022-11-13T01:45:58.087Z,7.47
2022-11-13T01:46:58.045Z,7.49
2022-11-13T01:47:58.036Z,7.50
2022-11-13T01:48:58.027Z,7.50
2022-11-13T01:49:58.009Z,7.52
2022-11-13T01:50:58.028Z,7.55
2022-11-13T01:51:57.997Z,7.55
2022-11-13T01:52:57.976Z,7.57
2022-11-13T01:53:57.976Z,7.60
2022-11-13T01:54:57.996Z,7.61
2022-11-13T01:55:57.947Z,7.62
2022-11-13T01:56:57.977Z,7.64
2022-11-13T01:57:57.928Z,7.64
2022-11-13T01:58:57.950Z,7.64
2022-11-13T01:59:57.908Z,7.62
2022-11-13T02:00:57.888Z,7.61
2022-11-13T02:01:57.978Z,7.60
2022-11-13T02:02:57.900Z,7.61
2022-11-13T02:05:07.364Z,7.64
2022-11-13T02:06:07.335Z,7.62
2022-11-13T02:07:07.463Z,7.64
2022-11-13T02:08:07.322Z,7.62
2022-11-13T02:09:07.311Z,7.62
2022-11-13T02:10:07.292Z,7.62
2022-11-13T02:11:07.290Z,7.62
2022-11-13T02:12:07.293Z,7.64
2022-11-13T02:13:07.292Z,7.66
2022-11-13T02:14:07.256Z,7.66
2022-11-13T02:15:07.272Z,7.66
2022-11-13T02:16:07.232Z,7.64
2022-11-13T02:17:07.230Z,7.64
2022-11-13T02:18:07.202Z,7.64
2022-11-13T02:19:07.243Z,7.66
2022-11-13T02:20:07.434Z,7.64
2022-11-13T02:21:07.182Z,7.64
2022-11-13T02:22:07.174Z,7.62
2022-11-13T02:23:07.162Z,7.64
2022-11-13T02:24:07.141Z,7.62
2022-11-13T02:25:07.140Z,7.61
2022-11-13T02:26:07.171Z,7.62
2022-11-13T02:27:07.121Z,7.61
2022-11-13T02:28:07.100Z,7.61
2022-11-13T02:29:07.091Z,7.61
2022-11-13T02:30:07.633Z,7.61
2022-11-13T02:31:07.194Z,7.62
2022-11-13T02:32:07.091Z,7.62
2022-11-13T02:33:07.055Z,7.61
2022-11-13T02:34:07.044Z,7.62
2022-11-13T02:35:07.048Z,7.61
2022-11-13T02:36:07.019Z,7.61
2022-11-13T02:37:07.038Z,7.60
2022-11-13T02:38:07.005Z,7.60
2022-11-13T02:39:07.032Z,7.61
2022-11-13T02:40:07.008Z,7.60
2022-11-13T02:41:06.971Z,7.61
2022-11-13T02:42:06.952Z,7.60
2022-11-13T02:43:06.952Z,7.61
2022-11-13T02:44:06.939Z,7.61
2022-11-13T02:45:06.950Z,7.57
2022-11-13T02:46:06.910Z,7.55
2022-11-13T02:47:06.901Z,7.54
2022-11-13T02:48:06.890Z,7.50
2022-11-13T02:49:06.880Z,7.46
2022-11-13T02:50:06.878Z,7.42
2022-11-13T02:51:06.888Z,7.39
2022-11-13T02:52:06.870Z,7.37
2022-11-13T02:53:06.839Z,7.37
2022-11-13T02:54:06.829Z,7.39
2022-11-13T02:55:06.849Z,7.39
2022-11-13T02:56:06.851Z,7.40
2022-11-13T02:57:06.800Z,7.40
2022-11-13T02:58:06.786Z,7.42
2022-11-13T02:59:06.779Z,7.44
2022-11-13T03:00:13.567Z,7.44
2022-11-13T03:01:07.788Z,7.44
2022-11-13T03:02:06.804Z,7.43
2022-11-13T03:03:06.741Z,7.43
2022-11-13T03:04:06.718Z,7.43
2022-11-13T03:05:14.382Z,7.44
2022-11-13T03:06:07.758Z,7.43
2022-11-13T03:07:06.762Z,7.42
2022-11-13T03:08:06.710Z,7.40
2022-11-13T03:09:06.668Z,7.40
2022-11-13T03:10:06.650Z,7.42
2022-11-13T03:11:06.658Z,7.42
2022-11-13T03:12:06.638Z,7.42
2022-11-13T03:13:06.685Z,7.44
2022-11-13T03:14:06.621Z,7.46
2022-11-13T03:15:06.623Z,7.47
2022-11-13T03:16:06.596Z,7.47
2022-11-13T03:17:06.588Z,7.47
2022-11-13T03:18:06.747Z,7.47
2022-11-13T03:19:07.049Z,7.47
2022-11-13T03:20:06.657Z,7.47
2022-11-13T03:21:06.549Z,7.47
2022-11-13T03:22:06.528Z,7.47
2022-11-13T03:23:06.526Z,7.46
2022-11-13T03:24:06.587Z,7.46
2022-11-13T03:25:10.398Z,7.46
2022-11-13T03:26:06.511Z,7.47
2022-11-13T03:27:06.478Z,7.49
2022-11-13T03:28:06.468Z,7.49
2022-11-13T03:29:06.506Z,7.46
2022-11-13T03:30:06.447Z,7.46
2022-11-13T03:31:06.437Z,7.43
2022-11-13T03:32:06.434Z,7.43
2022-11-13T03:33:06.416Z,7.42
2022-11-13T03:34:06.406Z,7.40
2022-11-13T03:35:06.445Z,7.40
2022-11-13T03:36:06.405Z,7.40
2022-11-13T03:37:06.403Z,7.39
2022-11-13T03:38:06.357Z,7.39
2022-11-13T03:39:06.353Z,7.40
2022-11-13T03:40:06.444Z,7.42
2022-11-13T03:41:06.334Z,7.42
2022-11-13T03:42:06.318Z,7.42
2022-11-13T03:43:06.313Z,7.40
2022-11-13T03:44:06.294Z,7.39
2022-11-13T03:45:06.293Z,7.40
2022-11-13T03:46:06.334Z,7.39
2022-11-13T03:47:06.263Z,7.40
2022-11-13T03:48:06.256Z,7.39
2022-11-13T03:49:06.244Z,7.37
2022-11-13T03:50:06.236Z,7.39
2022-11-13T03:51:06.224Z,7.37
2022-11-13T03:52:06.241Z,7.36
2022-11-13T03:53:06.203Z,7.34
2022-11-13T03:54:06.184Z,7.31
2022-11-13T03:55:06.204Z,7.31
2022-11-13T03:56:06.204Z,7.31
2022-11-13T03:57:06.163Z,7.31
2022-11-13T03:58:06.346Z,7.28
2022-11-13T03:59:06.145Z,7.26
2022-11-13T04:00:06.127Z,7.25
2022-11-13T04:01:06.112Z,7.25
2022-11-13T04:02:06.164Z,7.24
2022-11-13T04:03:06.123Z,7.21
2022-11-13T04:04:06.077Z,7.19
2022-11-13T04:05:06.088Z,7.19
2022-11-13T04:06:06.062Z,7.18
2022-11-13T04:07:06.089Z,7.16
2022-11-13T04:08:06.044Z,7.18
2022-11-13T04:09:06.080Z,7.16
2022-11-13T04:10:06.053Z,7.15
2022-11-13T04:11:06.012Z,7.16
2022-11-13T04:12:05.993Z,7.18
2022-11-13T04:13:06.003Z,7.16
2022-11-13T04:14:05.974Z,7.16
2022-11-13T04:15:05.972Z,7.18
2022-11-13T04:16:06.005Z,7.15
2022-11-13T04:17:05.961Z,7.15
2022-11-13T04:18:05.931Z,7.11
2022-11-13T04:19:05.921Z,7.11
2022-11-13T04:20:05.911Z,7.10
2022-11-13T04:21:05.941Z,7.10
2022-11-13T04:22:05.921Z,7.11
2022-11-13T04:23:05.881Z,7.11
2022-11-13T04:24:05.901Z,7.11
2022-11-13T04:25:05.870Z,7.08
2022-11-13T04:26:05.849Z,7.06
2022-11-13T04:27:05.880Z,7.01
2022-11-13T04:28:05.823Z,7.00
2022-11-13T04:29:05.850Z,6.99
2022-11-13T04:30:05.804Z,6.96
2022-11-13T04:31:05.800Z,6.97
2022-11-13T04:32:05.780Z,6.96
2022-11-13T04:33:05.770Z,6.96
2022-11-13T04:34:05.760Z,6.92
2022-11-13T04:35:05.878Z,6.92
2022-11-13T04:36:05.770Z,6.93
2022-11-13T04:37:05.736Z,6.93
2022-11-13T04:38:05.719Z,6.92
2022-11-13T04:39:05.717Z,6.91
2022-11-13T04:40:05.748Z,6.91
2022-11-13T04:41:05.690Z,6.91
2022-11-13T04:42:05.671Z,6.86
2022-11-13T04:43:05.670Z,6.86
2022-11-13T04:44:05.649Z,6.85
2022-11-13T04:45:05.658Z,6.83
2022-11-13T04:46:05.660Z,6.83
2022-11-13T04:47:05.621Z,6.85
2022-11-13T04:48:05.638Z,6.83
2022-11-13T04:49:05.598Z,6.82
2022-11-13T04:50:05.589Z,6.83
2022-11-13T04:51:05.580Z,6.83
2022-11-13T04:52:05.599Z,6.83
2022-11-13T04:53:05.564Z,6.86
2022-11-13T04:54:05.589Z,6.89
2022-11-13T04:55:05.549Z,6.93
2022-11-13T04:56:05.528Z,6.99
2022-11-13T04:57:05.539Z,7.01
2022-11-13T04:58:05.508Z,7.06
2022-11-13T04:59:05.496Z,7.08
2022-11-13T05:00:05.517Z,7.13
2022-11-13T05:01:05.476Z,7.16
2022-11-13T05:02:05.477Z,7.19
2022-11-13T05:03:05.447Z,7.21
2022-11-13T05:04:05.506Z,7.24
2022-11-13T05:05:05.669Z,7.22
2022-11-13T05:06:05.434Z,7.24
2022-11-13T05:07:05.440Z,7.24
2022-11-13T05:08:05.403Z,7.24
2022-11-13T05:09:05.427Z,7.24
2022-11-13T05:10:05.378Z,7.25
2022-11-13T05:11:05.393Z,7.26
2022-11-13T05:12:05.364Z,7.25
2022-11-13T05:13:05.345Z,7.25
2022-11-13T05:14:05.478Z,7.22
2022-11-13T05:15:05.334Z,7.25
2022-11-13T05:16:05.316Z,7.24
2022-11-13T05:17:05.303Z,7.19
2022-11-13T05:18:05.305Z,7.18
2022-11-13T05:19:05.883Z,7.11
2022-11-13T05:20:05.370Z,7.06
2022-11-13T05:21:05.253Z,7.00
2022-11-13T05:22:05.243Z,6.92
2022-11-13T05:23:05.232Z,6.85
2022-11-13T05:24:05.228Z,6.79
2022-11-13T05:25:05.212Z,6.74
2022-11-13T05:26:05.224Z,6.71
2022-11-13T05:27:05.213Z,6.68
2022-11-13T05:28:05.183Z,6.67
2022-11-13T05:29:05.162Z,6.63
2022-11-13T05:30:05.212Z,6.60
2022-11-13T05:31:05.142Z,6.55
2022-11-13T05:32:05.202Z,6.50
2022-11-13T05:33:05.122Z,6.47
2022-11-13T05:34:06.144Z,6.45
2022-11-13T05:35:05.113Z,6.45
2022-11-13T05:36:05.101Z,6.49
2022-11-13T05:37:05.083Z,6.60
2022-11-13T05:38:05.136Z,6.68
2022-11-13T05:39:05.065Z,6.73
2022-11-13T05:40:05.073Z,6.81
2022-11-13T05:41:05.044Z,6.88
2022-11-13T05:42:05.072Z,6.93
2022-11-13T05:43:05.064Z,6.97
2022-11-13T05:44:05.011Z,7.01
2022-11-13T05:45:05.010Z,7.04
2022-11-13T05:46:04.992Z,7.16
2022-11-13T05:47:05.021Z,7.22
2022-11-13T05:48:04.976Z,7.28
2022-11-13T05:49:05.003Z,7.29
2022-11-13T05:50:04.988Z,7.26
2022-11-13T05:51:04.933Z,7.24
2022-11-13T05:52:04.932Z,7.24
2022-11-13T05:53:04.951Z,7.22
2022-11-13T05:54:04.912Z,7.21
2022-11-13T05:55:04.944Z,7.18
2022-11-13T05:56:04.889Z,7.15
2022-11-13T05:57:04.902Z,7.16
2022-11-13T05:58:04.871Z,7.15
2022-11-13T05:59:04.858Z,7.08
2022-11-13T06:00:04.851Z,7.04
2022-11-13T06:01:04.862Z,7.00
2022-11-13T06:02:04.913Z,6.97
2022-11-13T06:03:04.821Z,6.93
2022-11-13T06:04:04.868Z,6.88
2022-11-13T06:05:04.792Z,6.86
2022-11-13T06:06:04.788Z,6.86
2022-11-13T06:07:04.941Z,6.89
2022-11-13T06:08:04.771Z,6.91
2022-11-13T06:09:04.751Z,6.93
2022-11-13T06:10:04.746Z,6.96
2022-11-13T06:11:04.721Z,6.96
2022-11-13T06:12:04.731Z,6.92
2022-11-13T06:13:04.729Z,6.89
2022-11-13T06:14:04.734Z,6.82
2022-11-13T06:15:04.730Z,6.79
2022-11-13T06:16:04.669Z,6.74
2022-11-13T06:17:04.661Z,6.73
2022-11-13T06:18:04.666Z,6.71
2022-11-13T06:19:04.645Z,6.78
2022-11-13T06:20:04.853Z,6.78
2022-11-13T06:21:04.622Z,6.75
2022-11-13T06:22:04.610Z,6.74
2022-11-13T06:23:04.599Z,6.73
2022-11-13T06:24:04.609Z,6.68
2022-11-13T06:25:04.597Z,6.63
2022-11-13T06:26:04.572Z,6.56
2022-11-13T06:27:04.548Z,6.50
2022-11-13T06:28:04.548Z,6.46
2022-11-13T06:29:04.558Z,6.42
2022-11-13T06:30:04.529Z,6.34
2022-11-13T06:31:04.513Z,6.27
2022-11-13T06:32:04.498Z,6.21
2022-11-13T06:33:04.487Z,6.16
2022-11-13T06:34:04.528Z,6.13
2022-11-13T06:35:04.467Z,6.09
2022-11-13T06:36:04.459Z,6.03
2022-11-13T06:37:04.447Z,5.97
2022-11-13T06:38:04.438Z,5.93
2022-11-13T06:39:04.499Z,5.90
2022-11-13T06:40:04.457Z,5.87
2022-11-13T06:41:04.404Z,5.87
2022-11-13T06:42:04.397Z,5.87
2022-11-13T06:43:04.386Z,5.91
2022-11-13T06:44:04.376Z,5.93
2022-11-13T06:45:04.368Z,5.95
2022-11-13T06:46:04.429Z,5.98
2022-11-13T06:47:04.426Z,6.00
2022-11-13T06:48:10.477Z,6.03
2022-11-13T06:49:04.348Z,6.05
2022-11-13T06:50:04.316Z,6.06
2022-11-13T06:51:04.305Z,6.08
2022-11-13T06:52:04.327Z,6.08
2022-11-13T06:53:04.277Z,6.08
2022-11-13T06:54:04.304Z,6.11
2022-11-13T06:55:04.266Z,6.12
2022-11-13T06:56:04.257Z,6.15
2022-11-13T06:57:04.233Z,6.21
2022-11-13T06:58:04.235Z,6.24
2022-11-13T06:59:08.304Z,6.27
2022-11-13T07:00:04.206Z,6.31
2022-11-13T07:01:04.242Z,6.35
2022-11-13T07:02:04.225Z,6.37
2022-11-13T07:03:04.186Z,6.40
2022-11-13T07:04:04.166Z,6.40
2022-11-13T07:05:04.158Z,6.42
2022-11-13T07:06:04.153Z,6.42
2022-11-13T07:07:04.165Z,6.42
2022-11-13T07:08:04.154Z,6.42
2022-11-13T07:09:04.107Z,6.43
2022-11-13T07:10:04.103Z,6.43
2022-11-13T07:11:04.085Z,6.42
2022-11-13T07:12:04.114Z,6.42
2022-11-13T07:13:04.083Z,6.43
2022-11-13T07:14:04.145Z,6.43
2022-11-13T07:15:04.057Z,6.47
2022-11-13T07:16:15.834Z,6.46
2022-11-13T07:17:09.836Z,6.46
2022-11-13T07:18:05.017Z,6.45
2022-11-13T07:19:04.405Z,6.43
2022-11-13T07:20:03.996Z,6.42
2022-11-13T07:21:03.982Z,6.38
2022-11-13T07:22:04.014Z,6.38
2022-11-13T07:23:03.974Z,6.38
2022-11-13T07:24:03.953Z,6.40
2022-11-13T07:25:03.947Z,6.42
2022-11-13T07:26:03.933Z,6.42
2022-11-13T07:27:03.914Z,6.42
2022-11-13T07:28:03.934Z,6.45
2022-11-13T07:29:03.895Z,6.45
2022-11-13T07:30:04.280Z,6.45
2022-11-13T07:31:03.874Z,6.45
2022-11-13T07:32:03.864Z,6.45
2022-11-13T07:33:03.912Z,6.46
2022-11-13T07:34:03.844Z,6.46
2022-11-13T07:35:03.840Z,6.49
2022-11-13T07:36:03.885Z,6.50
2022-11-13T07:37:03.804Z,6.53
2022-11-13T07:38:03.813Z,6.56
2022-11-13T07:39:03.784Z,6.60
2022-11-13T07:40:03.782Z,6.63
2022-11-13T07:41:03.772Z,6.64
2022-11-13T07:42:03.790Z,6.64
2022-11-13T07:43:05.932Z,6.64
2022-11-13T07:44:08.812Z,6.67
2022-11-13T07:45:04.763Z,6.68
2022-11-13T07:46:03.724Z,6.71
2022-11-13T07:47:03.704Z,6.75
2022-11-13T07:48:03.692Z,6.79
2022-11-13T07:49:03.710Z,6.81
2022-11-13T07:50:08.322Z,6.82
2022-11-13T07:51:04.661Z,6.85
2022-11-13T07:52:03.661Z,6.85
2022-11-13T07:53:03.671Z,6.86
2022-11-13T07:54:03.633Z,6.89
2022-11-13T07:55:03.634Z,6.89
2022-11-13T07:56:03.652Z,6.91
2022-11-13T07:57:03.653Z,6.91
2022-11-13T07:58:03.591Z,6.92
2022-11-13T07:59:03.580Z,6.93
2022-11-13T08:00:03.562Z,6.97
2022-11-13T08:01:03.654Z,6.96
2022-11-13T08:02:03.573Z,6.99
2022-11-13T08:03:03.561Z,6.99
2022-11-13T08:04:03.532Z,7.00
2022-11-13T08:05:03.520Z,7.03
2022-11-13T08:06:03.511Z,7.07
2022-11-13T08:07:03.545Z,7.11
2022-11-13T08:08:03.532Z,7.15
2022-11-13T08:09:03.482Z,7.16
2022-11-13T08:10:03.461Z,7.19
2022-11-13T08:11:03.450Z,7.19
2022-11-13T08:12:03.440Z,7.19
2022-11-13T08:13:03.451Z,7.24
2022-11-13T08:14:03.426Z,7.24
2022-11-13T08:15:03.440Z,7.28
2022-11-13T08:16:03.419Z,7.31
2022-11-13T08:17:03.380Z,7.36
2022-11-13T08:18:03.381Z,7.37
2022-11-13T08:19:03.390Z,7.42
2022-11-13T08:20:03.392Z,7.46
2022-11-13T08:21:03.341Z,7.50
2022-11-13T08:22:03.337Z,7.54
2022-11-13T08:23:03.327Z,7.60
2022-11-13T08:24:03.327Z,7.62
2022-11-13T08:25:03.311Z,7.66
2022-11-13T08:26:03.340Z,7.73
2022-11-13T08:27:03.299Z,7.78
2022-11-13T08:28:03.270Z,7.84
2022-11-13T08:29:03.287Z,7.87
2022-11-13T08:30:03.254Z,7.92
2022-11-13T08:31:03.240Z,7.95
2022-11-13T08:32:03.228Z,7.98
2022-11-13T08:33:03.249Z,8.02
2022-11-13T08:34:03.210Z,8.05
2022-11-13T08:35:03.211Z,8.10
2022-11-13T08:36:03.328Z,8.13
2022-11-13T08:37:03.172Z,8.19
2022-11-13T08:38:03.161Z,8.20
2022-11-13T08:39:03.180Z,8.26
2022-11-13T08:40:03.149Z,8.28
2022-11-13T08:41:08.383Z,8.32
2022-11-13T08:42:04.196Z,8.34
2022-11-13T08:43:03.108Z,8.37
2022-11-13T08:44:03.105Z,8.41
2022-11-13T08:45:03.089Z,8.44
2022-11-13T08:46:03.098Z,8.47
2022-11-13T08:47:03.063Z,8.50
2022-11-13T08:48:03.091Z,8.52
2022-11-13T08:49:03.066Z,8.53
2022-11-13T08:50:03.076Z,8.57
2022-11-13T08:51:03.058Z,8.60
2022-11-13T08:52:03.020Z,8.62
2022-11-13T08:53:03.001Z,8.65
2022-11-13T08:54:02.998Z,8.67
2022-11-13T08:55:02.977Z,8.68
2022-11-13T08:56:02.977Z,8.72
2022-11-13T08:57:05.938Z,8.75
2022-11-13T08:58:02.958Z,8.78
2022-11-13T08:59:02.956Z,8.85
2022-11-13T09:00:02.928Z,8.88
2022-11-13T09:01:02.928Z,8.90
2022-11-13T09:02:02.905Z,8.95
2022-11-13T09:03:02.948Z,8.99
2022-11-13T09:04:02.952Z,9.04
2022-11-13T09:05:02.911Z,9.06
2022-11-13T09:06:02.873Z,9.09
2022-11-13T09:07:02.886Z,9.12
2022-11-13T09:08:02.851Z,9.14
2022-11-13T09:09:02.864Z,9.16
2022-11-13T09:10:02.826Z,9.22
2022-11-13T09:11:02.835Z,9.24
2022-11-13T09:12:02.796Z,9.29
2022-11-13T09:13:02.827Z,9.33
2022-11-13T09:14:02.776Z,9.36
2022-11-13T09:15:02.777Z,9.40
2022-11-13T09:16:02.762Z,9.47
2022-11-13T09:17:03.000Z,9.50
2022-11-13T09:18:02.727Z,9.54
2022-11-13T09:19:02.727Z,9.59
2022-11-13T09:20:04.540Z,9.60
2022-11-13T09:21:02.812Z,9.63
2022-11-13T09:22:02.706Z,9.66
2022-11-13T09:23:02.716Z,9.70
2022-11-13T09:24:02.675Z,9.72
2022-11-13T09:25:02.729Z,9.78
2022-11-13T09:26:02.646Z,9.83
2022-11-13T09:27:02.645Z,9.87
2022-11-13T09:28:02.636Z,9.90
2022-11-13T09:29:02.654Z,9.93
2022-11-13T09:30:02.616Z,10.01
2022-11-13T09:31:02.596Z,10.03
2022-11-13T09:32:02.603Z,10.08
2022-11-13T09:33:02.578Z,10.14
2022-11-13T09:34:02.585Z,10.20
2022-11-13T09:35:02.572Z,10.23
2022-11-13T09:36:02.557Z,10.27
2022-11-13T09:37:02.596Z,10.30
2022-11-13T09:38:06.539Z,10.36
2022-11-13T09:39:03.515Z,10.39
2022-11-13T09:40:02.502Z,10.42
2022-11-13T09:41:02.494Z,10.46
2022-11-13T09:42:02.505Z,10.48
2022-11-13T09:43:02.466Z,10.55
2022-11-13T09:44:02.454Z,10.58
2022-11-13T09:45:02.522Z,10.61
2022-11-13T09:46:02.433Z,10.64
2022-11-13T09:47:02.425Z,10.65
2022-11-13T09:48:02.471Z,10.70
2022-11-13T09:49:02.431Z,10.73
2022-11-13T09:50:02.417Z,10.78
2022-11-13T09:51:02.387Z,10.80
2022-11-13T09:52:06.348Z,10.83
2022-11-13T09:53:02.365Z,10.85
2022-11-13T09:54:02.344Z,10.86
2022-11-13T09:55:02.344Z,10.87
2022-11-13T09:56:02.355Z,10.90
2022-11-13T09:57:02.333Z,10.93
2022-11-13T09:58:02.335Z,10.94
2022-11-13T09:59:02.293Z,10.98
2022-11-13T10:00:02.289Z,11.05
2022-11-13T10:01:02.315Z,11.09
2022-11-13T10:02:02.256Z,11.13
2022-11-13T10:03:02.304Z,11.23
2022-11-13T10:04:04.226Z,11.31
2022-11-13T10:05:02.234Z,11.43
2022-11-13T10:06:02.215Z,11.51
2022-11-13T10:07:02.261Z,11.56
2022-11-13T10:08:02.194Z,11.61
2022-11-13T10:09:02.224Z,11.71
2022-11-13T10:10:02.235Z,11.77
2022-11-13T10:11:02.214Z,11.80
2022-11-13T10:12:02.153Z,11.82
2022-11-13T10:13:02.153Z,11.82
2022-11-13T10:14:02.134Z,11.84
2022-11-13T10:15:02.132Z,11.79
2022-11-13T10:16:02.114Z,11.79
2022-11-13T10:17:02.221Z,11.79
2022-11-13T10:18:02.090Z,11.80
2022-11-13T10:19:02.082Z,11.79
2022-11-13T10:20:02.072Z,11.80
2022-11-13T10:21:06.765Z,11.82
2022-11-13T10:22:31.080Z,11.85
2022-11-13T10:23:03.062Z,11.85
2022-11-13T10:24:02.056Z,11.88
2022-11-13T10:25:02.051Z,11.91
2022-11-13T10:26:02.002Z,11.95
2022-11-13T10:27:02.064Z,11.97
2022-11-13T10:28:11.371Z,12.00
2022-11-13T10:29:03.070Z,12.00
2022-11-13T10:30:01.963Z,12.04
2022-11-13T10:31:02.005Z,12.05
2022-11-13T10:32:01.941Z,12.07
2022-11-13T10:33:01.931Z,12.10
2022-11-13T10:34:01.912Z,12.10
2022-11-13T10:35:02.242Z,12.13
2022-11-13T10:36:01.901Z,12.14
2022-11-13T10:37:01.945Z,12.17
2022-11-13T10:38:07.559Z,12.18
2022-11-13T10:39:02.871Z,12.18
2022-11-13T10:40:01.878Z,12.18
2022-11-13T10:41:01.843Z,12.21
2022-11-13T10:42:01.861Z,12.22
2022-11-13T10:43:01.821Z,12.22
2022-11-13T10:44:01.816Z,12.25
2022-11-13T10:45:01.800Z,12.28
2022-11-13T10:46:01.782Z,12.29
2022-11-13T10:47:02.148Z,12.32
2022-11-13T10:48:04.746Z,12.35
2022-11-13T10:49:01.811Z,12.36
2022-11-13T10:50:01.744Z,12.38
2022-11-13T10:51:01.790Z,12.43
2022-11-13T10:52:01.792Z,12.47
2022-11-13T10:53:01.782Z,12.53
2022-11-13T10:54:01.712Z,12.54
2022-11-13T10:55:01.701Z,12.59
2022-11-13T10:56:01.734Z,12.62
2022-11-13T10:57:01.725Z,12.62
2022-11-13T10:58:01.682Z,12.63
2022-11-13T10:59:01.660Z,12.63
2022-11-13T11:00:01.645Z,12.66
2022-11-13T11:01:01.737Z,12.68
2022-11-13T11:02:01.651Z,12.69
2022-11-13T11:03:01.610Z,12.73
2022-11-13T11:04:01.600Z,12.77
2022-11-13T11:05:01.602Z,12.79
2022-11-13T11:06:01.600Z,12.84
2022-11-13T11:08:02.654Z,12.96
2022-11-13T11:09:01.553Z,12.98
2022-11-13T11:10:01.535Z,13.02
2022-11-13T11:11:01.530Z,13.05
2022-11-13T11:12:01.522Z,13.09
2022-11-13T11:13:01.514Z,13.13
2022-11-13T11:14:01.521Z,13.16
2022-11-13T11:15:01.515Z,13.16
2022-11-13T11:16:01.472Z,13.16
2022-11-13T11:17:01.532Z,13.17
2022-11-13T11:18:01.482Z,13.17
2022-11-13T11:19:01.450Z,13.20
2022-11-13T11:20:01.421Z,13.21
2022-11-13T11:21:01.440Z,13.23
2022-11-13T11:22:01.411Z,13.26
2022-11-13T11:23:01.400Z,13.29
2022-11-13T11:24:01.437Z,13.30
2022-11-13T11:25:01.377Z,13.35
2022-11-13T11:26:01.362Z,13.39
2022-11-13T11:27:01.352Z,13.39
2022-11-13T11:28:01.422Z,13.42
2022-11-13T11:29:01.341Z,13.43
2022-11-13T11:30:01.327Z,13.46
2022-11-13T11:31:01.311Z,13.49
2022-11-13T11:32:01.323Z,13.54
2022-11-13T11:33:01.291Z,13.55
2022-11-13T11:34:01.302Z,13.57
2022-11-13T11:35:01.271Z,13.60
2022-11-13T11:36:01.290Z,13.61
2022-11-13T11:37:01.259Z,13.63
2022-11-13T11:38:01.251Z,13.67
2022-11-13T11:39:01.261Z,13.68
2022-11-13T11:40:01.218Z,13.71
2022-11-13T11:41:01.209Z,13.73
2022-11-13T11:42:01.194Z,13.75
2022-11-13T11:43:01.182Z,13.76
2022-11-13T11:44:01.162Z,13.78
2022-11-13T11:45:01.213Z,13.80
2022-11-13T11:46:01.204Z,13.82
2022-11-13T11:47:01.144Z,13.85
2022-11-13T11:48:01.130Z,13.86
2022-11-13T11:49:01.120Z,13.86
2022-11-13T11:50:01.100Z,13.90
2022-11-13T11:51:01.121Z,13.91
2022-11-13T11:52:01.091Z,13.91
2022-11-13T11:53:01.083Z,13.93
2022-11-13T11:54:01.062Z,13.93
2022-11-13T11:55:01.171Z,13.94
2022-11-13T11:56:01.041Z,13.96
2022-11-13T11:57:01.049Z,13.98
2022-11-13T11:58:01.022Z,14.01
2022-11-13T11:59:01.032Z,14.01
2022-11-13T12:00:01.063Z,14.01
2022-11-13T12:01:01.031Z,14.05
2022-11-13T12:02:00.970Z,14.11
2022-11-13T12:03:00.971Z,14.13
2022-11-13T12:04:00.950Z,14.16
2022-11-13T12:05:00.979Z,14.21
2022-11-13T12:06:00.949Z,14.23
2022-11-13T12:07:01.020Z,14.27
2022-11-13T12:08:00.899Z,14.30
2022-11-13T12:09:00.889Z,14.31
2022-11-13T12:10:00.879Z,14.33
2022-11-13T12:11:00.877Z,14.33
2022-11-13T12:12:00.893Z,14.36
2022-11-13T12:13:00.924Z,14.37
2022-11-13T12:14:00.849Z,14.38
2022-11-13T12:15:00.837Z,14.40
2022-11-13T12:16:00.840Z,14.44
2022-11-13T12:17:00.810Z,14.44
2022-11-13T12:18:00.800Z,14.45
2022-11-13T12:19:00.790Z,14.46
2022-11-13T12:20:00.817Z,14.49
2022-11-13T12:21:00.775Z,14.51
2022-11-13T12:22:00.759Z,14.53
2022-11-13T12:23:00.740Z,14.53
2022-11-13T12:24:00.732Z,14.53
2022-11-13T12:25:00.720Z,14.56
2022-11-13T12:26:00.800Z,14.58
2022-11-13T12:27:00.699Z,14.59
2022-11-13T12:28:00.689Z,14.64
2022-11-13T12:29:00.699Z,14.67
2022-11-13T12:30:00.672Z,14.71
2022-11-13T12:31:00.660Z,14.74
2022-11-13T12:32:00.680Z,14.79
2022-11-13T12:33:00.640Z,14.79
2022-11-13T12:34:01.710Z,14.85
2022-11-13T12:35:00.609Z,14.86
2022-11-13T12:36:00.598Z,14.87
2022-11-13T12:37:00.589Z,14.89
2022-11-13T12:38:00.638Z,14.92
2022-11-13T12:39:00.620Z,14.95
2022-11-13T12:40:00.599Z,14.97
2022-11-13T12:41:00.549Z,15.01
2022-11-13T12:42:00.528Z,15.03
2022-11-13T12:43:00.573Z,15.04
2022-11-13T12:44:00.520Z,15.05
2022-11-13T12:45:00.526Z,15.08
2022-11-13T12:46:00.510Z,15.11
2022-11-13T12:47:00.509Z,15.12
2022-11-13T12:48:00.519Z,15.12
2022-11-13T12:49:00.469Z,15.12
2022-11-13T12:50:00.449Z,15.12
2022-11-13T12:51:00.491Z,15.14
2022-11-13T12:52:00.502Z,15.14
2022-11-13T12:53:00.522Z,15.14
2022-11-13T12:54:00.421Z,15.14
2022-11-13T12:55:00.410Z,15.15
2022-11-13T12:56:00.573Z,15.14
2022-11-13T12:57:00.453Z,15.14
2022-11-13T12:58:00.370Z,15.14
2022-11-13T12:59:29.827Z,15.12
2022-11-13T13:00:01.341Z,15.12
2022-11-13T13:01:00.525Z,15.14
2022-11-13T13:02:00.320Z,15.14
2022-11-13T13:03:00.320Z,15.14
2022-11-13T13:04:00.310Z,15.17
2022-11-13T13:05:00.300Z,15.20
2022-11-13T13:06:00.311Z,15.23
2022-11-13T13:07:00.347Z,15.26
2022-11-13T13:08:04.703Z,15.25
2022-11-13T13:09:01.280Z,15.27
2022-11-13T13:10:00.247Z,15.27
2022-11-13T13:11:00.230Z,15.30
2022-11-13T13:12:00.223Z,15.30
2022-11-13T13:13:00.209Z,15.32
2022-11-13T13:14:00.233Z,15.30