createdAt,value
2023-11-08T00:01:48.452Z,12.73
2023-11-08T00:04:14.939Z,12.74
2023-11-08T00:06:41.452Z,12.76
2023-11-08T00:09:07.935Z,12.50
2023-11-08T00:11:34.685Z,12.26
2023-11-08T00:14:01.068Z,12.30
2023-11-08T00:16:27.670Z,12.54
2023-11-08T00:18:54.063Z,12.60
2023-11-08T00:21:20.464Z,12.61
2023-11-08T00:23:46.862Z,12.68
2023-11-08T00:26:13.309Z,12.68
2023-11-08T00:28:39.995Z,12.70
2023-11-08T00:31:06.362Z,12.73
2023-11-08T00:33:32.761Z,12.73
2023-11-08T00:35:59.180Z,12.74
2023-11-08T00:38:25.590Z,12.74
2023-11-08T00:40:52.172Z,12.80
2023-11-08T00:43:18.975Z,12.60
2023-11-08T00:45:45.514Z,12.34
2023-11-08T00:48:12.013Z,12.23
2023-11-08T00:50:38.737Z,12.43
2023-11-08T00:53:05.137Z,12.57
2023-11-08T00:55:31.527Z,12.63
2023-11-08T00:57:57.955Z,12.68
2023-11-08T01:00:24.422Z,12.67
2023-11-08T01:02:50.895Z,12.70
2023-11-08T01:05:17.407Z,12.71
2023-11-08T01:07:43.830Z,12.70
2023-11-08T01:10:10.207Z,12.74
2023-11-08T01:12:36.738Z,12.73
2023-11-08T01:15:03.145Z,12.73
2023-11-08T01:17:29.828Z,12.64
2023-11-08T01:19:56.214Z,12.39
2023-11-08T01:22:22.596Z,12.22
2023-11-08T01:24:49.080Z,12.37
2023-11-08T01:27:15.514Z,12.51
2023-11-08T01:29:41.877Z,12.59
2023-11-08T01:32:08.265Z,12.65
2023-11-08T01:34:34.907Z,12.71
2023-11-08T01:37:01.317Z,12.68
2023-11-08T01:39:27.958Z,12.68
2023-11-08T01:41:54.359Z,12.70
2023-11-08T01:44:20.759Z,12.71
2023-11-08T01:46:47.149Z,12.70
2023-11-08T01:49:13.632Z,12.71
2023-11-08T01:51:40.325Z,12.71
2023-11-08T01:54:06.856Z,12.43
2023-11-08T01:56:33.218Z,12.19
2023-11-08T01:58:59.605Z,12.30
2023-11-08T02:01:26.193Z,12.49
2023-11-08T02:03:52.891Z,12.60
2023-11-08T02:06:19.409Z,12.64
2023-11-08T02:08:45.896Z,12.65
2023-11-08T02:11:12.303Z,12.68
2023-11-08T02:13:38.695Z,12.68
2023-11-08T02:16:05.152Z,12.68
2023-11-08T02:18:31.600Z,12.70
2023-11-08T02:20:58.059Z,12.71
2023-11-08T02:23:24.458Z,12.74
2023-11-08T02:25:51.083Z,12.71
2023-11-08T02:28:17.502Z,12.54
2023-11-08T02:30:43.975Z,12.29
2023-11-08T02:33:10.509Z,12.26
2023-11-08T02:35:37.000Z,12.44
2023-11-08T02:38:03.395Z,12.53
2023-11-08T02:40:29.984Z,12.60
2023-11-08T02:42:56.391Z,12.64
2023-11-08T02:45:41.504Z,12.61
2023-11-08T02:48:26.840Z,12.65
2023-11-08T02:51:11.556Z,12.67
2023-11-08T02:53:56.436Z,12.63
2023-11-08T02:56:41.341Z,12.74
2023-11-08T02:59:26.698Z,12.68
2023-11-08T03:02:11.634Z,12.63
2023-11-08T03:04:56.622Z,12.32
2023-11-08T03:07:41.880Z,12.22
2023-11-08T03:10:26.569Z,12.40
2023-11-08T03:13:11.362Z,12.51
2023-11-08T03:15:56.011Z,12.57
2023-11-08T03:18:40.987Z,12.60
2023-11-08T03:21:26.172Z,12.63
2023-11-08T03:24:11.023Z,12.64
2023-11-08T03:26:55.866Z,12.61
2023-11-08T03:29:40.697Z,12.63
2023-11-08T03:32:25.601Z,12.70
2023-11-08T03:35:10.325Z,12.71
2023-11-08T03:37:55.124Z,12.53
2023-11-08T03:40:39.963Z,12.26
2023-11-08T03:43:24.923Z,12.26
2023-11-08T03:46:09.753Z,12.42
2023-11-08T03:48:54.628Z,12.54
2023-11-08T03:51:39.839Z,12.60
2023-11-08T03:54:25.345Z,12.59
2023-11-08T03:57:10.157Z,12.61
2023-11-08T03:59:55.203Z,12.63
2023-11-08T04:02:21.617Z,12.68
2023-11-08T04:04:48.029Z,12.68
2023-11-08T04:07:14.601Z,12.65
2023-11-08T04:09:41.159Z,12.65
2023-11-08T04:12:07.575Z,12.64
2023-11-08T04:14:34.004Z,12.33
2023-11-08T04:17:00.440Z,12.16
2023-11-08T04:19:26.906Z,12.33
2023-11-08T04:21:53.365Z,12.50
2023-11-08T04:24:19.836Z,12.54
2023-11-08T04:26:46.460Z,12.60
2023-11-08T04:29:12.848Z,12.61
2023-11-08T04:31:39.250Z,12.63
2023-11-08T04:34:05.682Z,12.64
2023-11-08T04:36:32.405Z,12.65
2023-11-08T04:38:58.838Z,12.67
2023-11-08T04:41:25.240Z,12.65
2023-11-08T04:43:51.642Z,12.74
2023-11-08T04:46:18.030Z,12.68
2023-11-08T04:48:44.512Z,12.43
2023-11-08T04:51:11.007Z,12.16
2023-11-08T04:53:37.432Z,12.25
2023-11-08T04:56:04.142Z,12.46
2023-11-08T04:58:30.754Z,12.56
2023-11-08T05:00:57.190Z,12.61
2023-11-08T05:03:23.899Z,12.63
2023-11-08T05:05:50.547Z,12.63
2023-11-08T05:08:16.966Z,12.64
2023-11-08T05:10:43.400Z,12.61
2023-11-08T05:13:10.047Z,12.57
2023-11-08T05:15:36.482Z,12.67
2023-11-08T05:18:03.005Z,12.68
2023-11-08T05:20:29.481Z,12.64
2023-11-08T05:22:56.126Z,12.42
2023-11-08T05:25:22.553Z,12.22
2023-11-08T05:27:49.180Z,12.21
2023-11-08T05:30:15.607Z,12.39
2023-11-08T05:32:42.252Z,12.51
2023-11-08T05:35:09.556Z,12.56
2023-11-08T05:37:35.966Z,12.61
2023-11-08T05:40:02.425Z,12.57
2023-11-08T05:42:28.929Z,12.65
2023-11-08T05:44:55.421Z,12.65
2023-11-08T05:47:21.866Z,12.61
2023-11-08T05:49:49.560Z,12.64
2023-11-08T05:52:15.962Z,12.67
2023-11-08T05:54:42.420Z,12.68
2023-11-08T05:57:08.821Z,12.57
2023-11-08T05:59:35.223Z,12.23
2023-11-08T06:02:01.864Z,12.15
2023-11-08T06:04:28.273Z,12.36
2023-11-08T06:06:54.757Z,12.49
2023-11-08T06:09:21.248Z,12.56
2023-11-08T06:11:47.694Z,12.56
2023-11-08T06:14:14.364Z,12.63
2023-11-08T06:16:40.810Z,12.60
2023-11-08T06:19:07.350Z,12.61
2023-11-08T06:21:33.896Z,12.60
2023-11-08T06:24:00.377Z,12.64
2023-11-08T06:26:27.020Z,12.65
2023-11-08T06:28:53.422Z,12.65
2023-11-08T06:31:19.822Z,12.61
2023-11-08T06:33:46.343Z,12.34
2023-11-08T06:36:12.785Z,12.13
2023-11-08T06:38:39.200Z,12.32
2023-11-08T06:41:05.632Z,12.47
2023-11-08T06:43:32.411Z,12.51
2023-11-08T06:45:58.937Z,12.54
2023-11-08T06:48:25.592Z,12.57
2023-11-08T06:50:52.073Z,12.61
2023-11-08T06:53:18.493Z,12.61
2023-11-08T06:55:44.907Z,12.61
2023-11-08T06:58:11.394Z,12.65
2023-11-08T07:00:37.831Z,12.60
2023-11-08T07:03:04.356Z,12.64
2023-11-08T07:05:36.703Z,12.63
2023-11-08T07:08:05.291Z,12.43
2023-11-08T07:10:31.726Z,12.18
2023-11-08T07:12:59.363Z,12.22
2023-11-08T07:18:13.216Z,12.49
2023-11-08T07:20:39.642Z,12.56
2023-11-08T07:23:06.046Z,12.54
2023-11-08T07:25:34.155Z,12.57
2023-11-08T07:28:00.813Z,12.60
2023-11-08T07:30:28.356Z,12.63
2023-11-08T07:32:54.795Z,12.61
2023-11-08T07:35:21.208Z,12.64
2023-11-08T07:37:47.890Z,12.61
2023-11-08T07:40:14.296Z,12.60
2023-11-08T07:42:41.365Z,12.36
2023-11-08T07:45:07.782Z,12.16
2023-11-08T07:47:34.208Z,12.16
2023-11-08T07:50:00.630Z,12.32
2023-11-08T07:52:27.027Z,12.46
2023-11-08T07:54:53.473Z,12.53
2023-11-08T07:57:19.891Z,12.57
2023-11-08T07:59:46.843Z,12.57
2023-11-08T08:02:13.272Z,12.56
2023-11-08T08:04:40.970Z,12.60
2023-11-08T08:07:07.464Z,12.57
2023-11-08T08:09:33.980Z,12.63
2023-11-08T08:12:00.429Z,12.60
2023-11-08T08:14:26.884Z,12.64
2023-11-08T08:16:53.307Z,12.46
2023-11-08T08:19:19.740Z,12.15
2023-11-08T08:21:46.213Z,12.11
2023-11-08T08:24:12.661Z,12.34
2023-11-08T08:26:39.094Z,12.47
2023-11-08T08:29:05.546Z,12.54
2023-11-08T08:31:31.974Z,12.57
2023-11-08T08:33:59.545Z,12.54
2023-11-08T08:36:26.129Z,12.56
2023-11-08T08:41:40.047Z,12.59
2023-11-08T08:44:06.496Z,12.61
2023-11-08T08:46:33.633Z,12.64
2023-11-08T08:49:00.094Z,12.67
2023-11-08T08:51:26.661Z,12.54
2023-11-08T08:53:53.111Z,12.29
2023-11-08T08:56:19.778Z,12.16
2023-11-08T08:58:46.192Z,12.33
2023-11-08T09:01:12.618Z,12.43
2023-11-08T09:03:39.124Z,12.50
2023-11-08T09:06:05.620Z,12.53
2023-11-08T09:08:33.554Z,12.54
2023-11-08T09:11:02.948Z,12.54
2023-11-08T09:13:29.395Z,12.59
2023-11-08T09:15:55.867Z,12.59
2023-11-08T09:18:22.369Z,12.59
2023-11-08T09:20:51.638Z,12.63
2023-11-08T09:23:18.321Z,12.63
2023-11-08T09:25:44.751Z,12.59
2023-11-08T09:28:12.558Z,12.34
2023-11-08T09:30:39.026Z,12.19
2023-11-08T09:33:06.374Z,12.33
2023-11-08T09:35:33.068Z,12.42
2023-11-08T09:37:59.535Z,12.50
2023-11-08T09:40:25.951Z,12.53
2023-11-08T09:42:52.409Z,12.60
2023-11-08T09:45:20.076Z,12.63
2023-11-08T09:47:46.533Z,12.61
2023-11-08T09:50:13.258Z,12.63
2023-11-08T09:52:40.284Z,12.65
2023-11-08T09:55:06.699Z,12.65
2023-11-08T09:57:33.146Z,12.70
2023-11-08T10:00:00.159Z,12.63
2023-11-08T10:02:26.962Z,12.39
2023-11-08T10:04:55.846Z,12.18
2023-11-08T10:07:22.401Z,12.19
2023-11-08T10:09:49.978Z,12.42
2023-11-08T10:12:16.472Z,12.46
2023-11-08T10:14:42.912Z,12.53
2023-11-08T10:17:31.660Z,12.56
2023-11-08T10:19:59.908Z,12.50
2023-11-08T10:25:14.406Z,12.61
2023-11-08T10:27:41.357Z,12.59
2023-11-08T10:30:08.293Z,12.56
2023-11-08T10:32:34.730Z,12.63
2023-11-08T10:35:01.166Z,12.60
2023-11-08T10:37:28.479Z,12.39
2023-11-08T10:39:54.949Z,12.13
2023-11-08T10:42:22.976Z,12.22
2023-11-08T10:44:49.609Z,12.39
2023-11-08T10:50:05.992Z,12.53
2023-11-08T10:52:32.422Z,12.53
2023-11-08T10:54:58.873Z,12.56
2023-11-08T10:57:25.299Z,12.57
2023-11-08T10:59:51.764Z,12.60
2023-11-08T11:02:18.223Z,12.63
2023-11-08T11:04:44.791Z,12.63
2023-11-08T11:07:11.338Z,12.60
2023-11-08T11:09:37.784Z,12.64
2023-11-08T11:12:04.223Z,12.40
2023-11-08T11:14:30.666Z,12.16
2023-11-08T11:16:57.132Z,12.21
2023-11-08T11:19:25.711Z,12.33
2023-11-08T11:21:52.738Z,12.42
2023-11-08T11:24:19.202Z,12.50
2023-11-08T11:26:45.925Z,12.53
2023-11-08T11:29:12.407Z,12.56
2023-11-08T11:31:38.899Z,12.56
2023-11-08T11:34:05.560Z,12.56
2023-11-08T11:36:32.043Z,12.56
2023-11-08T11:38:58.542Z,12.59
2023-11-08T11:41:26.648Z,12.61
2023-11-08T11:43:53.864Z,12.67
2023-11-08T11:46:20.321Z,12.49
2023-11-08T11:48:46.784Z,12.23
2023-11-08T11:51:13.236Z,12.15
2023-11-08T11:53:39.681Z,12.30
2023-11-08T11:56:06.109Z,12.43
2023-11-08T11:58:32.564Z,12.50
2023-11-08T12:00:59.086Z,12.50
2023-11-08T12:03:25.644Z,12.54
2023-11-08T12:05:52.128Z,12.57
2023-11-08T12:08:18.569Z,12.57
2023-11-08T12:10:45.000Z,12.61
2023-11-08T12:13:11.497Z,12.59
2023-11-08T12:15:37.961Z,12.60
2023-11-08T12:18:04.450Z,12.64
2023-11-08T12:20:30.912Z,12.54
2023-11-08T12:22:57.340Z,12.25
2023-11-08T12:25:23.796Z,12.12
2023-11-08T12:27:51.346Z,12.25
2023-11-08T12:30:18.856Z,12.42
2023-11-08T12:32:45.329Z,12.46
2023-11-08T12:35:11.865Z,12.53
2023-11-08T12:37:38.299Z,12.51
2023-11-08T12:40:04.777Z,12.54
2023-11-08T12:42:31.223Z,12.59
2023-11-08T12:44:57.664Z,12.57
2023-11-08T12:47:24.132Z,12.53
2023-11-08T12:49:50.594Z,12.63
2023-11-08T12:52:17.036Z,12.59
2023-11-08T12:54:43.503Z,12.60
2023-11-08T12:57:10.190Z,12.34
2023-11-08T12:59:36.627Z,12.15
2023-11-08T13:02:03.132Z,12.22
2023-11-08T13:04:29.896Z,12.42
2023-11-08T13:06:56.419Z,12.49
2023-11-08T13:09:25.820Z,12.57
2023-11-08T13:11:53.882Z,12.57
2023-11-08T13:14:20.541Z,12.54
2023-11-08T13:16:48.120Z,12.57
2023-11-08T13:19:14.648Z,12.59
2023-11-08T13:21:41.159Z,12.63
2023-11-08T13:24:07.995Z,12.63
2023-11-08T13:26:34.900Z,12.61
2023-11-08T13:29:01.538Z,12.63
2023-11-08T13:31:28.181Z,12.43
2023-11-08T13:33:54.713Z,12.26
2023-11-08T13:36:21.188Z,12.29
2023-11-08T13:38:47.644Z,12.40
2023-11-08T13:41:14.087Z,12.47
2023-11-08T13:43:40.759Z,12.53
2023-11-08T13:46:07.294Z,12.59
2023-11-08T13:48:33.796Z,12.59
2023-11-08T13:51:01.393Z,12.61
2023-11-08T13:53:28.050Z,12.64
2023-11-08T13:55:54.479Z,12.64
2023-11-08T13:58:29.204Z,12.63
2023-11-08T14:01:00.261Z,12.67
2023-11-08T14:03:26.730Z,12.64
2023-11-08T14:05:53.186Z,12.54
2023-11-08T14:08:19.652Z,12.30
2023-11-08T14:10:46.089Z,12.22
2023-11-08T14:13:12.656Z,12.39
2023-11-08T14:15:39.212Z,12.47
2023-11-08T14:18:05.955Z,12.57
2023-11-08T14:20:32.433Z,12.64
2023-11-08T14:22:58.873Z,12.61
2023-11-08T14:25:27.685Z,12.63
2023-11-08T14:27:54.782Z,12.63
2023-11-08T14:30:21.300Z,12.61
2023-11-08T14:32:47.759Z,12.65
2023-11-08T14:35:14.412Z,12.67
2023-11-08T14:37:41.045Z,12.70
2023-11-08T14:40:07.689Z,12.64
2023-11-08T14:42:34.141Z,12.39
2023-11-08T14:45:00.801Z,12.26
2023-11-08T14:47:27.285Z,12.40
2023-11-08T14:49:53.801Z,12.49
2023-11-08T14:52:20.259Z,12.59
2023-11-08T14:54:46.697Z,12.61
2023-11-08T14:57:13.154Z,12.64
2023-11-08T14:59:39.580Z,12.64
2023-11-08T15:02:06.212Z,12.68
2023-11-08T15:04:32.758Z,12.68
2023-11-08T15:06:59.327Z,12.70
2023-11-08T15:09:53.246Z,12.73
2023-11-08T15:12:12.183Z,12.71
2023-11-08T15:14:38.605Z,12.70
2023-11-08T15:17:05.037Z,12.74
2023-11-08T15:19:31.524Z,12.74
2023-11-08T15:21:58.072Z,12.76
2023-11-08T15:24:24.749Z,12.71
2023-11-08T15:26:51.218Z,12.71
2023-11-08T15:29:17.637Z,12.67
2023-11-08T15:31:44.053Z,12.54
2023-11-08T15:34:10.607Z,12.32
2023-11-08T15:36:37.106Z,12.36
2023-11-08T15:39:03.537Z,12.50
2023-11-08T15:41:30.188Z,12.63
2023-11-08T15:43:56.603Z,12.67
2023-11-08T15:46:23.229Z,12.68
2023-11-08T15:48:50.210Z,12.67
2023-11-08T15:51:16.678Z,12.73
2023-11-08T15:53:43.094Z,12.67
2023-11-08T15:56:09.516Z,12.71
2023-11-08T15:58:36.159Z,12.73
2023-11-08T16:01:02.661Z,12.74
2023-11-08T16:03:29.164Z,12.78
2023-11-08T16:05:55.643Z,12.63
2023-11-08T16:08:22.067Z,12.42
2023-11-08T16:10:48.722Z,12.33
2023-11-08T16:13:15.207Z,12.47
2023-11-08T16:15:41.724Z,12.60
2023-11-08T16:18:08.269Z,12.65
2023-11-08T16:20:34.792Z,12.67
2023-11-08T16:23:01.212Z,12.64
2023-11-08T16:25:27.757Z,12.73
2023-11-08T16:27:54.571Z,12.65
2023-11-08T16:30:59.138Z,12.73
2023-11-08T16:33:07.707Z,12.71
2023-11-08T16:35:34.318Z,12.70
2023-11-08T16:38:00.775Z,12.73
2023-11-08T16:40:27.199Z,12.68
2023-11-08T16:42:53.655Z,12.42
2023-11-08T16:45:20.117Z,12.28
2023-11-08T16:47:46.625Z,12.49
2023-11-08T16:50:13.065Z,12.59
2023-11-08T16:52:39.498Z,12.65
2023-11-08T16:55:07.614Z,12.65
2023-11-08T16:57:34.266Z,12.65
2023-11-08T17:00:00.706Z,12.65
2023-11-08T17:02:27.156Z,12.68
2023-11-08T17:04:53.822Z,12.70
2023-11-08T17:07:20.353Z,12.68
2023-11-08T17:09:46.804Z,12.70
2023-11-08T17:12:14.501Z,12.74
2023-11-08T17:14:40.931Z,12.70
2023-11-08T17:17:07.347Z,12.36
2023-11-08T17:19:33.896Z,12.23
2023-11-08T17:22:00.650Z,12.34
2023-11-08T17:24:27.156Z,12.49
2023-11-08T17:26:53.600Z,12.56
2023-11-08T17:29:20.258Z,12.61
2023-11-08T17:31:46.683Z,12.64
2023-11-08T17:34:13.178Z,12.61
2023-11-08T17:36:39.677Z,12.65
2023-11-08T17:39:06.140Z,12.64
2023-11-08T17:41:32.571Z,12.67
2023-11-08T17:43:59.012Z,12.64
2023-11-08T17:46:25.824Z,12.65
2023-11-08T17:48:52.378Z,12.65
2023-11-08T17:51:18.903Z,12.43
2023-11-08T17:53:45.335Z,12.21
2023-11-08T17:56:11.756Z,12.26
2023-11-08T17:58:38.177Z,12.50
2023-11-08T18:01:04.596Z,12.54
2023-11-08T18:03:31.315Z,12.57
2023-11-08T18:05:57.867Z,12.59
2023-11-08T18:08:24.328Z,12.60
2023-11-08T18:10:50.753Z,12.61
2023-11-08T18:13:17.187Z,12.60
2023-11-08T18:15:43.849Z,12.63
2023-11-08T18:18:10.337Z,12.64
2023-11-08T18:20:36.775Z,12.67
2023-11-08T18:23:03.208Z,12.64
2023-11-08T18:25:29.666Z,12.47
2023-11-08T18:27:56.325Z,12.26
2023-11-08T18:30:22.802Z,12.18
2023-11-08T18:32:49.245Z,12.37
2023-11-08T18:35:15.680Z,12.50
2023-11-08T18:37:42.093Z,12.59
2023-11-08T18:40:08.760Z,12.56
2023-11-08T18:42:35.211Z,12.60
2023-11-08T18:45:01.635Z,12.64
2023-11-08T18:47:28.133Z,12.60
2023-11-08T18:49:54.639Z,12.61
2023-11-08T18:52:21.118Z,12.60
2023-11-08T18:54:47.621Z,12.61
2023-11-08T18:57:14.051Z,12.61
2023-11-08T18:59:40.704Z,12.53
2023-11-08T19:02:07.539Z,12.29
2023-11-08T19:04:34.115Z,12.08
2023-11-08T19:07:00.617Z,12.29
2023-11-08T19:09:27.093Z,12.42
2023-11-08T19:11:53.521Z,12.49
2023-11-08T19:14:19.927Z,12.50
2023-11-08T19:16:46.403Z,12.56
2023-11-08T19:19:13.012Z,12.53
2023-11-08T19:21:39.456Z,12.54
2023-11-08T19:24:05.876Z,12.60
2023-11-08T19:26:32.288Z,12.54
2023-11-08T19:28:58.921Z,12.59
2023-11-08T19:31:25.401Z,12.57
2023-11-08T19:33:51.914Z,12.54
2023-11-08T19:36:18.407Z,12.28
2023-11-08T19:38:44.828Z,12.09
2023-11-08T19:41:11.439Z,12.22
2023-11-08T19:43:37.908Z,12.37
2023-11-08T19:46:04.618Z,12.43
2023-11-08T19:48:31.069Z,12.44
2023-11-08T19:50:57.487Z,12.51
2023-11-08T19:53:23.902Z,12.49
2023-11-08T19:55:50.335Z,12.54
2023-11-08T19:58:16.805Z,12.59
2023-11-08T20:00:43.290Z,12.60
2023-11-08T20:03:09.758Z,12.57
2023-11-08T20:05:36.447Z,12.54
2023-11-08T20:08:02.903Z,12.53
2023-11-08T20:10:29.340Z,12.36
2023-11-08T20:12:55.821Z,12.18
2023-11-08T20:15:22.286Z,12.23
2023-11-08T20:17:48.774Z,12.32
2023-11-08T20:20:15.228Z,12.39
2023-11-08T20:22:41.627Z,12.47
2023-11-08T20:25:08.064Z,12.47
2023-11-08T20:27:34.485Z,12.50
2023-11-08T20:30:00.904Z,12.51
2023-11-08T20:32:27.354Z,12.51
2023-11-08T20:34:54.023Z,12.53
2023-11-08T20:37:20.457Z,12.56
2023-11-08T20:39:46.906Z,12.53
2023-11-08T20:42:13.307Z,12.56
2023-11-08T20:44:39.703Z,12.37
2023-11-08T20:47:06.113Z,12.11
2023-11-08T20:49:32.720Z,12.12
2023-11-08T20:51:59.474Z,12.25
2023-11-08T20:54:25.895Z,12.33
2023-11-08T20:56:52.294Z,12.42
2023-11-08T20:59:18.708Z,12.49
2023-11-08T21:01:45.119Z,12.49
2023-11-08T21:04:11.742Z,12.43
2023-11-08T21:06:38.235Z,12.47
2023-11-08T21:09:04.651Z,12.51
2023-11-08T21:11:31.061Z,12.53
2023-11-08T21:13:57.513Z,12.56
2023-11-08T21:16:23.970Z,12.59
2023-11-08T21:18:50.670Z,12.46
2023-11-08T21:21:17.113Z,12.12
2023-11-08T21:23:43.554Z,11.99
2023-11-08T21:26:09.967Z,12.15
2023-11-08T21:28:36.380Z,12.29
2023-11-08T21:31:03.034Z,12.36
2023-11-08T21:33:29.477Z,12.40
2023-11-08T21:35:55.876Z,12.46
2023-11-08T21:38:22.293Z,12.47
2023-11-08T21:40:48.753Z,12.49
2023-11-08T21:43:15.216Z,12.44
2023-11-08T21:45:41.648Z,12.47
2023-11-08T21:48:08.139Z,12.44
2023-11-08T21:50:36.733Z,12.49
2023-11-08T21:53:03.603Z,12.49
2023-11-08T21:55:30.105Z,12.21
2023-11-08T21:57:56.530Z,12.06
2023-11-08T22:00:22.978Z,12.19
2023-11-08T22:02:49.412Z,12.29
2023-11-08T22:05:15.908Z,12.36
2023-11-08T22:07:42.359Z,12.37
2023-11-08T22:10:09.104Z,12.40
2023-11-08T22:12:35.552Z,12.42
2023-11-08T22:15:02.054Z,12.43
2023-11-08T22:17:28.527Z,12.40
2023-11-08T22:19:55.019Z,12.44
2023-11-08T22:22:21.536Z,12.47
2023-11-08T22:24:47.983Z,12.43
2023-11-08T22:27:14.435Z,12.46
2023-11-08T22:29:40.886Z,12.29
2023-11-08T22:32:07.326Z,12.05
2023-11-08T22:34:33.770Z,12.06
2023-11-08T22:37:00.314Z,12.21
2023-11-08T22:39:26.743Z,12.28
2023-11-08T22:41:53.155Z,12.30
2023-11-08T22:44:19.563Z,12.37
2023-11-08T22:46:45.980Z,12.42
2023-11-08T22:49:12.449Z,12.40
2023-11-08T22:51:39.159Z,12.42
2023-11-08T22:54:05.576Z,12.44
2023-11-08T22:56:32.022Z,12.46
2023-11-08T22:58:58.425Z,12.44
2023-11-08T23:01:24.863Z,12.42
2023-11-08T23:03:51.375Z,12.32
2023-11-08T23:06:17.878Z,12.06
2023-11-08T23:08:44.305Z,11.96
2023-11-08T23:11:10.777Z,12.11
2023-11-08T23:13:37.185Z,12.26
2023-11-08T23:16:03.943Z,12.36
2023-11-08T23:18:30.391Z,12.39
2023-11-08T23:20:57.017Z,12.37
2023-11-08T23:23:23.456Z,12.40
2023-11-08T23:25:50.093Z,12.40
2023-11-08T23:28:16.534Z,12.40
2023-11-08T23:30:42.966Z,12.40
2023-11-08T23:33:09.439Z,12.42
2023-11-08T23:35:35.907Z,12.34
2023-11-08T23:38:02.340Z,12.28
2023-11-08T23:40:28.792Z,12.03
2023-11-08T23:42:55.256Z,11.91
2023-11-08T23:45:21.895Z,12.03
2023-11-08T23:47:48.624Z,12.19
2023-11-08T23:50:15.175Z,12.29
2023-11-08T23:52:41.577Z,12.33
2023-11-08T23:55:08.004Z,12.36
2023-11-08T23:57:34.680Z,12.33
