createdAt,value
2017-12-31T08:24:02.549Z,704.00
2017-12-31T09:25:23.735Z,7276.00
2017-12-31T09:26:11.716Z,7724.00
2017-12-31T09:29:02.839Z,8280.00
2017-12-31T09:30:02.386Z,9256.00
2017-12-31T09:31:02.858Z,17184.00
2017-12-31T09:32:02.321Z,9600.00
2017-12-31T09:33:03.082Z,13604.00
2017-12-31T09:34:02.615Z,7676.00
2017-12-31T09:35:01.735Z,7464.00
2017-12-31T09:36:02.380Z,8768.00
2017-12-31T09:37:02.652Z,19648.00
2017-12-31T09:38:04.145Z,8116.00
2017-12-31T09:43:15.310Z,7764.00
2017-12-31T09:44:08.610Z,7532.00
2017-12-31T09:45:08.614Z,7960.00
2017-12-31T09:46:07.816Z,9912.00
2017-12-31T09:47:08.963Z,7632.00
2017-12-31T09:48:17.390Z,8392.00
2017-12-31T11:05:09.714Z,1840.00
2017-12-31T11:56:47.986Z,1456.00
2017-12-31T12:32:17.308Z,5040.00
2017-12-31T12:34:40.541Z,3044.00
2017-12-31T12:35:40.088Z,2324.00
2017-12-31T12:36:39.574Z,1896.00
2017-12-31T15:50:33.448Z,8.00
2017-12-31T15:54:39.517Z,4.00
2017-12-31T15:55:40.426Z,4.00
2017-12-31T15:56:40.890Z,0.00
2017-12-31T15:57:39.476Z,4.00
2017-12-31T15:58:39.197Z,0.00
2017-12-31T15:59:39.832Z,0.00
2017-12-31T16:00:39.153Z,0.00
2017-12-31T16:01:39.272Z,0.00
2017-12-31T16:02:39.001Z,0.00
2017-12-31T16:03:38.795Z,0.00
2017-12-31T16:04:39.561Z,0.00
2017-12-31T16:05:38.732Z,0.00
2017-12-31T16:06:38.798Z,0.00
2017-12-31T16:07:38.710Z,0.00
2017-12-31T16:08:38.681Z,0.00
2017-12-31T16:09:38.636Z,0.00
2017-12-31T16:10:38.699Z,0.00
2017-12-31T16:11:38.597Z,0.00
2017-12-31T16:12:38.657Z,0.00
2017-12-31T16:13:38.631Z,0.00
2017-12-31T16:14:38.588Z,0.00
2017-12-31T16:15:38.561Z,0.00
2017-12-31T16:16:39.131Z,0.00
2017-12-31T16:17:38.555Z,0.00
2017-12-31T16:18:38.527Z,0.00
2017-12-31T16:19:38.502Z,0.00
2017-12-31T16:20:38.489Z,0.00
2017-12-31T16:21:38.477Z,0.00
2017-12-31T16:22:38.562Z,0.00
2017-12-31T16:23:38.461Z,0.00
2017-12-31T16:24:38.374Z,0.00
2017-12-31T16:25:38.350Z,0.00
2017-12-31T16:26:38.639Z,0.00
2017-12-31T16:27:38.514Z,0.00
2017-12-31T16:48:12.233Z,0.00
2017-12-31T16:49:12.518Z,0.00
2017-12-31T16:51:08.730Z,0.00
2017-12-31T16:52:08.204Z,0.00
2017-12-31T16:53:08.511Z,0.00
2017-12-31T16:54:09.169Z,0.00
2017-12-31T16:55:09.180Z,0.00
2017-12-31T16:56:16.682Z,0.00
2017-12-31T16:58:05.090Z,0.00
2017-12-31T16:59:00.943Z,0.00
2017-12-31T17:00:01.474Z,0.00
2017-12-31T17:01:01.948Z,0.00
2017-12-31T17:02:03.126Z,0.00
2017-12-31T17:03:00.645Z,0.00
2017-12-31T17:04:00.571Z,0.00
2017-12-31T17:05:01.814Z,0.00
2017-12-31T17:06:01.938Z,0.00
2017-12-31T17:07:01.168Z,0.00
2017-12-31T17:08:02.055Z,0.00
2017-12-31T17:09:01.298Z,0.00
2017-12-31T17:10:00.355Z,0.00
2017-12-31T17:11:00.319Z,0.00
2017-12-31T17:12:00.383Z,0.00
2017-12-31T17:13:00.214Z,0.00
2017-12-31T17:14:00.227Z,0.00
2017-12-31T17:15:00.189Z,0.00
2017-12-31T17:16:00.165Z,0.00
2017-12-31T17:17:00.162Z,0.00
2017-12-31T17:18:00.235Z,0.00
2017-12-31T17:19:01.068Z,0.00
2017-12-31T17:20:00.113Z,0.00
2017-12-31T17:21:00.312Z,0.00
2017-12-31T17:22:00.073Z,0.00
2017-12-31T17:23:00.274Z,0.00
2017-12-31T17:24:00.127Z,0.00
2017-12-31T17:25:00.029Z,0.00
2017-12-31T17:25:59.964Z,0.00
2017-12-31T17:26:59.985Z,0.00
2017-12-31T17:28:00.057Z,0.00
2017-12-31T17:53:38.031Z,0.00
2017-12-31T17:54:31.230Z,0.00
2017-12-31T17:55:30.935Z,0.00
2017-12-31T17:56:31.457Z,0.00
2017-12-31T17:57:30.558Z,0.00
2017-12-31T17:58:49.181Z,0.00
2017-12-31T18:03:37.557Z,0.00
2017-12-31T18:04:37.942Z,0.00
2017-12-31T18:12:27.464Z,0.00
2017-12-31T18:35:22.874Z,0.00
2017-12-31T20:10:44.745Z,0.00
2017-12-31T20:18:32.077Z,0.00
2017-12-31T20:25:36.102Z,0.00
2017-12-31T20:32:19.982Z,0.00
2017-12-31T20:33:14.342Z,0.00
2017-12-31T20:36:16.336Z,0.00
2017-12-31T22:11:47.439Z,0.00
2017-12-31T22:12:47.953Z,0.00
