createdAt,value
2023-03-29T00:00:09.062Z,99.90
2023-03-29T00:02:36.184Z,99.90
2023-03-29T00:05:04.558Z,99.90
2023-03-29T00:07:33.645Z,99.90
2023-03-29T00:10:02.646Z,99.90
2023-03-29T00:12:29.981Z,99.90
2023-03-29T00:14:57.397Z,99.90
2023-03-29T00:17:24.680Z,99.90
2023-03-29T00:19:52.232Z,99.90
2023-03-29T00:22:19.415Z,99.90
2023-03-29T00:24:47.937Z,99.90
2023-03-29T00:27:18.412Z,99.90
2023-03-29T00:29:45.735Z,99.90
2023-03-29T00:32:13.200Z,99.90
2023-03-29T00:34:42.846Z,99.90
2023-03-29T00:37:10.328Z,99.90
2023-03-29T00:39:37.835Z,99.90
2023-03-29T00:42:05.152Z,99.90
2023-03-29T00:44:57.210Z,99.90
2023-03-29T00:47:49.894Z,99.90
2023-03-29T00:50:29.817Z,99.90
2023-03-29T00:53:16.511Z,99.90
2023-03-29T00:56:06.375Z,99.90
2023-03-29T00:58:56.042Z,99.90
2023-03-29T01:02:14.170Z,99.90
2023-03-29T01:04:55.759Z,99.90
2023-03-29T01:07:35.399Z,99.90
2023-03-29T01:10:22.864Z,99.90
2023-03-29T01:13:02.748Z,99.90
2023-03-29T01:15:30.568Z,99.90
2023-03-29T01:17:58.589Z,99.90
2023-03-29T01:20:46.192Z,99.90
2023-03-29T01:24:08.045Z,99.90
2023-03-29T01:26:40.971Z,99.90
2023-03-29T01:29:24.612Z,99.90
2023-03-29T01:32:01.834Z,99.90
2023-03-29T01:34:57.793Z,99.90
2023-03-29T01:37:42.884Z,99.90
2023-03-29T01:40:10.726Z,99.90
2023-03-29T01:43:16.543Z,99.90
2023-03-29T01:46:05.114Z,99.90
2023-03-29T01:49:11.326Z,99.90
2023-03-29T01:51:52.357Z,99.90
2023-03-29T01:54:37.000Z,99.90
2023-03-29T01:57:07.676Z,99.90
2023-03-29T01:59:41.362Z,99.90
2023-03-29T02:02:15.887Z,99.90
2023-03-29T02:04:51.839Z,99.90
2023-03-29T02:07:25.337Z,99.90
2023-03-29T02:09:54.366Z,99.90
2023-03-29T02:12:21.475Z,99.90
2023-03-29T02:14:48.678Z,99.90
2023-03-29T02:17:25.957Z,99.90
2023-03-29T02:19:59.422Z,99.90
2023-03-29T02:22:42.230Z,99.90
2023-03-29T02:25:10.083Z,99.90
2023-03-29T02:27:38.274Z,99.90
2023-03-29T02:30:12.195Z,99.90
2023-03-29T02:33:19.459Z,99.90
2023-03-29T02:36:00.947Z,99.90
2023-03-29T02:38:32.075Z,99.90
2023-03-29T02:41:00.697Z,99.90
2023-03-29T02:43:29.980Z,99.90
2023-03-29T02:45:57.343Z,99.90
2023-03-29T02:48:28.405Z,99.90
2023-03-29T02:51:01.459Z,99.90
2023-03-29T02:53:43.687Z,99.90
2023-03-29T02:56:10.965Z,99.90
2023-03-29T02:58:38.730Z,99.90
2023-03-29T03:01:09.923Z,99.90
2023-03-29T03:03:37.214Z,99.90
2023-03-29T03:06:05.949Z,99.90
2023-03-29T03:08:33.249Z,99.90
2023-03-29T03:11:00.536Z,99.90
2023-03-29T03:13:27.857Z,99.90
2023-03-29T03:15:55.292Z,99.90
2023-03-29T03:18:22.650Z,99.90
2023-03-29T03:20:58.238Z,99.90
2023-03-29T03:23:25.898Z,99.90
2023-03-29T03:25:53.218Z,99.90
2023-03-29T03:28:22.188Z,99.90
2023-03-29T03:30:49.806Z,99.90
2023-03-29T03:33:17.079Z,99.90
2023-03-29T03:35:47.374Z,99.90
2023-03-29T03:38:14.575Z,99.90
2023-03-29T03:40:42.651Z,99.90
2023-03-29T03:43:10.258Z,99.90
2023-03-29T03:45:37.403Z,99.90
2023-03-29T03:48:04.830Z,99.90
2023-03-29T03:50:32.783Z,99.90
2023-03-29T03:52:59.999Z,99.90
2023-03-29T03:55:30.047Z,99.90
2023-03-29T03:57:57.303Z,99.90
2023-03-29T04:00:24.646Z,99.90
2023-03-29T04:02:54.588Z,99.90
2023-03-29T04:05:21.996Z,99.90
2023-03-29T04:07:49.044Z,99.90
2023-03-29T04:10:19.208Z,99.90
2023-03-29T04:12:46.590Z,99.90
2023-03-29T04:15:13.718Z,99.90
2023-03-29T04:17:41.058Z,99.90
2023-03-29T04:20:12.653Z,99.90
2023-03-29T04:22:41.308Z,99.90
2023-03-29T04:25:10.515Z,99.90
2023-03-29T04:27:37.769Z,99.90
2023-03-29T04:30:07.389Z,99.90
2023-03-29T04:32:34.567Z,99.90
2023-03-29T04:35:02.462Z,99.90
2023-03-29T04:37:29.857Z,99.90
2023-03-29T04:40:00.401Z,99.90
2023-03-29T04:42:28.065Z,99.90
2023-03-29T04:44:55.416Z,99.90
2023-03-29T04:47:23.910Z,99.90
2023-03-29T04:49:52.098Z,99.90
2023-03-29T04:52:20.554Z,99.90
2023-03-29T04:54:49.086Z,99.90
2023-03-29T04:57:17.260Z,99.90
2023-03-29T04:59:45.187Z,99.90
2023-03-29T05:02:12.557Z,99.90
2023-03-29T05:04:42.522Z,99.90
2023-03-29T05:07:15.462Z,99.90
2023-03-29T05:09:42.755Z,99.90
2023-03-29T05:12:10.395Z,99.90
2023-03-29T05:14:37.760Z,99.90
2023-03-29T05:17:05.401Z,99.90
2023-03-29T05:19:33.712Z,99.90
2023-03-29T05:22:01.345Z,99.90
2023-03-29T05:24:29.741Z,99.90
2023-03-29T05:26:56.973Z,99.90
2023-03-29T05:29:33.703Z,99.90
2023-03-29T05:32:01.541Z,99.90
2023-03-29T05:34:29.828Z,99.90
2023-03-29T05:36:59.270Z,99.90
2023-03-29T05:39:26.668Z,99.90
2023-03-29T05:41:54.910Z,99.90
2023-03-29T05:44:22.236Z,99.90
2023-03-29T05:46:49.403Z,99.90
2023-03-29T05:49:16.620Z,99.90
2023-03-29T05:51:45.819Z,99.90
2023-03-29T05:54:13.134Z,99.90
2023-03-29T05:56:40.453Z,99.90
2023-03-29T05:59:08.617Z,99.90
2023-03-29T06:01:37.073Z,99.90
2023-03-29T06:04:06.600Z,99.90
2023-03-29T06:06:34.211Z,99.90
2023-03-29T06:09:01.572Z,99.90
2023-03-29T06:11:28.714Z,99.90
2023-03-29T06:13:56.065Z,99.90
2023-03-29T06:16:23.584Z,99.90
2023-03-29T06:18:50.923Z,99.90
2023-03-29T06:21:18.110Z,99.90
2023-03-29T06:23:45.461Z,99.90
2023-03-29T06:26:20.248Z,99.90
2023-03-29T06:28:49.224Z,99.90
2023-03-29T06:31:17.829Z,99.90
2023-03-29T06:33:45.575Z,99.90
2023-03-29T06:36:15.949Z,99.90
2023-03-29T06:38:52.575Z,99.90
2023-03-29T06:41:20.229Z,98.00
2023-03-29T06:43:47.704Z,97.10
2023-03-29T06:46:17.948Z,99.10
2023-03-29T06:48:46.171Z,99.60
2023-03-29T06:51:13.672Z,99.70
2023-03-29T06:53:43.466Z,98.70
2023-03-29T06:56:13.349Z,98.10
2023-03-29T06:58:41.798Z,97.70
2023-03-29T07:01:12.404Z,95.10
2023-03-29T07:03:46.634Z,94.10
2023-03-29T07:06:24.830Z,94.10
2023-03-29T07:08:58.291Z,94.80
2023-03-29T07:11:25.750Z,94.20
2023-03-29T07:13:52.990Z,92.30
2023-03-29T07:16:20.699Z,93.20
2023-03-29T07:18:48.122Z,95.50
2023-03-29T07:21:15.822Z,96.70
2023-03-29T07:23:43.792Z,96.30
2023-03-29T07:26:12.108Z,97.10
2023-03-29T07:28:42.221Z,95.30
2023-03-29T07:31:11.973Z,95.60
2023-03-29T07:33:40.053Z,94.70
2023-03-29T07:36:08.728Z,94.30
2023-03-29T07:38:36.973Z,94.10
2023-03-29T07:41:06.991Z,90.20
2023-03-29T07:43:36.845Z,90.20
2023-03-29T07:46:10.259Z,83.60
2023-03-29T07:48:38.295Z,81.30
2023-03-29T07:51:06.518Z,75.90
2023-03-29T07:53:38.737Z,71.90
2023-03-29T07:56:06.768Z,67.40
2023-03-29T07:58:36.017Z,68.00
2023-03-29T08:01:04.470Z,63.10
2023-03-29T08:03:31.968Z,62.20
2023-03-29T08:06:03.359Z,60.90
2023-03-29T08:08:30.917Z,59.10
2023-03-29T08:10:58.394Z,57.80
2023-03-29T08:13:25.903Z,57.30
2023-03-29T08:15:53.415Z,59.60
2023-03-29T08:18:21.183Z,61.00
2023-03-29T08:20:50.255Z,58.00
2023-03-29T08:23:17.638Z,57.10
2023-03-29T08:25:48.893Z,56.80
2023-03-29T08:28:16.462Z,56.40
2023-03-29T08:30:55.799Z,58.20
2023-03-29T08:33:25.731Z,58.90
2023-03-29T08:36:15.129Z,57.20
2023-03-29T08:38:53.451Z,56.70
2023-03-29T08:42:03.915Z,54.00
2023-03-29T08:45:10.906Z,55.00
2023-03-29T08:48:34.963Z,55.20
2023-03-29T08:51:34.761Z,54.70
2023-03-29T08:54:18.075Z,55.90
2023-03-29T08:56:50.239Z,53.00
2023-03-29T08:59:32.372Z,54.50
2023-03-29T09:02:29.510Z,54.30
2023-03-29T09:05:43.656Z,53.20
2023-03-29T09:08:23.682Z,54.00
2023-03-29T09:11:18.115Z,56.10
2023-03-29T09:14:30.949Z,58.30
2023-03-29T09:17:54.790Z,60.60
2023-03-29T09:24:38.326Z,57.40
2023-03-29T09:27:43.711Z,57.10
2023-03-29T09:30:33.790Z,55.90
2023-03-29T09:33:16.400Z,57.10
2023-03-29T09:36:10.578Z,53.30
2023-03-29T09:42:05.036Z,51.90
2023-03-29T09:44:42.400Z,49.60
2023-03-29T09:47:48.052Z,51.70
2023-03-29T09:51:06.304Z,48.10
2023-03-29T09:53:50.721Z,50.80
2023-03-29T09:56:19.118Z,53.00
2023-03-29T09:58:56.011Z,51.00
2023-03-29T10:01:23.221Z,51.80
2023-03-29T10:03:55.446Z,52.20
2023-03-29T10:06:30.023Z,51.90
2023-03-29T10:10:33.708Z,51.90
2023-03-29T10:12:45.584Z,51.40
2023-03-29T10:15:29.248Z,53.20
2023-03-29T10:18:11.077Z,53.60
2023-03-29T10:20:40.748Z,54.10
2023-03-29T10:23:19.989Z,54.30
2023-03-29T10:25:47.581Z,52.80
2023-03-29T10:28:22.884Z,52.20
2023-03-29T10:31:15.012Z,52.60
2023-03-29T10:34:17.820Z,55.50
2023-03-29T10:37:01.456Z,53.50
2023-03-29T10:39:34.981Z,54.40
2023-03-29T10:42:25.632Z,52.90
2023-03-29T10:45:24.035Z,56.30
2023-03-29T10:47:51.479Z,54.50
2023-03-29T10:50:22.885Z,53.40
2023-03-29T10:52:50.653Z,54.00
2023-03-29T10:59:01.409Z,51.40
2023-03-29T11:02:15.045Z,51.90
2023-03-29T11:04:54.364Z,51.60
2023-03-29T11:07:48.396Z,51.10
2023-03-29T11:10:54.645Z,53.40
2023-03-29T11:14:06.764Z,50.90
2023-03-29T11:16:57.613Z,52.80
2023-03-29T11:19:53.753Z,52.10
2023-03-29T11:22:54.433Z,52.00
2023-03-29T11:25:40.709Z,52.10
2023-03-29T11:28:18.959Z,52.10
2023-03-29T11:31:09.362Z,50.80
2023-03-29T11:33:43.204Z,52.60
2023-03-29T11:36:32.424Z,50.80
2023-03-29T11:39:31.758Z,50.20
2023-03-29T11:42:19.383Z,53.90
2023-03-29T11:45:04.953Z,51.30
2023-03-29T11:47:40.488Z,52.20
2023-03-29T11:50:26.536Z,52.70
2023-03-29T11:53:08.682Z,53.80
2023-03-29T11:55:40.283Z,51.30
2023-03-29T11:58:17.445Z,49.00
2023-03-29T12:01:30.580Z,48.80
2023-03-29T12:04:04.861Z,50.90
2023-03-29T12:07:01.387Z,52.20
2023-03-29T12:09:38.929Z,53.60
2023-03-29T12:12:55.581Z,51.50
2023-03-29T12:15:32.143Z,52.20
2023-03-29T12:18:25.793Z,51.60
2023-03-29T12:21:05.022Z,52.20
2023-03-29T12:23:36.478Z,52.40
2023-03-29T12:26:38.068Z,54.20
2023-03-29T12:29:49.945Z,52.80
2023-03-29T12:32:45.273Z,50.50
2023-03-29T12:35:42.141Z,51.80
2023-03-29T12:41:30.862Z,51.30
2023-03-29T12:47:48.640Z,52.60
2023-03-29T12:51:29.568Z,53.30
2023-03-29T12:54:20.895Z,51.40
2023-03-29T12:57:41.209Z,54.00
2023-03-29T13:00:42.396Z,53.80
2023-03-29T13:05:01.924Z,54.00
2023-03-29T13:11:43.101Z,52.30
2023-03-29T13:14:21.347Z,57.10
2023-03-29T13:16:49.023Z,55.00
2023-03-29T13:19:37.601Z,55.20
2023-03-29T13:22:49.838Z,54.00
2023-03-29T13:25:39.800Z,55.30
2023-03-29T13:28:50.645Z,53.80
2023-03-29T13:31:43.217Z,54.10
2023-03-29T13:34:33.586Z,53.60
2023-03-29T13:37:33.466Z,54.30
2023-03-29T13:40:34.482Z,55.80
2023-03-29T13:43:20.203Z,57.70
2023-03-29T13:45:59.583Z,57.30
2023-03-29T13:48:44.422Z,56.30
2023-03-29T13:51:14.540Z,58.10
2023-03-29T13:54:08.317Z,57.00
2023-03-29T13:56:51.528Z,58.50
2023-03-29T13:59:27.100Z,58.60
2023-03-29T14:02:00.674Z,59.10
2023-03-29T14:04:46.905Z,58.00
2023-03-29T14:07:15.786Z,58.90
2023-03-29T14:09:50.505Z,62.00
2023-03-29T14:12:18.580Z,60.20
2023-03-29T14:14:58.289Z,59.50
2023-03-29T14:17:28.308Z,59.50
2023-03-29T14:20:00.744Z,60.60
2023-03-29T14:22:34.122Z,59.20
2023-03-29T14:25:13.325Z,60.70
2023-03-29T14:27:41.948Z,61.40
2023-03-29T14:30:29.802Z,62.50
2023-03-29T14:32:57.628Z,62.00
2023-03-29T14:35:33.326Z,65.00
2023-03-29T14:38:02.128Z,64.50
2023-03-29T14:40:31.788Z,64.30
2023-03-29T14:43:08.633Z,64.70
2023-03-29T14:45:37.966Z,64.30
2023-03-29T14:48:06.442Z,63.80
2023-03-29T14:50:36.596Z,64.60
2023-03-29T14:53:06.118Z,65.10
2023-03-29T14:55:33.857Z,65.50
2023-03-29T14:58:01.064Z,66.10
2023-03-29T15:00:31.615Z,65.00
2023-03-29T15:03:03.373Z,65.10
2023-03-29T15:05:44.402Z,62.90
2023-03-29T15:08:31.033Z,63.40
2023-03-29T15:10:59.968Z,65.60
2023-03-29T15:13:28.453Z,64.60
2023-03-29T15:16:04.528Z,64.90
2023-03-29T15:18:41.043Z,65.10
2023-03-29T15:21:11.952Z,66.80
2023-03-29T15:24:02.733Z,66.50
2023-03-29T15:26:34.437Z,63.90
2023-03-29T15:29:17.213Z,64.10
2023-03-29T15:31:56.375Z,64.30
2023-03-29T15:34:33.951Z,65.40
2023-03-29T15:37:05.508Z,64.90
2023-03-29T15:39:33.142Z,63.40
2023-03-29T15:42:03.061Z,63.70
2023-03-29T15:44:37.847Z,64.30
2023-03-29T15:47:12.993Z,63.00
2023-03-29T15:49:42.048Z,67.10
2023-03-29T15:52:09.281Z,65.60
2023-03-29T15:54:37.373Z,63.50
2023-03-29T15:57:12.336Z,62.80
2023-03-29T15:59:43.829Z,63.00
2023-03-29T16:02:24.321Z,63.10
2023-03-29T16:04:52.236Z,63.50
2023-03-29T16:07:21.004Z,65.10
2023-03-29T16:09:48.337Z,64.50
2023-03-29T16:12:16.449Z,66.00
2023-03-29T16:14:43.842Z,68.30
2023-03-29T16:17:11.077Z,66.30
2023-03-29T16:19:38.328Z,67.20
2023-03-29T16:22:07.533Z,67.00
2023-03-29T16:24:36.563Z,69.70
2023-03-29T16:27:06.964Z,69.70
2023-03-29T16:29:34.116Z,70.70
2023-03-29T16:32:02.494Z,72.10
2023-03-29T16:34:30.850Z,74.40
2023-03-29T16:37:03.464Z,73.30
2023-03-29T16:39:30.975Z,72.00
2023-03-29T16:41:58.101Z,74.00
2023-03-29T16:44:28.284Z,78.60
2023-03-29T16:46:57.884Z,80.60
2023-03-29T16:49:25.142Z,86.80
2023-03-29T16:51:58.557Z,87.60
2023-03-29T16:54:29.728Z,88.10
2023-03-29T16:57:00.909Z,88.60
2023-03-29T16:59:31.446Z,90.00
2023-03-29T17:01:58.579Z,90.80
2023-03-29T17:04:26.361Z,91.90
2023-03-29T17:06:53.722Z,92.40
2023-03-29T17:09:21.297Z,92.70
2023-03-29T17:11:48.525Z,93.10
2023-03-29T17:14:16.210Z,93.40
2023-03-29T17:16:46.525Z,93.40
2023-03-29T17:19:13.810Z,93.60
2023-03-29T17:21:41.599Z,90.80
2023-03-29T17:24:11.263Z,91.40
2023-03-29T17:27:00.514Z,91.90
2023-03-29T17:29:27.890Z,92.50
2023-03-29T17:31:55.933Z,93.00
2023-03-29T17:34:23.508Z,92.90
2023-03-29T17:36:57.068Z,93.40
2023-03-29T17:39:25.317Z,94.30
2023-03-29T17:41:53.435Z,92.90
2023-03-29T17:44:21.025Z,92.90
2023-03-29T17:46:50.953Z,91.90
2023-03-29T17:49:18.313Z,91.60
2023-03-29T17:51:46.419Z,92.30
2023-03-29T17:54:13.604Z,98.90
2023-03-29T17:56:40.932Z,96.50
2023-03-29T17:59:08.368Z,94.80
2023-03-29T18:01:38.535Z,94.50
2023-03-29T18:04:06.517Z,93.90
2023-03-29T18:06:33.968Z,96.00
2023-03-29T18:09:01.733Z,96.50
2023-03-29T18:11:29.238Z,99.90
2023-03-29T18:14:00.619Z,99.20
2023-03-29T18:16:28.249Z,99.90
2023-03-29T18:18:55.597Z,99.90
2023-03-29T18:21:23.342Z,99.90
2023-03-29T18:23:52.957Z,99.90
2023-03-29T18:26:23.108Z,99.90
2023-03-29T18:28:51.194Z,99.90
2023-03-29T18:31:20.013Z,99.90
2023-03-29T18:33:48.080Z,99.90
2023-03-29T18:36:16.135Z,99.90
2023-03-29T18:38:43.987Z,99.90
2023-03-29T18:41:13.852Z,99.90
2023-03-29T18:43:43.195Z,99.90
2023-03-29T18:46:10.955Z,99.90
2023-03-29T18:48:41.207Z,99.90
2023-03-29T18:51:10.790Z,99.90
2023-03-29T18:53:43.204Z,99.90
2023-03-29T18:56:11.325Z,99.90
2023-03-29T18:58:38.869Z,99.90
2023-03-29T19:01:07.804Z,99.90
2023-03-29T19:03:36.536Z,99.90
2023-03-29T19:06:04.978Z,99.90
2023-03-29T19:08:34.386Z,99.90
2023-03-29T19:11:08.618Z,99.90
2023-03-29T19:13:37.351Z,99.90
2023-03-29T19:16:06.027Z,99.90
2023-03-29T19:18:36.810Z,99.90
2023-03-29T19:21:04.385Z,99.90
2023-03-29T19:23:33.089Z,99.90
2023-03-29T19:26:07.589Z,99.90
2023-03-29T19:28:36.143Z,99.90
2023-03-29T19:31:08.460Z,99.90
2023-03-29T19:33:36.726Z,99.90
2023-03-29T19:36:04.336Z,99.90
2023-03-29T19:38:37.724Z,99.90
2023-03-29T19:41:17.251Z,99.90
2023-03-29T19:43:44.696Z,99.90
2023-03-29T19:46:23.718Z,99.90
2023-03-29T19:48:55.864Z,99.90
2023-03-29T19:51:26.828Z,99.90
2023-03-29T19:53:56.145Z,99.90
2023-03-29T19:56:28.721Z,99.90
2023-03-29T19:58:57.949Z,99.90
2023-03-29T20:01:27.392Z,99.90
2023-03-29T20:03:54.999Z,99.90
2023-03-29T20:06:22.561Z,99.90
2023-03-29T20:08:50.023Z,99.90
2023-03-29T20:11:24.989Z,99.90
2023-03-29T20:13:57.535Z,99.90
2023-03-29T20:16:27.436Z,99.90
2023-03-29T20:18:57.682Z,99.90
2023-03-29T20:21:26.528Z,99.90
2023-03-29T20:23:54.228Z,99.90
2023-03-29T20:26:28.780Z,99.90
2023-03-29T20:29:00.126Z,99.90
2023-03-29T20:31:32.801Z,99.90
2023-03-29T20:34:02.759Z,99.90
2023-03-29T20:36:30.865Z,99.90
2023-03-29T20:38:59.388Z,99.90
2023-03-29T20:41:27.113Z,99.90
2023-03-29T20:44:00.036Z,99.90
2023-03-29T20:46:35.382Z,99.90
2023-03-29T20:49:04.809Z,99.90
2023-03-29T20:51:33.702Z,99.90
2023-03-29T20:54:07.780Z,99.90
2023-03-29T20:56:40.021Z,99.90
2023-03-29T20:59:11.031Z,99.90
2023-03-29T21:01:42.557Z,99.90
2023-03-29T21:04:12.100Z,99.90
2023-03-29T21:06:39.928Z,99.90
2023-03-29T21:09:08.859Z,99.90
2023-03-29T21:11:39.298Z,99.90
2023-03-29T21:14:06.706Z,99.90
2023-03-29T21:16:38.231Z,99.90
2023-03-29T21:19:12.917Z,99.90
2023-03-29T21:21:41.633Z,99.90
2023-03-29T21:24:11.337Z,99.90
2023-03-29T21:26:38.757Z,99.90
2023-03-29T21:29:06.038Z,99.90
2023-03-29T21:31:33.923Z,99.90
2023-03-29T21:34:01.267Z,99.90
2023-03-29T21:36:28.575Z,99.90
2023-03-29T21:38:59.011Z,99.90
2023-03-29T21:41:27.201Z,99.90
2023-03-29T21:43:54.505Z,99.90
2023-03-29T21:46:21.795Z,99.90
2023-03-29T21:48:49.250Z,99.90
2023-03-29T21:51:17.117Z,99.90
2023-03-29T21:53:44.806Z,99.90
2023-03-29T21:56:12.648Z,99.90
2023-03-29T21:58:40.390Z,99.90
2023-03-29T22:01:10.092Z,99.90
2023-03-29T22:03:38.740Z,99.90
2023-03-29T22:06:10.048Z,99.90
2023-03-29T22:08:40.681Z,99.90
2023-03-29T22:11:13.917Z,99.90
2023-03-29T22:13:43.590Z,99.90
2023-03-29T22:16:18.943Z,99.90
2023-03-29T22:18:55.690Z,99.90
2023-03-29T22:26:56.169Z,99.90
2023-03-29T22:29:23.678Z,99.90
2023-03-29T22:31:51.741Z,99.90
2023-03-29T22:34:19.493Z,99.90
2023-03-29T22:36:47.362Z,99.90
2023-03-29T22:39:14.841Z,99.90
2023-03-29T22:44:27.162Z,99.90
2023-03-29T22:52:29.907Z,99.90
2023-03-29T22:54:57.621Z,99.90
2023-03-29T22:57:25.379Z,99.90
2023-03-29T22:59:52.652Z,99.90
2023-03-29T23:02:19.752Z,99.90
2023-03-29T23:04:48.311Z,99.90
2023-03-29T23:07:16.405Z,99.90
2023-03-29T23:29:04.580Z,99.90
2023-03-29T23:37:05.431Z,99.90
2023-03-29T23:39:33.374Z,99.90
2023-03-29T23:42:00.725Z,99.90
2023-03-29T23:44:34.010Z,99.90
2023-03-29T23:49:45.981Z,99.90
2023-03-29T23:52:13.370Z,99.90
2023-03-29T23:54:40.648Z,99.90
2023-03-29T23:57:08.118Z,99.90
2023-03-29T23:59:37.812Z,99.90
