createdAt,value
2024-01-20T00:10:45.036Z,365.3656
2024-01-20T00:25:47.208Z,107.34969
2024-01-20T00:40:49.361Z,18.83328
2024-01-20T00:55:51.414Z,1.88333
2024-01-20T01:10:53.450Z,0.94166
2024-01-20T01:25:55.664Z,0.94166
2024-01-20T01:40:57.837Z,0.94166
2024-01-20T01:55:59.852Z,0.94166
2024-01-20T02:11:01.970Z,0.94166
2024-01-20T02:26:04.026Z,0.94166
2024-01-20T02:41:06.139Z,0.94166
2024-01-20T02:56:08.417Z,0.94166
2024-01-20T03:11:10.495Z,0.94166
2024-01-20T03:26:12.704Z,0.94166
2024-01-20T03:41:14.794Z,0.94166
2024-01-20T03:56:17.032Z,0.94166
2024-01-20T04:11:19.019Z,0.94166
2024-01-20T04:26:20.964Z,0.94166
2024-01-20T04:41:23.051Z,0.94166
2024-01-20T04:56:25.040Z,0.94166
2024-01-20T05:11:27.120Z,0.94166
2024-01-20T05:26:29.883Z,0.94166
2024-01-20T05:41:32.631Z,0.94166
2024-01-20T05:56:34.673Z,0.94166
2024-01-20T06:11:36.646Z,0.94166
2024-01-20T06:26:38.674Z,0.94166
2024-01-20T06:41:40.798Z,0.94166
2024-01-20T06:56:42.861Z,0.94166
2024-01-20T07:11:44.863Z,0.94166
2024-01-20T07:26:46.875Z,0.94166
2024-01-20T07:41:48.898Z,0.94166
2024-01-20T07:56:50.907Z,0.94166
2024-01-20T08:11:53.052Z,0.94166
2024-01-20T08:26:55.079Z,0.94166
2024-01-20T08:41:59.007Z,0.94166
2024-01-20T08:57:01.132Z,0.94166
2024-01-20T09:12:03.393Z,0.94166
2024-01-20T09:27:05.433Z,0.94166
2024-01-20T09:42:07.594Z,0.94166
2024-01-20T09:57:09.805Z,0.94166
2024-01-20T10:12:11.905Z,0.94166
2024-01-20T10:27:13.966Z,0.94166
2024-01-20T10:42:16.082Z,0.94166
2024-01-20T10:57:18.370Z,0.94166
2024-01-20T11:12:20.408Z,0.94166
2024-01-20T11:27:22.630Z,0.94166
2024-01-20T11:42:24.636Z,0.94166
2024-01-20T11:57:26.784Z,0.94166
2024-01-20T12:12:28.874Z,0.94166
2024-01-20T12:27:30.967Z,0.94166
2024-01-20T12:42:33.274Z,0.94166
2024-01-20T12:57:35.482Z,0.94166
2024-01-20T13:12:37.518Z,0.94166
2024-01-20T13:27:40.150Z,0.94166
2024-01-20T13:42:43.736Z,0.94166
2024-01-20T13:57:46.275Z,0.94166
2024-01-20T14:12:48.355Z,0.94166
2024-01-20T14:27:50.366Z,0.94166
2024-01-20T14:42:52.598Z,0.94166
2024-01-20T14:57:54.679Z,0.94166
2024-01-20T15:12:56.735Z,3.76666
2024-01-20T15:27:58.774Z,32.95824
2024-01-20T15:43:00.741Z,142.19125
2024-01-20T15:58:02.658Z,339.94067
2024-01-20T16:13:12.718Z,800.41431
2024-01-20T16:28:16.335Z,958.61389
2024-01-20T16:43:18.306Z,1458.63745
2024-01-20T16:58:20.465Z,2274.11841
2024-01-20T17:13:22.460Z,3137.62427
2024-01-20T17:28:24.506Z,4535.99512
2024-01-20T17:43:26.682Z,4889.11914
2024-01-20T17:58:28.714Z,4473.84521
2024-01-20T18:13:31.087Z,6023.82422
2024-01-20T18:28:33.296Z,6047.36572
2024-01-20T18:43:35.592Z,5540.75049
2024-01-20T18:58:37.600Z,6968.31299
2024-01-20T19:13:39.761Z,10682.23535
2024-01-20T19:28:41.777Z,11922.40723
2024-01-20T19:43:43.844Z,7199.9624
2024-01-20T19:58:45.995Z,7982.48486
2024-01-20T20:13:47.998Z,7322.37842
2024-01-20T20:28:50.114Z,8405.29199
2024-01-20T20:43:52.300Z,9680.30469
2024-01-20T20:58:54.478Z,11755.73242
2024-01-20T21:13:56.605Z,10332.87793
2024-01-20T21:28:58.756Z,11062.66797
2024-01-20T21:44:01.662Z,7845.00195
2024-01-20T21:59:03.821Z,6490.88965
2024-01-20T22:14:05.820Z,4423.93701
2024-01-20T22:29:15.279Z,4204.5293
2024-01-20T22:44:26.143Z,2372.99316
2024-01-20T22:59:28.140Z,2149.81885
2024-01-20T23:14:30.177Z,1376.71265
2024-01-20T23:29:32.214Z,952.02222
2024-01-20T23:44:34.225Z,349.3573
2024-01-20T23:59:36.236Z,259.89923
