createdAt,value
2018-11-03T00:02:04.068Z,93.89
2018-11-03T00:04:47.377Z,93.89
2018-11-03T00:07:29.958Z,94.65
2018-11-03T00:10:12.364Z,94.29
2018-11-03T00:12:55.100Z,94.29
2018-11-03T00:15:37.940Z,94.45
2018-11-03T00:18:19.938Z,95.40
2018-11-03T00:21:03.702Z,95.51
2018-11-03T00:23:45.741Z,95.26
2018-11-03T00:26:28.232Z,95.02
2018-11-03T00:29:11.072Z,95.06
2018-11-03T00:31:53.229Z,94.94
2018-11-03T00:34:35.667Z,95.45
2018-11-03T00:37:18.227Z,96.74
2018-11-03T00:40:00.659Z,96.12
2018-11-03T00:42:44.133Z,96.01
2018-11-03T00:45:26.651Z,95.85
2018-11-03T00:48:09.089Z,95.92
2018-11-03T00:50:52.031Z,95.85
2018-11-03T00:53:34.053Z,95.43
2018-11-03T00:56:17.741Z,94.98
2018-11-03T00:59:00.001Z,95.72
2018-11-03T01:01:42.553Z,96.23
2018-11-03T01:04:25.466Z,96.08
2018-11-03T01:07:07.470Z,95.62
2018-11-03T01:09:51.032Z,95.83
2018-11-03T01:12:33.226Z,95.86
2018-11-03T01:15:16.622Z,96.21
2018-11-03T01:17:59.073Z,96.29
2018-11-03T01:20:41.604Z,96.33
2018-11-03T01:23:24.390Z,95.96
2018-11-03T01:26:07.042Z,96.28
2018-11-03T01:28:49.619Z,95.51
2018-11-03T01:31:31.890Z,95.79
2018-11-03T01:34:13.970Z,96.28
2018-11-03T01:36:56.425Z,96.05
2018-11-03T01:39:39.197Z,95.79
2018-11-03T01:42:21.614Z,95.88
2018-11-03T01:45:04.008Z,95.87
2018-11-03T01:47:47.677Z,95.73
2018-11-03T01:50:29.877Z,95.80
2018-11-03T01:53:12.246Z,95.96
2018-11-03T01:55:56.123Z,95.98
2018-11-03T01:58:38.357Z,96.45
2018-11-03T02:01:20.750Z,96.06
2018-11-03T02:04:05.641Z,96.20
2018-11-03T02:06:47.817Z,95.87
2018-11-03T02:09:30.105Z,95.73
2018-11-03T02:12:13.945Z,96.19
2018-11-03T02:14:56.010Z,96.23
2018-11-03T02:17:38.478Z,95.77
2018-11-03T02:20:20.884Z,96.20
2018-11-03T02:23:03.254Z,95.98
2018-11-03T02:25:45.721Z,95.94
2018-11-03T02:28:28.121Z,95.81
2018-11-03T02:31:10.727Z,95.70
2018-11-03T02:33:53.056Z,95.81
2018-11-03T02:36:35.860Z,95.97
2018-11-03T02:39:18.253Z,96.26
2018-11-03T02:42:00.867Z,96.12
2018-11-03T02:44:43.451Z,95.61
2018-11-03T02:47:26.068Z,95.88
2018-11-03T02:50:10.525Z,95.64
2018-11-03T02:52:52.818Z,95.58
2018-11-03T02:55:35.169Z,95.60
2018-11-03T02:58:17.889Z,95.57
2018-11-03T03:01:00.092Z,95.45
2018-11-03T03:03:42.476Z,95.29
2018-11-03T03:06:25.222Z,95.02
2018-11-03T03:09:08.002Z,94.98
2018-11-03T03:11:50.681Z,94.70
2018-11-03T03:14:33.534Z,94.97
2018-11-03T03:17:15.617Z,94.85
2018-11-03T03:19:58.091Z,94.85
2018-11-03T03:22:40.905Z,94.77
2018-11-03T03:25:23.038Z,94.69
2018-11-03T03:28:05.777Z,94.74
2018-11-03T03:30:47.979Z,94.73
2018-11-03T03:33:30.118Z,94.85
2018-11-03T03:36:12.706Z,94.54
2018-11-03T03:38:58.624Z,94.29
2018-11-03T03:41:40.906Z,94.42
2018-11-03T03:44:23.151Z,94.09
2018-11-03T03:47:06.217Z,94.32
2018-11-03T03:49:48.076Z,93.95
2018-11-03T03:52:30.669Z,94.38
2018-11-03T03:55:13.326Z,95.49
2018-11-03T03:57:55.483Z,95.88
2018-11-03T04:00:37.749Z,95.57
2018-11-03T04:03:20.537Z,95.78
2018-11-03T04:06:02.746Z,96.04
2018-11-03T04:08:45.077Z,96.42
2018-11-03T04:11:27.835Z,95.91
2018-11-03T04:14:09.878Z,95.69
2018-11-03T04:16:52.165Z,95.70
2018-11-03T04:19:34.919Z,95.76
2018-11-03T04:22:17.048Z,95.88
2018-11-03T04:24:59.544Z,95.01
2018-11-03T04:27:42.081Z,95.51
2018-11-03T04:30:24.202Z,96.48
2018-11-03T04:33:06.702Z,96.45
2018-11-03T04:35:49.397Z,97.36
2018-11-03T04:38:31.484Z,96.13
2018-11-03T04:41:14.034Z,96.69
2018-11-03T04:43:57.551Z,96.24
2018-11-03T04:46:39.913Z,96.67
2018-11-03T04:49:22.348Z,96.08
2018-11-03T04:52:05.286Z,96.67
2018-11-03T04:54:47.254Z,96.35
2018-11-03T04:57:30.089Z,96.06
2018-11-03T05:00:12.299Z,96.06
2018-11-03T05:02:54.858Z,96.11
2018-11-03T05:05:37.683Z,96.80
2018-11-03T05:08:19.746Z,96.83
2018-11-03T05:11:02.176Z,97.30
2018-11-03T05:13:52.705Z,96.40
2018-11-03T05:16:35.048Z,96.63
2018-11-03T05:19:17.416Z,96.56
2018-11-03T05:22:01.202Z,96.27
2018-11-03T05:24:43.264Z,95.81
2018-11-03T05:27:25.706Z,95.77
2018-11-03T05:30:08.901Z,95.66
2018-11-03T05:32:50.700Z,95.27
2018-11-03T05:35:33.181Z,95.80
2018-11-03T05:38:16.872Z,95.80
2018-11-03T05:40:59.229Z,96.60
2018-11-03T05:43:41.693Z,97.28
2018-11-03T05:46:26.640Z,96.53
2018-11-03T05:49:08.956Z,97.39
2018-11-03T05:51:51.121Z,97.04
2018-11-03T05:54:33.789Z,96.88
2018-11-03T05:57:15.955Z,96.16
2018-11-03T06:00:00.164Z,95.94
2018-11-03T06:02:42.085Z,95.28
2018-11-03T06:05:24.537Z,95.48
2018-11-03T06:08:07.152Z,95.62
2018-11-03T06:10:49.219Z,95.81
2018-11-03T06:13:31.697Z,95.24
2018-11-03T06:16:14.982Z,95.83
2018-11-03T06:18:57.686Z,95.80
2018-11-03T06:21:40.195Z,95.76
2018-11-03T06:24:22.912Z,96.63
2018-11-03T06:27:05.172Z,96.29
2018-11-03T06:29:47.532Z,96.48
2018-11-03T06:32:30.334Z,95.52
2018-11-03T06:35:12.455Z,95.86
2018-11-03T06:37:54.752Z,95.10
2018-11-03T06:40:37.913Z,96.11
2018-11-03T06:43:19.777Z,95.65
2018-11-03T06:46:02.036Z,95.59
2018-11-03T06:48:44.474Z,95.17
2018-11-03T06:51:26.962Z,95.82
2018-11-03T06:54:09.475Z,95.47
2018-11-03T06:56:51.695Z,95.34
2018-11-03T06:59:33.993Z,94.88
2018-11-03T07:02:17.749Z,95.12
2018-11-03T07:04:59.814Z,94.41
2018-11-03T07:07:42.345Z,93.99
2018-11-03T07:10:24.918Z,93.73
2018-11-03T07:13:07.174Z,93.52
2018-11-03T07:15:49.553Z,93.51
2018-11-03T07:18:32.233Z,94.15
2018-11-03T07:21:14.346Z,94.12
2018-11-03T07:23:56.943Z,93.82
2018-11-03T07:26:39.200Z,93.75
2018-11-03T07:29:21.685Z,93.54
2018-11-03T07:32:04.102Z,92.33
2018-11-03T07:34:46.573Z,92.01
2018-11-03T07:37:28.928Z,90.77
2018-11-03T07:40:11.749Z,89.86
2018-11-03T07:42:53.967Z,88.99
2018-11-03T07:45:36.001Z,88.70
2018-11-03T07:48:18.499Z,88.91
2018-11-03T07:51:01.170Z,88.43
2018-11-03T07:53:43.332Z,87.72
2018-11-03T07:56:28.060Z,81.70
2018-11-03T07:59:10.914Z,79.11
2018-11-03T08:01:52.894Z,75.12
2018-11-03T08:04:35.625Z,73.22
2018-11-03T08:07:17.801Z,74.97
2018-11-03T08:10:01.395Z,70.81
2018-11-03T08:12:45.709Z,71.74
2018-11-03T08:15:28.537Z,71.34
2018-11-03T08:18:11.694Z,72.26
2018-11-03T08:20:53.605Z,70.79
2018-11-03T08:23:36.415Z,73.03
2018-11-03T08:26:18.567Z,73.48
2018-11-03T08:29:01.344Z,71.70
2018-11-03T08:31:44.147Z,76.05
2018-11-03T08:34:26.271Z,78.44
2018-11-03T08:37:09.285Z,77.63
2018-11-03T08:39:53.109Z,80.06
2018-11-03T08:42:35.491Z,80.05
2018-11-03T08:45:18.013Z,78.71
2018-11-03T08:48:01.504Z,78.74
2018-11-03T08:50:45.253Z,78.32
2018-11-03T08:53:26.963Z,80.60
2018-11-03T08:56:10.365Z,79.93
2018-11-03T08:58:52.841Z,79.58
2018-11-03T09:01:35.972Z,80.22
2018-11-03T09:04:19.638Z,80.19
2018-11-03T09:07:02.050Z,79.27
2018-11-03T09:09:44.657Z,78.11
2018-11-03T09:12:26.730Z,78.15
2018-11-03T09:15:11.869Z,77.71
2018-11-03T09:17:54.193Z,77.00
2018-11-03T09:20:37.134Z,75.07
2018-11-03T09:23:21.160Z,75.53
2018-11-03T09:26:03.171Z,78.66
2018-11-03T09:28:46.364Z,77.14
2018-11-03T09:31:28.878Z,75.67
2018-11-03T09:34:11.613Z,75.17
2018-11-03T09:36:54.781Z,74.32
2018-11-03T09:39:38.028Z,74.82
2018-11-03T09:42:20.590Z,72.26
2018-11-03T09:45:04.241Z,70.28
2018-11-03T09:47:47.309Z,67.58
2018-11-03T09:50:29.963Z,71.38
2018-11-03T09:53:13.841Z,73.47
2018-11-03T09:55:56.349Z,71.01
2018-11-03T09:58:39.011Z,68.68
2018-11-03T10:01:21.690Z,70.28
2018-11-03T10:04:04.298Z,70.43
2018-11-03T10:06:46.873Z,72.61
2018-11-03T10:09:29.073Z,71.39
2018-11-03T10:12:11.471Z,73.26
2018-11-03T10:14:54.941Z,68.84
2018-11-03T10:17:38.186Z,69.89
2018-11-03T10:20:21.766Z,68.55
2018-11-03T10:23:04.765Z,68.10
2018-11-03T10:25:47.098Z,67.10
2018-11-03T10:28:29.924Z,68.93
2018-11-03T10:31:12.616Z,67.20
2018-11-03T10:33:55.005Z,69.72
2018-11-03T10:36:37.357Z,69.69
2018-11-03T10:39:20.989Z,69.05
2018-11-03T10:42:03.693Z,70.93
2018-11-03T10:44:45.593Z,62.95
2018-11-03T10:47:29.497Z,64.80
2018-11-03T10:50:14.106Z,65.18
2018-11-03T10:52:56.654Z,68.86
2018-11-03T10:55:38.794Z,67.61
2018-11-03T10:58:22.368Z,67.69
2018-11-03T11:01:10.521Z,69.30
2018-11-03T11:03:59.880Z,70.27
2018-11-03T11:06:47.889Z,72.00
2018-11-03T11:09:36.707Z,70.85
2018-11-03T11:12:24.693Z,71.48
2018-11-03T11:15:09.883Z,70.37
2018-11-03T11:17:53.967Z,70.63
2018-11-03T11:20:38.631Z,69.69
2018-11-03T11:23:21.267Z,68.83
2018-11-03T11:26:03.991Z,66.27
2018-11-03T11:28:46.804Z,63.99
2018-11-03T11:31:29.003Z,71.02
2018-11-03T11:34:12.502Z,67.45
2018-11-03T11:36:56.142Z,66.35
2018-11-03T11:39:38.633Z,69.00
2018-11-03T11:42:22.357Z,68.48
2018-11-03T11:45:05.509Z,64.50
2018-11-03T11:47:49.183Z,63.48
2018-11-03T11:50:35.540Z,68.04
2018-11-03T11:53:17.781Z,69.57
2018-11-03T11:56:02.138Z,72.34
2018-11-03T11:58:44.627Z,71.88
2018-11-03T12:01:27.744Z,72.14
2018-11-03T12:04:10.329Z,71.03
2018-11-03T12:06:52.997Z,69.76
2018-11-03T12:09:35.405Z,62.09
2018-11-03T12:12:19.219Z,63.06
2018-11-03T12:15:01.506Z,66.94
2018-11-03T12:17:44.926Z,65.25
2018-11-03T12:20:27.325Z,65.17
2018-11-03T12:23:10.718Z,65.53
2018-11-03T12:25:54.373Z,62.02
2018-11-03T12:28:37.594Z,62.10
2018-11-03T12:31:21.377Z,58.17
2018-11-03T12:34:03.396Z,57.97
2018-11-03T12:36:49.029Z,59.95
2018-11-03T12:39:31.369Z,54.51
2018-11-03T12:42:14.517Z,53.19
2018-11-03T12:45:00.145Z,61.19
2018-11-03T12:47:42.984Z,61.90
2018-11-03T12:50:28.080Z,57.71
2018-11-03T12:53:10.501Z,61.19
2018-11-03T12:55:53.285Z,63.14
2018-11-03T12:58:36.241Z,61.28
2018-11-03T13:01:18.898Z,63.45
2018-11-03T13:04:01.898Z,62.15
2018-11-03T13:06:44.716Z,62.33
2018-11-03T13:09:28.999Z,57.77
2018-11-03T13:12:12.327Z,58.04
2018-11-03T13:14:54.202Z,57.78
2018-11-03T13:17:39.162Z,60.43
2018-11-03T13:20:21.476Z,60.34
2018-11-03T13:23:09.102Z,60.06
2018-11-03T13:25:55.356Z,62.23
2018-11-03T13:28:37.981Z,64.02
2018-11-03T13:31:19.894Z,61.31
2018-11-03T13:34:03.253Z,63.28
2018-11-03T13:36:45.697Z,61.14
2018-11-03T13:39:28.091Z,60.80
2018-11-03T13:42:11.768Z,59.71
2018-11-03T13:44:53.814Z,57.65
2018-11-03T13:47:38.043Z,59.49
2018-11-03T13:50:20.676Z,58.86
2018-11-03T13:53:03.329Z,55.99
2018-11-03T13:55:48.052Z,58.95
2018-11-03T13:58:30.289Z,59.91
2018-11-03T14:01:13.252Z,59.73
2018-11-03T14:03:55.916Z,60.41
2018-11-03T14:06:38.219Z,59.98
2018-11-03T14:09:21.161Z,61.08
2018-11-03T14:12:05.036Z,61.77
2018-11-03T14:14:47.412Z,61.40
2018-11-03T14:17:30.767Z,60.31
2018-11-03T14:20:14.228Z,58.92
2018-11-03T14:22:56.596Z,57.71
2018-11-03T14:25:40.026Z,57.37
2018-11-03T14:28:24.044Z,58.86
2018-11-03T14:31:07.210Z,59.61
2018-11-03T14:33:49.852Z,59.53
2018-11-03T14:36:32.628Z,62.69
2018-11-03T14:39:16.444Z,63.90
2018-11-03T14:41:58.742Z,63.30
2018-11-03T14:44:41.191Z,64.25
2018-11-03T14:47:24.040Z,63.88
2018-11-03T14:50:08.244Z,64.79
2018-11-03T14:52:51.214Z,65.58
2018-11-03T14:55:33.565Z,66.75
2018-11-03T14:58:16.618Z,67.45
2018-11-03T15:00:59.294Z,68.04
2018-11-03T15:03:41.453Z,67.68
2018-11-03T15:06:25.065Z,69.16
2018-11-03T15:09:09.656Z,68.79
2018-11-03T15:11:54.670Z,67.91
2018-11-03T15:14:37.997Z,68.19
2018-11-03T15:17:19.818Z,68.38
2018-11-03T15:20:02.512Z,71.23
2018-11-03T15:22:44.872Z,70.02
2018-11-03T15:25:27.149Z,69.76
2018-11-03T15:28:09.823Z,70.67
2018-11-03T15:30:51.859Z,70.46
2018-11-03T15:33:35.364Z,70.92
2018-11-03T15:36:17.734Z,71.03
2018-11-03T15:39:01.368Z,71.14
2018-11-03T15:41:44.372Z,70.86
2018-11-03T15:44:26.753Z,72.18
2018-11-03T15:47:09.259Z,71.64
2018-11-03T15:49:51.617Z,72.68
2018-11-03T15:52:34.999Z,73.56
2018-11-03T15:55:17.585Z,75.33
2018-11-03T15:57:59.929Z,74.78
2018-11-03T16:00:42.920Z,76.68
2018-11-03T16:03:25.361Z,75.80
2018-11-03T16:06:07.224Z,76.38
2018-11-03T16:08:50.621Z,77.11
2018-11-03T16:11:34.055Z,77.30
2018-11-03T16:14:17.281Z,77.36
2018-11-03T16:17:01.099Z,77.44
2018-11-03T16:19:43.348Z,77.51
2018-11-03T16:22:25.506Z,77.85
2018-11-03T16:25:09.116Z,78.87
2018-11-03T16:27:52.067Z,78.94
2018-11-03T16:30:34.049Z,79.01
2018-11-03T16:33:17.782Z,79.31
2018-11-03T16:36:00.358Z,80.06
2018-11-03T16:38:44.050Z,80.48
2018-11-03T16:41:26.098Z,80.04
2018-11-03T16:44:09.683Z,80.80
2018-11-03T16:46:51.856Z,80.77
2018-11-03T16:49:34.286Z,81.19
2018-11-03T16:52:18.359Z,80.88
2018-11-03T16:55:01.699Z,81.98
2018-11-03T16:57:44.654Z,82.34
2018-11-03T17:00:27.407Z,82.01
2018-11-03T17:03:09.226Z,82.52
2018-11-03T17:05:53.977Z,82.40
2018-11-03T17:08:36.953Z,83.07
2018-11-03T17:11:19.778Z,83.18
2018-11-03T17:14:05.006Z,82.87
2018-11-03T17:16:48.532Z,83.79
2018-11-03T17:19:30.909Z,84.47
2018-11-03T17:22:13.952Z,84.75
2018-11-03T17:24:56.113Z,85.04
2018-11-03T17:27:39.521Z,85.30
2018-11-03T17:30:22.821Z,85.54
2018-11-03T17:33:05.638Z,85.94
2018-11-03T17:35:48.149Z,85.29
2018-11-03T17:38:30.441Z,84.77
2018-11-03T17:41:13.501Z,84.96
2018-11-03T17:43:56.739Z,84.47
2018-11-03T17:46:39.489Z,84.30
2018-11-03T17:49:22.969Z,85.28
2018-11-03T17:52:06.430Z,84.80
2018-11-03T17:54:49.247Z,84.23
2018-11-03T17:57:32.849Z,84.48
2018-11-03T18:00:17.145Z,84.82
2018-11-03T18:03:00.278Z,84.30
2018-11-03T18:05:43.948Z,84.46
2018-11-03T18:08:27.259Z,84.07
2018-11-03T18:11:10.413Z,83.81
2018-11-03T18:13:52.950Z,83.82
2018-11-03T18:16:35.793Z,83.66
2018-11-03T18:19:19.456Z,83.14
2018-11-03T18:22:02.146Z,82.83
2018-11-03T18:24:45.149Z,82.87
2018-11-03T18:27:27.177Z,82.71
2018-11-03T18:30:11.070Z,83.89
2018-11-03T18:32:53.141Z,84.14
2018-11-03T18:35:37.393Z,83.96
2018-11-03T18:38:20.347Z,84.30
2018-11-03T18:41:02.744Z,84.54
2018-11-03T18:43:45.569Z,84.19
2018-11-03T18:46:29.233Z,84.40
2018-11-03T18:49:11.725Z,85.07
2018-11-03T18:51:55.495Z,85.07
2018-11-03T18:54:37.877Z,84.79
2018-11-03T18:57:20.733Z,85.10
2018-11-03T19:00:02.909Z,85.51
2018-11-03T19:02:45.218Z,85.68
2018-11-03T19:05:29.896Z,85.29
2018-11-03T19:08:12.112Z,85.21
2018-11-03T19:10:59.051Z,84.63
2018-11-03T19:13:42.604Z,84.81
2018-11-03T19:16:34.699Z,84.00
2018-11-03T19:19:24.015Z,83.75
2018-11-03T19:22:07.248Z,83.51
2018-11-03T19:24:49.809Z,83.83
2018-11-03T19:27:33.069Z,84.06
2018-11-03T19:30:15.819Z,83.94
2018-11-03T19:32:58.881Z,83.48
2018-11-03T19:35:41.506Z,83.49
2018-11-03T19:38:24.340Z,83.76
2018-11-03T19:41:08.346Z,83.63
2018-11-03T19:43:52.442Z,83.56
2018-11-03T19:46:34.963Z,83.56
2018-11-03T19:49:17.702Z,83.54
2018-11-03T19:52:02.533Z,83.82
2018-11-03T19:54:44.737Z,83.95
2018-11-03T19:57:27.884Z,83.11
2018-11-03T20:00:13.703Z,83.61
2018-11-03T20:02:59.734Z,83.86
2018-11-03T20:05:41.670Z,84.14
2018-11-03T20:08:25.530Z,84.32
2018-11-03T20:11:08.061Z,83.80
2018-11-03T20:13:49.941Z,84.29
2018-11-03T20:16:33.690Z,84.38
2018-11-03T20:19:16.464Z,84.45
2018-11-03T20:21:58.304Z,84.66
2018-11-03T20:24:40.693Z,84.48
2018-11-03T20:27:23.370Z,84.85
2018-11-03T20:30:08.817Z,84.88
2018-11-03T20:32:50.989Z,85.07
2018-11-03T20:35:34.240Z,85.36
2018-11-03T20:38:16.964Z,85.27
2018-11-03T20:41:00.341Z,85.29
2018-11-03T20:43:42.879Z,85.18
2018-11-03T20:46:25.134Z,85.29
2018-11-03T20:49:08.630Z,85.11
2018-11-03T20:51:51.190Z,85.30
2018-11-03T20:54:34.764Z,85.17
2018-11-03T20:57:17.101Z,84.99
2018-11-03T20:59:59.733Z,84.85
2018-11-03T21:02:42.740Z,85.04
2018-11-03T21:05:25.544Z,85.12
2018-11-03T21:08:08.833Z,84.77
2018-11-03T21:10:52.701Z,85.11
2018-11-03T21:13:35.737Z,85.29
2018-11-03T21:16:18.431Z,84.84
2018-11-03T21:19:00.867Z,85.20
2018-11-03T21:21:44.972Z,85.76
2018-11-03T21:24:28.221Z,85.47
2018-11-03T21:27:11.201Z,85.67
2018-11-03T21:29:53.464Z,86.13
2018-11-03T21:32:36.872Z,86.37
2018-11-03T21:35:20.369Z,86.81
2018-11-03T21:38:03.032Z,87.32
2018-11-03T21:40:46.276Z,87.74
2018-11-03T21:43:28.622Z,88.16
2018-11-03T21:46:12.233Z,88.47
2018-11-03T21:48:55.060Z,88.64
2018-11-03T21:51:36.844Z,88.82
2018-11-03T21:54:20.361Z,89.02
2018-11-03T21:57:03.633Z,88.97
2018-11-03T21:59:47.080Z,88.88
2018-11-03T22:02:29.457Z,88.89
2018-11-03T22:05:13.545Z,88.80
2018-11-03T22:07:55.901Z,89.33
2018-11-03T22:10:39.249Z,89.15
2018-11-03T22:13:21.428Z,88.88
2018-11-03T22:16:04.577Z,89.37
2018-11-03T22:18:46.942Z,89.42
2018-11-03T22:21:30.596Z,89.54
2018-11-03T22:24:12.998Z,89.52
2018-11-03T22:26:56.325Z,89.65
2018-11-03T22:29:39.140Z,89.65
2018-11-03T22:32:22.161Z,90.14
2018-11-03T22:35:05.577Z,90.41
2018-11-03T22:37:48.333Z,90.70
2018-11-03T22:40:30.486Z,90.74
2018-11-03T22:43:14.704Z,90.54
2018-11-03T22:45:57.546Z,90.66
2018-11-03T22:48:40.564Z,90.74
2018-11-03T22:51:23.528Z,90.70
2018-11-03T22:54:07.133Z,91.23
2018-11-03T22:56:48.950Z,91.06
2018-11-03T22:59:32.576Z,91.57
2018-11-03T23:02:15.544Z,91.42
2018-11-03T23:04:58.933Z,91.63
2018-11-03T23:07:41.602Z,91.91
2018-11-03T23:10:24.520Z,92.13
2018-11-03T23:13:06.979Z,92.44
2018-11-03T23:15:48.887Z,92.66
2018-11-03T23:18:31.244Z,92.43
2018-11-03T23:21:14.233Z,92.77
2018-11-03T23:23:57.232Z,92.68
2018-11-03T23:26:39.817Z,93.13
2018-11-03T23:29:23.541Z,93.31
2018-11-03T23:32:05.681Z,93.49
2018-11-03T23:34:47.853Z,93.80
2018-11-03T23:37:30.733Z,93.81
2018-11-03T23:43:50.494Z,93.92
2018-11-03T23:46:31.775Z,93.81
2018-11-03T23:49:13.236Z,94.06
2018-11-03T23:51:54.992Z,94.26
2018-11-03T23:54:36.417Z,94.11
2018-11-03T23:57:17.858Z,94.19
