createdAt,value
2022-08-26T00:00:19.886Z,21.92
2022-08-26T00:05:17.182Z,21.85
2022-08-26T00:07:46.597Z,21.81
2022-08-26T00:10:15.422Z,21.79
2022-08-26T00:12:43.969Z,21.76
2022-08-26T00:15:16.373Z,21.72
2022-08-26T00:17:48.618Z,21.69
2022-08-26T00:20:20.445Z,21.66
2022-08-26T00:22:51.746Z,21.62
2022-08-26T00:25:21.338Z,21.59
2022-08-26T00:27:50.173Z,21.55
2022-08-26T00:30:24.249Z,21.51
2022-08-26T00:32:56.650Z,21.47
2022-08-26T00:35:26.453Z,21.46
2022-08-26T00:37:56.901Z,21.44
2022-08-26T00:40:38.606Z,21.42
2022-08-26T00:43:09.404Z,21.42
2022-08-26T00:45:47.347Z,21.40
2022-08-26T00:48:19.723Z,21.38
2022-08-26T00:50:56.626Z,21.36
2022-08-26T00:53:30.723Z,21.35
2022-08-26T00:56:06.272Z,21.32
2022-08-26T00:58:37.127Z,21.30
2022-08-26T01:01:05.769Z,21.26
2022-08-26T01:03:35.285Z,21.20
2022-08-26T01:06:12.649Z,21.17
2022-08-26T01:08:41.713Z,21.13
2022-08-26T01:11:11.702Z,21.10
2022-08-26T01:13:40.404Z,21.07
2022-08-26T01:16:14.385Z,21.05
2022-08-26T01:18:48.789Z,21.01
2022-08-26T01:21:41.290Z,21.00
2022-08-26T01:24:11.532Z,20.98
2022-08-26T01:26:45.021Z,20.95
2022-08-26T01:29:18.248Z,20.93
2022-08-26T01:31:52.443Z,20.90
2022-08-26T01:34:27.844Z,20.88
2022-08-26T01:37:15.912Z,20.88
2022-08-26T01:39:48.615Z,20.87
2022-08-26T01:42:19.804Z,20.87
2022-08-26T01:44:57.865Z,20.87
2022-08-26T01:47:30.044Z,20.86
2022-08-26T01:50:01.457Z,20.85
2022-08-26T01:52:35.857Z,20.85
2022-08-26T01:55:06.049Z,20.84
2022-08-26T01:57:36.285Z,20.80
2022-08-26T02:00:08.735Z,20.78
2022-08-26T02:02:46.636Z,20.77
2022-08-26T02:05:19.565Z,20.76
2022-08-26T02:07:50.810Z,20.75
2022-08-26T02:10:19.723Z,20.72
2022-08-26T02:12:49.106Z,20.71
2022-08-26T02:15:17.477Z,20.71
2022-08-26T02:17:52.656Z,20.71
2022-08-26T02:20:21.482Z,20.72
2022-08-26T02:22:49.986Z,20.70
2022-08-26T02:25:25.441Z,20.68
2022-08-26T02:27:56.729Z,20.68
2022-08-26T02:30:29.956Z,20.68
2022-08-26T02:33:00.176Z,20.68
2022-08-26T02:35:28.507Z,20.68
2022-08-26T02:37:58.462Z,20.66
2022-08-26T02:40:31.754Z,20.68
2022-08-26T02:43:00.670Z,20.69
2022-08-26T02:45:30.664Z,20.70
2022-08-26T02:48:00.579Z,20.70
2022-08-26T02:50:32.363Z,20.72
2022-08-26T02:53:01.527Z,20.71
2022-08-26T02:55:31.498Z,20.72
2022-08-26T02:58:01.129Z,20.71
2022-08-26T03:00:31.588Z,20.73
2022-08-26T03:03:03.464Z,20.74
2022-08-26T03:05:32.008Z,20.75
2022-08-26T03:08:02.006Z,20.77
2022-08-26T03:10:31.513Z,20.77
2022-08-26T03:13:05.098Z,20.76
2022-08-26T03:15:33.789Z,20.78
2022-08-26T03:18:02.634Z,20.77
2022-08-26T03:20:31.676Z,20.77
2022-08-26T03:23:00.543Z,20.77
2022-08-26T03:25:29.301Z,20.75
2022-08-26T03:27:57.621Z,20.75
2022-08-26T03:30:45.437Z,20.71
2022-08-26T03:33:14.925Z,20.70
2022-08-26T03:35:45.115Z,20.68
2022-08-26T03:38:14.469Z,20.67
2022-08-26T03:40:43.693Z,20.68
2022-08-26T03:43:13.156Z,20.67
2022-08-26T03:45:42.567Z,20.67
2022-08-26T03:48:11.504Z,20.67
2022-08-26T03:50:40.483Z,20.67
2022-08-26T03:53:12.809Z,20.67
2022-08-26T03:55:43.163Z,20.68
2022-08-26T03:58:11.793Z,20.68
2022-08-26T04:00:40.297Z,20.67
2022-08-26T04:03:15.665Z,20.68
2022-08-26T04:05:46.746Z,20.69
2022-08-26T04:08:14.994Z,20.68
2022-08-26T04:10:44.004Z,20.67
2022-08-26T04:13:12.301Z,20.66
2022-08-26T04:15:40.650Z,20.64
2022-08-26T04:18:09.261Z,20.65
2022-08-26T04:20:37.590Z,20.64
2022-08-26T04:23:06.220Z,20.65
2022-08-26T04:25:34.773Z,20.66
2022-08-26T04:28:04.259Z,20.67
2022-08-26T04:30:32.692Z,20.65
2022-08-26T04:33:04.543Z,20.64
2022-08-26T04:35:43.244Z,20.64
2022-08-26T04:38:12.009Z,20.63
2022-08-26T04:40:46.742Z,20.61
2022-08-26T04:43:16.486Z,20.61
2022-08-26T04:45:44.818Z,20.60
2022-08-26T04:48:13.882Z,20.62
2022-08-26T04:50:45.548Z,20.66
2022-08-26T04:53:17.954Z,20.64
2022-08-26T04:55:48.535Z,20.67
2022-08-26T04:58:19.660Z,20.68
2022-08-26T05:00:49.718Z,20.69
2022-08-26T05:03:19.424Z,20.70
2022-08-26T05:05:50.015Z,20.71
2022-08-26T05:08:20.180Z,20.72
2022-08-26T05:10:51.403Z,20.72
2022-08-26T05:13:21.378Z,20.71
2022-08-26T05:15:49.839Z,20.71
2022-08-26T05:18:22.739Z,20.74
2022-08-26T05:20:54.532Z,20.73
2022-08-26T05:23:24.674Z,20.75
2022-08-26T05:25:59.160Z,20.73
2022-08-26T05:28:30.303Z,20.72
2022-08-26T05:30:58.922Z,20.72
2022-08-26T05:33:27.431Z,20.75
2022-08-26T05:35:55.868Z,20.76
2022-08-26T05:38:25.242Z,20.75
2022-08-26T05:40:59.146Z,20.73
2022-08-26T05:43:28.021Z,20.73
2022-08-26T05:45:57.525Z,20.73
2022-08-26T05:48:26.054Z,20.74
2022-08-26T05:50:54.433Z,20.73
2022-08-26T05:53:23.881Z,20.71
2022-08-26T05:55:56.620Z,20.72
2022-08-26T05:58:27.538Z,20.74
2022-08-26T06:00:58.748Z,20.73
2022-08-26T06:03:27.513Z,20.76
2022-08-26T06:05:55.877Z,20.75
2022-08-26T06:08:24.332Z,20.76
2022-08-26T06:10:55.137Z,20.75
2022-08-26T06:13:31.880Z,20.77
2022-08-26T06:16:06.680Z,20.80
2022-08-26T06:18:38.800Z,20.81
2022-08-26T06:21:23.531Z,20.81
2022-08-26T06:24:13.301Z,20.83
2022-08-26T06:26:50.448Z,20.84
2022-08-26T06:29:25.407Z,20.85
2022-08-26T06:31:56.315Z,20.87
2022-08-26T06:34:26.585Z,20.87
2022-08-26T06:37:02.829Z,20.92
2022-08-26T06:39:32.297Z,20.96
2022-08-26T06:42:01.200Z,20.98
2022-08-26T06:44:36.410Z,21.00
2022-08-26T06:47:04.859Z,21.02
2022-08-26T06:49:33.203Z,21.05
2022-08-26T06:52:04.218Z,21.07
2022-08-26T06:54:32.891Z,21.07
2022-08-26T06:57:01.307Z,21.07
2022-08-26T06:59:31.237Z,21.05
2022-08-26T07:01:59.680Z,21.03
2022-08-26T07:04:35.893Z,21.02
2022-08-26T07:07:04.643Z,21.00
2022-08-26T07:09:35.274Z,21.01
2022-08-26T07:12:09.325Z,21.00
2022-08-26T07:14:38.339Z,21.02
2022-08-26T07:17:09.181Z,21.02
2022-08-26T07:19:40.875Z,21.07
2022-08-26T07:22:09.675Z,21.08
2022-08-26T07:24:42.635Z,21.09
2022-08-26T07:27:15.019Z,21.12
2022-08-26T07:29:44.868Z,21.14
2022-08-26T07:32:14.859Z,21.16
2022-08-26T07:34:43.264Z,21.16
2022-08-26T07:37:12.901Z,21.15
2022-08-26T07:39:43.336Z,21.14
2022-08-26T07:42:14.954Z,21.12
2022-08-26T07:44:44.054Z,21.10
2022-08-26T07:47:25.601Z,21.08
2022-08-26T07:49:57.660Z,21.05
2022-08-26T07:52:28.561Z,21.05
2022-08-26T07:54:58.634Z,21.02
2022-08-26T07:57:28.515Z,20.99
2022-08-26T07:59:58.053Z,21.01
2022-08-26T08:02:28.425Z,21.00
2022-08-26T08:04:58.687Z,21.00
2022-08-26T08:07:44.277Z,21.03
2022-08-26T08:10:20.986Z,21.05
2022-08-26T08:12:50.730Z,21.08
2022-08-26T08:15:21.853Z,21.10
2022-08-26T08:17:51.686Z,21.11
2022-08-26T08:20:22.204Z,21.14
2022-08-26T08:22:52.980Z,21.16
2022-08-26T08:25:23.320Z,21.16
2022-08-26T08:27:51.845Z,21.13
2022-08-26T08:30:22.810Z,21.12
2022-08-26T08:32:52.595Z,21.08
2022-08-26T08:35:22.649Z,21.07
2022-08-26T08:37:54.648Z,21.06
2022-08-26T08:40:26.147Z,21.03
2022-08-26T08:42:57.630Z,21.03
2022-08-26T08:45:38.463Z,21.07
2022-08-26T08:48:20.048Z,21.10
2022-08-26T08:50:53.957Z,21.11
2022-08-26T08:53:25.646Z,21.11
2022-08-26T08:56:02.201Z,21.12
2022-08-26T08:58:43.897Z,21.18
2022-08-26T09:01:36.888Z,21.22
2022-08-26T09:04:34.890Z,21.33
2022-08-26T09:07:08.902Z,21.39
2022-08-26T09:09:42.893Z,21.47
2022-08-26T09:12:29.235Z,21.53
2022-08-26T09:15:20.958Z,21.59
2022-08-26T09:18:21.552Z,21.66
2022-08-26T09:20:55.367Z,21.73
2022-08-26T09:23:24.117Z,21.84
2022-08-26T09:25:59.838Z,21.95
2022-08-26T09:28:34.013Z,22.06
2022-08-26T09:31:13.142Z,22.17
2022-08-26T09:33:42.575Z,22.24
2022-08-26T09:36:36.458Z,22.29
2022-08-26T09:39:29.242Z,22.24
2022-08-26T09:42:14.363Z,22.09
2022-08-26T09:45:12.979Z,21.97
2022-08-26T09:47:48.415Z,21.86
2022-08-26T09:50:31.105Z,21.78
2022-08-26T09:53:12.844Z,21.71
2022-08-26T09:55:47.681Z,21.66
2022-08-26T09:58:37.892Z,21.63
2022-08-26T10:01:08.917Z,21.59
2022-08-26T10:03:39.666Z,21.55
2022-08-26T10:06:17.489Z,21.47
2022-08-26T10:08:49.652Z,21.45
2022-08-26T10:11:42.336Z,21.40
2022-08-26T10:14:17.974Z,21.37
2022-08-26T10:17:03.550Z,21.34
2022-08-26T10:19:56.924Z,21.33
2022-08-26T10:22:48.057Z,21.33
2022-08-26T10:25:28.605Z,21.33
2022-08-26T10:28:20.329Z,21.31
2022-08-26T10:31:20.447Z,21.29
2022-08-26T10:34:00.133Z,21.26
2022-08-26T10:39:59.256Z,21.26
2022-08-26T10:42:46.237Z,21.30
2022-08-26T10:45:19.838Z,21.33
2022-08-26T10:48:01.360Z,21.37
2022-08-26T10:50:39.448Z,21.40
2022-08-26T10:53:17.820Z,21.47
2022-08-26T10:56:15.666Z,21.52
2022-08-26T10:58:59.588Z,21.55
2022-08-26T11:01:43.298Z,21.60
2022-08-26T11:04:49.130Z,21.64
2022-08-26T11:07:42.438Z,21.71
2022-08-26T11:10:17.293Z,21.75
2022-08-26T11:12:54.454Z,21.76
2022-08-26T11:15:29.874Z,21.77
2022-08-26T11:18:07.360Z,21.77
2022-08-26T11:20:36.451Z,21.77
2022-08-26T11:23:20.603Z,21.76
2022-08-26T11:26:06.366Z,21.75
2022-08-26T11:28:46.154Z,21.72
2022-08-26T11:31:26.063Z,21.73
2022-08-26T11:33:59.135Z,21.71
2022-08-26T11:36:35.399Z,21.66
2022-08-26T11:39:14.173Z,21.64
2022-08-26T11:41:48.524Z,21.59
2022-08-26T11:44:24.697Z,21.51
2022-08-26T11:47:03.072Z,21.43
2022-08-26T11:49:33.598Z,21.36
2022-08-26T11:52:32.458Z,21.31
2022-08-26T11:55:03.693Z,21.26
2022-08-26T11:57:35.279Z,21.25
2022-08-26T12:00:06.493Z,21.27
2022-08-26T12:02:36.780Z,21.31
2022-08-26T12:05:07.432Z,21.39
2022-08-26T12:07:37.288Z,21.45
2022-08-26T12:10:25.614Z,21.49
2022-08-26T12:13:00.337Z,21.53
2022-08-26T12:15:32.251Z,21.61
2022-08-26T12:18:28.836Z,21.70
2022-08-26T12:21:01.093Z,21.74
2022-08-26T12:23:36.402Z,21.76
2022-08-26T12:26:10.497Z,21.77
2022-08-26T12:28:44.214Z,21.77
2022-08-26T12:31:44.082Z,21.77
2022-08-26T12:34:18.901Z,21.75
2022-08-26T12:36:53.001Z,21.76
2022-08-26T12:39:27.819Z,21.71
2022-08-26T12:41:58.736Z,21.68
2022-08-26T12:44:41.656Z,21.66
2022-08-26T12:47:57.883Z,21.64
2022-08-26T12:50:33.920Z,21.57
2022-08-26T12:53:02.257Z,21.53
2022-08-26T12:55:50.346Z,21.49
2022-08-26T12:58:18.879Z,21.43
2022-08-26T13:00:58.465Z,21.34
2022-08-26T13:03:47.713Z,21.19
2022-08-26T13:06:22.595Z,21.05
2022-08-26T13:09:14.444Z,20.93
2022-08-26T13:11:43.201Z,20.79
2022-08-26T13:14:23.815Z,20.68
2022-08-26T13:16:53.454Z,20.56
2022-08-26T13:19:24.107Z,20.51
2022-08-26T13:21:58.929Z,20.45
2022-08-26T13:24:44.303Z,20.39
2022-08-26T13:27:14.566Z,20.40
2022-08-26T13:29:43.086Z,20.38
2022-08-26T13:32:11.483Z,20.34
2022-08-26T13:34:39.989Z,20.33
2022-08-26T13:37:08.456Z,20.31
2022-08-26T13:39:38.128Z,20.23
2022-08-26T13:42:06.603Z,20.22
2022-08-26T13:44:36.372Z,20.21
2022-08-26T13:47:06.067Z,20.19
2022-08-26T13:49:34.515Z,20.23
2022-08-26T13:52:03.965Z,20.28
2022-08-26T13:54:33.343Z,20.35
2022-08-26T13:57:02.350Z,20.41
2022-08-26T13:59:30.858Z,20.46
2022-08-26T14:02:03.902Z,20.50
2022-08-26T14:04:32.513Z,20.54
2022-08-26T14:07:00.965Z,20.53
2022-08-26T14:09:29.595Z,20.53
2022-08-26T14:11:59.896Z,20.57
2022-08-26T14:14:29.389Z,20.69
2022-08-26T14:16:59.709Z,20.80
2022-08-26T14:19:30.327Z,20.92
2022-08-26T14:22:00.783Z,20.90
2022-08-26T14:24:30.967Z,20.89
2022-08-26T14:26:59.627Z,20.89
2022-08-26T14:29:28.359Z,20.89
2022-08-26T14:31:57.826Z,20.84
2022-08-26T14:34:26.548Z,20.88
2022-08-26T14:36:54.977Z,20.89
2022-08-26T14:39:23.383Z,20.83
2022-08-26T14:41:56.539Z,20.88
2022-08-26T14:44:29.290Z,20.90
2022-08-26T14:47:01.065Z,20.87
2022-08-26T14:49:31.387Z,20.89
2022-08-26T14:51:59.939Z,20.90
2022-08-26T14:54:29.644Z,20.92
2022-08-26T14:57:04.918Z,20.89
2022-08-26T14:59:36.663Z,20.81
2022-08-26T15:02:07.766Z,20.71
2022-08-26T15:04:38.174Z,20.61
2022-08-26T15:07:09.837Z,20.50
2022-08-26T15:09:41.277Z,20.47
2022-08-26T15:12:09.621Z,20.42
2022-08-26T15:14:38.142Z,20.36
2022-08-26T15:17:06.757Z,20.32
2022-08-26T15:19:35.095Z,20.30
2022-08-26T15:22:03.477Z,20.28
2022-08-26T15:24:32.032Z,20.20
2022-08-26T15:27:00.666Z,20.12
2022-08-26T15:29:29.055Z,20.06
2022-08-26T15:31:57.706Z,20.03
2022-08-26T15:34:26.912Z,20.04
2022-08-26T15:36:55.328Z,20.04
2022-08-26T15:39:24.234Z,20.03
2022-08-26T15:41:56.348Z,20.06
2022-08-26T15:44:25.760Z,20.08
2022-08-26T15:46:58.465Z,20.08
2022-08-26T15:49:27.723Z,20.06
2022-08-26T15:51:56.160Z,20.06
2022-08-26T15:54:24.606Z,20.11
2022-08-26T15:56:53.801Z,20.13
2022-08-26T15:59:22.530Z,20.11
2022-08-26T16:01:52.175Z,20.08
2022-08-26T16:04:21.135Z,20.11
2022-08-26T16:06:51.602Z,20.12
2022-08-26T16:09:23.548Z,20.12
2022-08-26T16:11:54.042Z,20.10
2022-08-26T16:14:23.857Z,20.04
2022-08-26T16:16:52.540Z,19.96
2022-08-26T16:19:21.274Z,19.91
2022-08-26T16:21:51.292Z,19.81
2022-08-26T16:24:24.892Z,19.78
2022-08-26T16:26:55.108Z,19.70
2022-08-26T16:29:24.518Z,19.62
2022-08-26T16:31:54.622Z,19.59
2022-08-26T16:34:23.168Z,19.57
2022-08-26T16:36:51.896Z,19.56
2022-08-26T16:39:20.453Z,19.55
2022-08-26T16:41:48.902Z,19.51
2022-08-26T16:44:17.380Z,19.46
2022-08-26T16:46:46.019Z,19.42
2022-08-26T16:49:14.447Z,19.42
2022-08-26T16:51:42.965Z,19.44
2022-08-26T16:54:11.413Z,19.46
2022-08-26T16:56:39.797Z,19.46
2022-08-26T16:59:11.070Z,19.43
2022-08-26T17:01:39.558Z,19.41
2022-08-26T17:04:07.914Z,19.40
2022-08-26T17:06:36.427Z,19.39
2022-08-26T17:09:04.838Z,19.39
2022-08-26T17:11:34.087Z,19.35
2022-08-26T17:14:02.924Z,19.35
2022-08-26T17:16:31.361Z,19.32
2022-08-26T17:19:01.004Z,19.28
2022-08-26T17:21:32.760Z,19.28
2022-08-26T17:24:02.304Z,19.25
2022-08-26T17:26:30.884Z,19.22
2022-08-26T17:29:00.129Z,19.19
2022-08-26T17:31:28.599Z,19.16
2022-08-26T17:33:57.048Z,19.14
2022-08-26T17:36:28.186Z,19.16
2022-08-26T17:38:58.230Z,19.12
2022-08-26T17:41:27.360Z,19.09
2022-08-26T17:43:55.774Z,19.09
2022-08-26T17:46:24.866Z,19.08
2022-08-26T17:48:56.709Z,19.07
2022-08-26T17:51:25.255Z,19.08
2022-08-26T17:53:53.692Z,19.08
2022-08-26T17:56:26.535Z,19.06
2022-08-26T17:58:57.849Z,19.06
2022-08-26T18:01:31.311Z,19.05
2022-08-26T18:04:00.948Z,19.03
2022-08-26T18:06:30.656Z,19.04
2022-08-26T18:09:00.537Z,19.03
2022-08-26T18:11:29.932Z,19.04
2022-08-26T18:13:59.124Z,19.03
2022-08-26T18:16:31.919Z,19.02
2022-08-26T18:19:01.407Z,19.04
2022-08-26T18:21:30.099Z,19.03
2022-08-26T18:24:00.014Z,19.03
2022-08-26T18:26:39.174Z,19.01
2022-08-26T18:29:08.192Z,18.98
2022-08-26T18:31:37.472Z,18.98
2022-08-26T18:34:12.790Z,18.97
2022-08-26T18:36:41.670Z,18.97
2022-08-26T18:39:11.874Z,18.95
2022-08-26T18:41:44.373Z,18.92
2022-08-26T18:44:14.428Z,18.93
2022-08-26T18:46:45.036Z,18.88
2022-08-26T18:49:14.432Z,18.87
2022-08-26T18:51:43.127Z,18.82
2022-08-26T18:54:12.112Z,18.80
2022-08-26T18:56:43.335Z,18.78
2022-08-26T18:59:13.611Z,18.77
2022-08-26T19:01:42.586Z,18.75
2022-08-26T19:04:14.086Z,18.73
2022-08-26T19:06:47.248Z,18.70
2022-08-26T19:09:18.031Z,18.69
2022-08-26T19:11:47.332Z,18.68
2022-08-26T19:14:19.175Z,18.68
2022-08-26T19:16:50.067Z,18.62
2022-08-26T19:19:20.598Z,18.63
2022-08-26T19:21:48.927Z,18.61
2022-08-26T19:24:18.679Z,18.60
2022-08-26T19:26:51.345Z,18.59
2022-08-26T19:29:34.446Z,18.58
2022-08-26T19:32:04.795Z,18.55
2022-08-26T19:34:33.742Z,18.53
2022-08-26T19:37:02.615Z,18.56
2022-08-26T19:39:30.990Z,18.56
2022-08-26T19:42:00.393Z,18.58
2022-08-26T19:44:47.185Z,18.56
2022-08-26T19:47:15.666Z,18.56
2022-08-26T19:49:44.177Z,18.55
2022-08-26T19:52:12.839Z,18.57
2022-08-26T19:54:41.318Z,18.57
2022-08-26T19:57:09.638Z,18.59
2022-08-26T19:59:40.546Z,18.61
2022-08-26T20:02:11.016Z,18.61
2022-08-26T20:04:40.037Z,18.60
2022-08-26T20:07:09.517Z,18.61
2022-08-26T20:09:38.537Z,18.58
2022-08-26T20:12:07.834Z,18.56
2022-08-26T20:14:37.285Z,18.53
2022-08-26T20:17:06.543Z,18.47
2022-08-26T20:19:54.145Z,18.44
2022-08-26T20:22:22.649Z,18.41
2022-08-26T20:24:52.348Z,18.38
2022-08-26T20:27:27.515Z,18.34
2022-08-26T20:30:08.050Z,18.33
2022-08-26T20:32:38.459Z,18.28
2022-08-26T20:35:10.607Z,18.26
2022-08-26T20:37:39.314Z,18.23
2022-08-26T20:40:10.563Z,18.22
2022-08-26T20:42:38.942Z,18.19
2022-08-26T20:45:09.009Z,18.18
2022-08-26T20:47:37.485Z,18.17
2022-08-26T20:50:06.392Z,18.16
2022-08-26T20:52:34.724Z,18.17
2022-08-26T20:55:03.511Z,18.16
2022-08-26T20:57:31.780Z,18.12
2022-08-26T21:00:01.018Z,18.09
2022-08-26T21:02:29.684Z,18.07
2022-08-26T21:04:58.280Z,18.06
2022-08-26T21:07:26.840Z,18.04
2022-08-26T21:09:56.175Z,18.03
2022-08-26T21:12:24.588Z,18.02
2022-08-26T21:14:53.695Z,17.98
2022-08-26T21:17:22.205Z,17.93
2022-08-26T21:19:50.497Z,17.89
2022-08-26T21:22:19.351Z,17.85
2022-08-26T21:24:47.725Z,17.82
2022-08-26T21:27:19.576Z,17.79
2022-08-26T21:29:52.736Z,17.78
2022-08-26T21:32:21.278Z,17.75
2022-08-26T21:34:49.820Z,17.72
2022-08-26T21:37:18.105Z,17.71
2022-08-26T21:39:46.681Z,17.69
2022-08-26T21:42:15.002Z,17.70
2022-08-26T21:44:44.867Z,17.68
2022-08-26T21:47:23.245Z,17.68
2022-08-26T21:49:51.840Z,17.65
2022-08-26T21:52:21.568Z,17.65
2022-08-26T21:54:50.092Z,17.64
2022-08-26T21:57:19.465Z,17.64
2022-08-26T21:59:47.935Z,17.61
2022-08-26T22:02:16.574Z,17.60
2022-08-26T22:04:48.680Z,17.58
2022-08-26T22:07:19.732Z,17.57
2022-08-26T22:09:48.793Z,17.52
2022-08-26T22:12:18.595Z,17.53
2022-08-26T22:14:47.096Z,17.53
2022-08-26T22:17:16.008Z,17.54
2022-08-26T22:19:46.255Z,17.54
2022-08-26T22:22:15.700Z,17.56
2022-08-26T22:24:44.192Z,17.56
2022-08-26T22:27:14.145Z,17.56
2022-08-26T22:29:42.799Z,17.57
2022-08-26T22:32:11.284Z,17.57
2022-08-26T22:34:40.574Z,17.55
2022-08-26T22:37:10.022Z,17.55
2022-08-26T22:39:39.469Z,17.55
2022-08-26T22:42:08.104Z,17.55
2022-08-26T22:44:37.529Z,17.54
2022-08-26T22:47:06.454Z,17.51
2022-08-26T22:49:35.031Z,17.48
2022-08-26T22:52:03.569Z,17.46
2022-08-26T22:54:33.139Z,17.45
2022-08-26T22:57:03.115Z,17.42
2022-08-26T22:59:32.177Z,17.39
2022-08-26T23:02:00.855Z,17.34
2022-08-26T23:04:29.463Z,17.31
2022-08-26T23:06:58.224Z,17.33
2022-08-26T23:09:26.882Z,17.31
2022-08-26T23:11:56.553Z,17.31
2022-08-26T23:14:25.470Z,17.31
2022-08-26T23:16:53.853Z,17.32
2022-08-26T23:19:22.927Z,17.31
2022-08-26T23:21:51.349Z,17.32
2022-08-26T23:24:19.732Z,17.32
2022-08-26T23:26:48.084Z,17.34
2022-08-26T23:29:16.603Z,17.33
2022-08-26T23:31:45.591Z,17.36
2022-08-26T23:34:32.635Z,17.33
2022-08-26T23:37:02.012Z,17.33
2022-08-26T23:39:33.820Z,17.31
2022-08-26T23:42:02.926Z,17.28
2022-08-26T23:44:31.596Z,17.26
2022-08-26T23:47:00.036Z,17.25
2022-08-26T23:49:29.018Z,17.26
2022-08-26T23:52:17.047Z,17.24
2022-08-26T23:54:48.545Z,17.23
2022-08-26T23:57:22.183Z,17.21
2022-08-26T23:59:50.509Z,17.18
